Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
425,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,12,9,0,-47.4120,75.6074,5,2275.0,2,2096.2,2,33.715,2,6.809,2,01/16/08 12:09,01-16-08,12:09
426,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,12,39,0,-47.3799,75.7356,5,2274.8,2,2097.6,2,33.714,2,6.651,2,01/16/08 12:39,01-16-08,12:39
427,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,13,11,0,-47.3462,75.8700,5,2279.8,2,2110.5,2,33.728,2,6.663,2,01/16/08 01:11,01-16-08,13:11
428,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,14,52,0,-47.2404,76.3039,5,2269.9,2,2109.8,2,33.743,2,7.125,2,01/16/08 02:52,01-16-08,14:52
429,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,15,23,0,-47.1833,76.4160,5,2270.8,2,2110.3,2,33.751,2,7.214,2,01/16/08 03:23,01-16-08,15:23
430,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,15,55,0,-47.1196,76.5216,5,2271.4,2,2107.6,2,33.753,2,7.444,2,01/16/08 03:55,01-16-08,15:55
431,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,16,26,0,-47.0556,76.6268,5,2271.2,2,2107.5,2,33.751,2,7.413,2,01/16/08 04:26,01-16-08,16:26
432,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,17,29,0,-46.9260,76.8397,5,2269.1,2,2104.2,2,33.749,2,7.614,2,01/16/08 05:29,01-16-08,17:29
433,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,18,1,0,-46.8618,76.9453,5,2269.6,2,2099.0,2,33.757,2,8.126,2,01/16/08 06:01,01-16-08,18:01
434,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,18,32,0,-46.8008,77.0449,5,2266.9,2,2096.4,2,33.759,2,8.203,2,01/16/08 06:32,01-16-08,18:32
435,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,19,3,0,-46.7380,77.1484,5,2270.6,2,2099.5,2,33.764,2,8.181,2,01/16/08 07:03,01-16-08,19:03
436,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,19,34,0,-46.6755,77.2511,5,2270.1,2,2100.5,2,33.769,2,8.007,2,01/16/08 07:34,01-16-08,19:34
437,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,20,5,0,-46.6110,77.3070,5,2267.7,2,2094.9,2,33.764,2,8.358,2,01/16/08 08:05,01-16-08,20:05
438,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,20,37,0,-46.5816,77.2081,5,2271.0,2,2099.4,2,33.763,2,8.229,2,01/16/08 08:37,01-16-08,20:37
439,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,21,8,0,-46.6393,77.1076,5,2268.2,2,2095.6,2,33.760,2,8.278,2,01/16/08 09:08,01-16-08,21:08
440,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,21,39,0,-46.6968,77.0062,5,2267.1,2,2099.0,2,33.761,2,7.988,2,01/16/08 09:39,01-16-08,21:39
441,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,22,10,0,-46.7562,76.9034,5,2269.7,2,2099.7,2,33.753,2,8.024,2,01/16/08 10:10,01-16-08,22:10
442,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,22,41,0,-46.6976,76.8250,5,2268.1,2,2098.4,2,33.752,2,8.137,2,01/16/08 10:41,01-16-08,22:41
443,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,23,13,0,-46.6774,76.7364,5,2267.7,2,2102.7,2,33.751,2,7.816,2,01/16/08 11:13,01-16-08,23:13
444,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,23,44,0,-46.7543,76.6990,5,2268.1,2,2104.7,2,33.742,2,7.506,2,01/16/08 11:44,01-16-08,23:44
445,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,0,16,0,-46.8317,76.7971,5,2268.8,2,2100.5,2,33.749,2,7.863,2,01/17/08 12:16,01-17-08,1.1111111111111112E-2
446,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,0,47,0,-46.8413,76.7747,5,2267.5,2,2100.8,2,33.751,2,7.846,2,01/17/08 12:47,01-17-08,3.2638888888888891E-2
447,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,1,18,0,-46.8700,76.8551,5,2269.9,2,2101.0,2,33.761,2,7.805,2,01/17/08 01:18,01-17-08,5.4166666666666669E-2
448,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,1,49,0,-46.8695,76.8628,5,2268.7,2,2098.7,2,33.762,2,7.809,2,01/17/08 01:49,01-17-08,7.5694444444444439E-2
449,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,2,20,0,-46.8582,76.8296,5,2269.5,2,2101.8,2,33.754,2,7.779,2,01/17/08 02:20,01-17-08,9.7222222222222224E-2
450,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,2,51,0,-46.8544,76.8204,5,2270.8,2,2101.9,2,33.751,2,7.868,2,01/17/08 02:51,01-17-08,02:51
451,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,4,56,0,-46.8363,76.7921,5,2275.0,2,2104.8,2,33.752,2,7.936,2,01/17/08 04:56,01-17-08,04:56
452,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,5,21,0,-46.8334,76.8365,5,2268.1,2,2099.1,2,33.754,2,8.042,2,01/17/08 05:21,01-17-08,05:21
453,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,6,14,0,-46.8344,76.8315,5,2269.9,2,2103.0,2,33.752,2,7.968,2,01/17/08 06:14,01-17-08,06:14
454,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,6,41,0,-46.9058,76.7958,5,2269.3,2,2100.4,2,33.749,2,7.785,2,01/17/08 06:41,01-17-08,06:41
455,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,7,7,0,-46.9773,76.7635,5,2271.1,2,2105.3,2,33.752,2,7.781,2,01/17/08 07:07,01-17-08,07:07
456,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,7,35,0,-47.0521,76.7351,5,2269.3,2,2104.3,2,33.754,2,7.639,2,01/17/08 07:35,01-17-08,07:35
457,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,8,2,0,-47.1258,76.7068,5,2272.5,2,2107.3,2,33.751,2,7.545,2,01/17/08 08:02,01-17-08,08:02
458,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,8,33,0,-47.2098,76.6750,5,2271.1,2,2105.9,2,33.755,2,7.693,2,01/17/08 08:33,01-17-08,08:33
459,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,9,4,0,-47.2949,76.6425,5,2269.2,2,2105.5,2,33.748,2,7.357,2,01/17/08 09:04,01-17-08,09:04
460,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,9,35,0,-47.3787,76.6104,5,2270.8,2,2108.2,2,33.748,2,7.307,2,01/17/08 09:35,01-17-08,09:35
461,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,10,7,0,-47.4620,76.5786,5,2280.0,2,2119.9,2,33.747,2,7.251,2,01/17/08 10:07,01-17-08,10:07
462,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,10,38,0,-47.5451,76.5469,5,2270.3,2,2105.7,2,33.734,2,7.049,2,01/17/08 10:38,01-17-08,10:38
463,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,11,8,0,-47.6277,76.5151,5,2270.5,2,2107.2,2,33.736,2,7.040,2,01/17/08 11:08,01-17-08,11:08
464,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,11,39,0,-47.7134,76.4796,5,2274.8,2,2104.1,2,33.723,2,6.821,2,01/17/08 11:39,01-17-08,11:39
465,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,12,11,0,-47.7984,76.4399,5,2275.0,2,2099.5,2,33.716,2,6.760,2,01/17/08 12:11,01-17-08,12:11
466,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,12,41,0,-47.8789,76.3935,5,2282.8,2,2105.1,2,33.708,2,6.828,2,01/17/08 12:41,01-17-08,12:41
467,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,13,13,0,-47.8921,76.2653,5,2286.3,2,2106.1,2,33.705,2,6.838,2,01/17/08 01:13,01-17-08,13:13
468,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,14,14,0,-47.9229,76.0183,5,2278.6,2,2107.8,2,33.716,2,6.917,2,01/17/08 02:14,01-17-08,14:14
469,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,14,45,0,-47.9379,75.8872,5,2280.8,2,2095.1,2,33.703,2,6.721,2,01/17/08 02:45,01-17-08,14:45
470,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,15,17,0,-47.9542,75.7595,5,2282.5,2,2082.1,2,33.690,2,6.606,2,01/17/08 03:17,01-17-08,15:17
471,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,15,48,0,-47.9697,75.6313,5,2278.6,2,2074.9,2,33.691,2,6.508,2,01/17/08 03:48,01-17-08,15:48
472,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,16,18,0,-47.9859,75.5066,5,2275.2,2,2090.4,2,33.717,2,6.568,2,01/17/08 04:18,01-17-08,16:18
473,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,16,50,0,-48.0024,75.3758,5,2276.3,2,2095.4,2,33.718,2,6.465,2,01/17/08 04:50,01-17-08,16:50
474,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,17,21,0,-48.0181,75.2482,5,2277.8,2,2103.5,2,33.662,2,6.540,2,01/17/08 05:21,01-17-08,17:21
475,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,19,21,0,-48.0804,74.7485,5,2287.5,2,2113.4,2,33.844,2,5.721,2,01/17/08 07:21,01-17-08,19:21
476,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,20,24,0,-48.1114,74.4972,5,2288.4,2,2112.5,2,33.835,2,5.656,2,01/17/08 08:24,01-17-08,20:24
477,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,20,55,0,-48.1268,74.3745,5,2289.7,2,2118.8,2,33.843,2,5.262,2,01/17/08 08:55,01-17-08,20:55
478,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,21,26,0,-48.1425,74.2481,5,2287.7,2,2116.0,2,33.841,2,5.384,2,01/17/08 09:26,01-17-08,21:26
479,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,21,58,0,-48.1579,74.1219,5,2290.7,2,2113.5,2,33.850,2,5.351,2,01/17/08 09:58,01-17-08,21:58
480,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,22,59,0,-48.1894,73.8686,5,2289.0,2,2114.8,2,33.851,2,5.552,2,01/17/08 10:59,01-17-08,22:59
481,35MV20080106,OISO-16,Marion-Dufresne,17,1,2008,23,31,0,-48.2056,73.7402,5,2289.1,2,2113.4,2,33.839,2,5.581,2,01/17/08 11:31,01-17-08,23:31
482,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,0,2,0,-48.2220,73.6102,5,2287.8,2,2110.0,2,33.843,2,5.602,2,01/18/08 12:02,01-18-08,1.3888888888888889E-3
483,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,0,34,0,-48.2379,73.4810,5,2286.8,2,2113.7,2,33.857,2,5.633,2,01/18/08 12:34,01-18-08,2.361111111111111E-2
484,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,1,5,0,-48.2538,73.3526,5,2286.2,2,2111.8,2,33.852,2,5.617,2,01/18/08 01:05,01-18-08,4.5138888888888888E-2
485,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,1,37,0,-48.2695,73.2240,5,2288.6,2,2112.8,2,33.852,2,5.506,2,01/18/08 01:37,01-18-08,6.7361111111111108E-2
486,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,2,9,0,-48.2856,73.0953,5,2289.5,2,2111.1,2,33.856,2,5.452,2,01/18/08 02:09,01-18-08,8.9583333333333334E-2
487,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,2,39,0,-48.3013,72.9691,5,2291.0,2,2108.2,2,33.862,2,5.332,2,01/18/08 02:39,01-18-08,02:39
488,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,3,10,0,-48.3174,72.8395,5,2289.9,2,2111.1,2,33.863,2,5.334,2,01/18/08 03:10,01-18-08,03:10
489,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,4,4,0,-48.3444,72.6197,5,2292.6,2,2123.0,2,33.863,2,5.324,2,01/18/08 04:04,01-18-08,04:04
490,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,4,35,0,-48.3605,72.4924,5,2291.3,2,2120.6,2,33.859,2,5.420,2,01/18/08 04:35,01-18-08,04:35
491,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,5,7,0,-48.3760,72.3642,5,2294.2,2,2125.6,2,33.866,2,5.308,2,01/18/08 05:07,01-18-08,05:07
492,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,5,39,0,-48.3920,72.2358,5,2292.9,2,2123.2,2,33.869,2,4.982,2,01/18/08 05:39,01-18-08,05:39
493,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,6,10,0,-48.4074,72.1110,5,2294.8,2,2122.8,2,33.865,2,4.587,2,01/18/08 06:10,01-18-08,06:10
494,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,6,42,0,-48.4220,71.9928,5,2296.9,2,2124.0,2,33.864,2,4.483,2,01/18/08 06:42,01-18-08,06:42
495,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,7,45,0,-48.4507,71.7599,5,2291.4,2,2114.2,2,33.854,2,4.369,2,01/18/08 07:45,01-18-08,07:45
496,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,8,17,0,-48.4654,71.6419,5,2297.5,2,2119.2,2,33.859,2,4.368,2,01/18/08 08:17,01-18-08,08:17
497,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,8,48,0,-48.4796,71.5270,5,2297.2,2,2118.3,2,33.873,2,4.355,2,01/18/08 08:48,01-18-08,08:48
498,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,9,20,0,-48.4916,71.4296,5,2297.5,2,2122.5,2,33.881,2,4.306,2,01/18/08 09:20,01-18-08,09:20
499,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,10,24,0,-48.5134,71.2578,5,2296.0,2,2123.9,2,33.873,2,4.321,2,01/18/08 10:24,01-18-08,10:24
500,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,10,56,0,-48.5230,71.1747,5,2293.8,2,2130.0,2,33.849,2,4.318,2,01/18/08 10:56,01-18-08,10:56
501,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,11,27,0,-48.5330,71.0913,5,2287.6,2,2117.3,2,33.805,2,4.366,2,01/18/08 11:27,01-18-08,11:27
502,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,11,59,0,-48.5443,71.0022,5,2287.6,2,2098.1,2,33.764,2,4.574,2,01/18/08 11:59,01-18-08,11:59
503,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,12,31,0,-48.5548,70.9180,5,2289.0,2,2092.6,2,33.751,2,4.862,2,01/18/08 12:31,01-18-08,12:31
504,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,13,2,0,-48.5652,70.8309,5,2291.3,2,2097.0,2,33.751,2,5.150,2,01/18/08 01:02,01-18-08,13:02
505,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,13,34,0,-48.5743,70.7709,5,2290.1,2,2096.4,2,33.749,2,5.267,2,01/18/08 01:34,01-18-08,13:34
506,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,14,5,0,-48.5785,70.7307,5,2288.9,2,2094.8,2,33.748,2,5.332,2,01/18/08 02:05,01-18-08,14:05
507,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,15,18,0,-48.4465,70.7399,5,2284.2,2,2097.2,2,33.752,2,5.335,2,01/18/08 03:18,01-18-08,15:18
508,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,15,50,0,-48.3886,70.7490,5,2285.8,2,2098.8,2,33.762,2,5.259,2,01/18/08 03:50,01-18-08,15:50
509,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,16,22,0,-48.3330,70.7572,5,2285.7,2,2097.5,2,33.766,2,5.241,2,01/18/08 04:22,01-18-08,16:22
510,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,16,53,0,-48.2760,70.7658,5,2285.2,2,2096.0,2,33.730,2,5.393,2,01/18/08 04:53,01-18-08,16:53
511,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,17,25,0,-48.2188,70.7719,5,2284.5,2,2095.9,2,33.709,2,5.516,2,01/18/08 05:25,01-18-08,17:25
512,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,18,28,0,-48.1040,70.7904,5,2283.7,2,2090.6,2,33.705,2,5.579,2,01/18/08 06:28,01-18-08,18:28
513,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,19,0,0,-48.0471,70.7979,5,2286.9,2,2091.7,2,33.705,2,5.599,2,01/18/08 07:00,01-18-08,19:00
514,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,19,32,0,-47.9917,70.8060,5,2284.5,2,2088.4,2,33.701,2,5.616,2,01/18/08 07:32,01-18-08,19:32
515,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,20,3,0,-47.9381,70.8136,5,2284.0,2,2087.3,2,33.699,2,5.630,2,01/18/08 08:03,01-18-08,20:03
516,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,20,35,0,-47.8840,70.8216,5,2282.3,2,2086.2,2,33.698,2,5.670,2,01/18/08 08:35,01-18-08,20:35
517,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,21,6,0,-47.8293,70.8288,5,2283.2,2,2090.0,2,33.693,2,5.670,2,01/18/08 09:06,01-18-08,21:06
518,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,21,38,0,-47.7751,70.8364,5,2282.1,2,2089.7,2,33.694,2,5.702,2,01/18/08 09:38,01-18-08,21:38
519,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,22,9,0,-47.7236,70.8449,5,2284.9,2,2096.6,2,33.686,2,5.692,2,01/18/08 10:09,01-18-08,22:09
520,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,22,41,0,-47.6720,70.8530,5,2279.3,2,2097.4,2,33.683,2,5.702,2,01/18/08 10:41,01-18-08,22:41
521,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,23,13,0,-47.6211,70.8586,5,2277.1,2,2088.6,2,33.679,2,5.751,2,01/18/08 11:13,01-18-08,23:13
522,35MV20080106,OISO-16,Marion-Dufresne,18,1,2008,23,44,0,-47.5685,70.8662,5,2276.1,2,2086.2,2,33.668,2,5.792,2,01/18/08 11:44,01-18-08,23:44
523,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,0,14,0,-47.5162,70.8736,5,2280.6,2,2092.4,2,33.681,2,5.798,2,01/19/08 12:14,01-19-08,9.7222222222222224E-3
524,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,0,46,0,-47.4626,70.8809,5,2279.8,2,2099.5,2,33.671,2,5.804,2,01/19/08 12:46,01-19-08,3.1944444444444449E-2
525,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,1,17,0,-47.4615,70.8891,5,2280.2,2,2095.1,2,33.676,2,5.795,2,01/19/08 01:17,01-19-08,5.347222222222222E-2
526,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,1,49,0,-47.5130,71.0062,5,2281.2,2,2092.7,2,33.685,2,5.715,2,01/19/08 01:49,01-19-08,7.5694444444444439E-2
527,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,2,44,0,-47.4884,70.9654,5,2279.8,2,2091.6,2,33.686,2,5.731,2,01/19/08 02:44,01-19-08,02:44
528,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,3,15,0,-47.4228,70.9416,5,2276.7,2,2091.4,2,33.660,2,5.828,2,01/19/08 03:15,01-19-08,03:15
529,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,3,46,0,-47.3429,70.9957,5,2278.8,2,2090.7,2,33.671,2,5.881,2,01/19/08 03:46,01-19-08,03:46
530,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,4,18,0,-47.2646,71.0498,5,2281.4,2,2088.4,2,33.695,2,5.835,2,01/19/08 04:18,01-19-08,04:18
531,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,4,49,0,-47.1865,71.1032,5,2283.9,2,2091.4,2,33.711,2,5.834,2,01/19/08 04:49,01-19-08,04:49
532,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,5,21,0,-47.1076,71.1574,5,2283.1,2,2085.6,2,33.699,2,5.890,2,01/19/08 05:21,01-19-08,05:21
533,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,6,55,0,-46.8745,71.3166,5,2281.0,2,2084.1,2,33.667,2,6.503,2,01/19/08 06:55,01-19-08,06:55
534,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,7,27,0,-46.7976,71.3693,5,2278.9,2,2099.4,2,33.727,2,6.862,2,01/19/08 07:27,01-19-08,07:27
535,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,7,58,0,-46.7240,71.4189,5,2274.2,2,2099.1,2,33.705,2,7.558,2,01/19/08 07:58,01-19-08,07:58
536,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,8,28,0,-46.6505,71.4691,5,2276.3,2,2104.6,2,33.710,2,7.622,2,01/19/08 08:28,01-19-08,08:28
537,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,8,59,0,-46.5718,71.5224,5,2278.5,2,2108.4,2,33.715,2,7.664,2,01/19/08 08:59,01-19-08,08:59
538,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,9,30,0,-46.4904,71.5774,5,2277.2,2,2111.1,2,33.726,2,7.635,2,01/19/08 09:30,01-19-08,09:30
539,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,10,1,0,-46.4061,71.6347,5,2277.1,2,2115.7,2,33.756,2,7.020,2,01/19/08 10:01,01-19-08,10:01
540,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,10,32,0,-46.3235,71.6909,5,2275.4,2,2112.2,2,33.745,2,7.184,2,01/19/08 10:32,01-19-08,10:32
541,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,11,3,0,-46.2435,71.7445,5,2274.2,2,2092.5,2,33.752,2,8.027,2,01/19/08 11:03,01-19-08,11:03
542,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,11,33,0,-46.1636,71.7985,5,2273.7,2,2092.0,2,33.756,2,8.661,2,01/19/08 11:33,01-19-08,11:33
543,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,12,5,0,-46.0863,71.8573,5,2274.5,2,2084.2,2,33.775,2,9.357,2,01/19/08 12:05,01-19-08,12:05
544,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,15,25,0,-46.3160,72.5903,5,2272.5,2,2112.8,2,33.728,2,7.776,2,01/19/08 03:25,01-19-08,15:25
545,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,15,57,0,-46.3519,72.7051,5,2269.2,2,2110.0,2,33.727,2,7.768,2,01/19/08 03:57,01-19-08,15:57
546,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,16,29,0,-46.3887,72.8245,5,2265.4,2,2102.6,2,33.722,2,7.763,2,01/19/08 04:29,01-19-08,16:29
547,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,17,0,0,-46.4245,72.9407,5,2266.2,2,2102.3,2,33.718,2,8.018,2,01/19/08 05:00,01-19-08,17:00
548,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,17,31,0,-46.4606,73.0581,5,2267.9,2,2102.4,2,33.717,2,8.310,2,01/19/08 05:31,01-19-08,17:31
549,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,18,2,0,-46.4968,73.1759,5,2267.2,2,2101.5,2,33.713,2,8.212,2,01/19/08 06:02,01-19-08,18:02
550,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,18,34,0,-46.5343,73.2974,5,2267.4,2,2090.5,2,33.789,2,8.788,2,01/19/08 06:34,01-19-08,18:34
551,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,19,5,0,-46.5719,73.4196,5,2269.3,2,2086.9,2,33.793,2,9.082,2,01/19/08 07:05,01-19-08,19:05
552,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,19,37,0,-46.6073,73.5348,5,2267.7,2,2081.4,2,33.817,2,9.253,2,01/19/08 07:37,01-19-08,19:37
553,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,20,8,0,-46.6424,73.6492,5,2269.9,2,2080.5,2,33.810,2,9.457,2,01/19/08 08:08,01-19-08,20:08
554,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,20,39,0,-46.6779,73.7657,5,2269.7,2,2076.8,2,33.808,2,9.801,2,01/19/08 08:39,01-19-08,20:39
555,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,21,9,0,-46.7129,73.8799,5,2270.9,2,2080.0,2,33.818,2,9.814,2,01/19/08 09:09,01-19-08,21:09
556,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,21,40,0,-46.7539,73.9908,5,2267.7,2,2076.1,2,33.812,2,9.750,2,01/19/08 09:40,01-19-08,21:40
557,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,22,11,0,-46.7922,73.9062,5,2270.0,2,2083.5,2,33.805,2,9.285,2,01/19/08 10:11,01-19-08,22:11
558,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,22,41,0,-46.8355,73.8087,5,2268.1,2,2090.2,2,33.771,2,8.485,2,01/19/08 10:41,01-19-08,22:41
559,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,23,12,0,-46.8799,73.7074,5,2274.0,2,2108.1,2,33.715,2,8.082,2,01/19/08 11:12,01-19-08,23:12
560,35MV20080106,OISO-16,Marion-Dufresne,19,1,2008,23,44,0,-46.9285,73.5976,5,2273.6,2,2105.3,2,33.711,2,7.793,2,01/19/08 11:44,01-19-08,23:44
561,35MV20080106,OISO-16,Marion-Dufresne,20,1,2008,0,14,0,-46.9750,73.4927,5,2272.0,2,2108.4,2,33.719,2,7.744,2,01/20/08 12:14,01-20-08,9.7222222222222224E-3
562,35MV20080106,OISO-16,Marion-Dufresne,20,1,2008,0,45,0,-47.0225,73.3845,5,2273.4,2,2095.9,2,33.714,2,6.933,2,01/20/08 12:45,01-20-08,3.125E-2
563,35MV20080106,OISO-16,Marion-Dufresne,20,1,2008,1,17,0,-47.0685,73.2810,5,2276.2,2,2074.4,2,33.694,2,6.760,2,01/20/08 01:17,01-20-08,5.347222222222222E-2
564,35MV20080106,OISO-16,Marion-Dufresne,20,1,2008,1,47,0,-47.1153,73.1745,5,2280.7,2,2082.2,2,33.674,2,6.392,2,01/20/08 01:47,01-20-08,7.4305555555555555E-2
565,35MV20080106,OISO-16,Marion-Dufresne,20,1,2008,2,19,0,-47.1638,73.0647,5,2285.0,2,2089.6,2,33.748,2,5.755,2,01/20/08 02:19,01-20-08,9.6527777777777768E-2
