Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-01-22T13:35:15.000Z,26NA20190116,60.418,-40.805,,2020.0N,SOCATENHANCEDDOI,B,,5.077,5.36,994.96,998.0,34.812,998.5,1994.0,121.0,,420.0,,,405.1,,403.5,403.461,4,2,9,9,9
2019-01-22T13:36:48.000Z,26NA20190116,60.413,-40.815,,2020.0N,SOCATENHANCEDDOI,B,,5.064,5.34,994.97,998.0,34.812,998.5,1983.0,120.0,,420.3,,,405.5,,403.9,403.859,4,2,9,9,9
2019-01-22T13:38:20.000Z,26NA20190116,60.409,-40.825,,2020.0N,SOCATENHANCEDDOI,B,,5.044,5.33,995.13,997.7,34.812,998.5,1973.0,120.0,,420.6,,,405.6,,404.0,403.959,4,2,9,9,9
2019-01-22T13:39:53.000Z,26NA20190116,60.404,-40.836,,2020.0N,SOCATENHANCEDDOI,B,,5.023,5.31,995.14,997.8,34.812,998.5,1962.0,119.0,,420.9,,,405.9,,404.3,404.257,4,2,9,9,9
2019-01-22T13:41:25.000Z,26NA20190116,60.4,-40.846,,2020.0N,SOCATENHANCEDDOI,B,,4.974,5.28,995.18,998.3,34.812,998.5,1951.0,119.0,,420.9,,,405.8,,404.2,404.155,4,2,9,9,9
2019-01-22T13:42:58.000Z,26NA20190116,60.395,-40.856,,2020.0N,SOCATENHANCEDDOI,B,,4.918,5.23,995.2,997.9,34.812,998.5,1938.0,119.0,,420.9,,,405.5,,403.9,403.856,4,2,9,9,9
2019-01-22T13:44:31.000Z,26NA20190116,60.39,-40.866,,2020.0N,SOCATENHANCEDDOI,B,,4.868,5.18,995.17,998.3,34.812,998.5,1924.0,118.0,,421.0,,,405.8,,404.2,404.153,4,2,9,9,9
2019-01-22T13:46:05.000Z,26NA20190116,60.385,-40.876,,2020.0N,SOCATENHANCEDDOI,B,,4.866,5.12,995.11,998.1,34.812,998.5,1910.0,118.0,,421.4,,,407.1,,405.5,405.448,4,2,9,9,9
2019-01-22T13:47:37.000Z,26NA20190116,60.38,-40.885,,2020.0N,SOCATENHANCEDDOI,B,,4.955,5.21,995.09,998.2,34.812,998.5,1896.0,118.0,,421.4,,,407.1,,405.5,405.45,4,2,9,9,9
2019-01-22T13:49:10.000Z,26NA20190116,60.376,-40.896,,2020.0N,SOCATENHANCEDDOI,B,,4.98,5.24,995.22,998.2,34.812,998.5,1883.0,117.0,,421.4,,,407.0,,405.4,405.351,4,2,9,9,9
2019-01-22T13:50:43.000Z,26NA20190116,60.371,-40.905,,2020.0N,SOCATENHANCEDDOI,B,,4.917,5.25,995.08,998.1,34.812,998.5,1871.0,117.0,,422.0,,,406.3,,404.7,404.652,4,2,9,9,9
2019-01-22T13:52:15.000Z,26NA20190116,60.366,-40.915,,2020.0N,SOCATENHANCEDDOI,B,,4.888,5.18,995.09,998.2,34.812,998.5,1861.0,117.0,,422.3,,,407.4,,405.7,405.747,4,2,9,9,9
2019-01-22T13:53:48.000Z,26NA20190116,60.361,-40.925,,2020.0N,SOCATENHANCEDDOI,B,,4.873,5.16,995.14,998.1,34.812,998.5,1852.0,117.0,,423.3,,,408.4,,406.7,406.743,4,2,9,9,9
2019-01-22T13:55:20.000Z,26NA20190116,60.356,-40.934,,2020.0N,SOCATENHANCEDDOI,B,,4.869,5.16,995.14,998.1,34.812,998.5,1845.0,116.0,,423.3,,,408.3,,406.6,406.643,4,2,9,9,9
2019-01-22T13:56:53.000Z,26NA20190116,60.352,-40.944,,2020.0N,SOCATENHANCEDDOI,B,,4.866,5.16,995.18,998.3,34.812,998.5,1839.0,116.0,,423.0,,,408.0,,406.4,406.344,4,2,9,9,9
2019-01-22T13:58:26.000Z,26NA20190116,60.347,-40.953,,2020.0N,SOCATENHANCEDDOI,B,,4.841,5.14,995.22,998.2,34.812,998.5,1834.0,116.0,,422.8,,,407.8,,406.1,406.145,4,2,9,9,9
2019-01-22T13:59:58.000Z,26NA20190116,60.342,-40.963,,2020.0N,SOCATENHANCEDDOI,B,,4.834,5.12,995.2,998.4,34.812,998.5,1833.0,115.0,,422.6,,,407.9,,406.2,406.244,4,2,9,9,9
2019-01-22T14:01:31.000Z,26NA20190116,60.337,-40.973,,2020.0N,SOCATENHANCEDDOI,B,,4.836,5.11,995.28,998.1,34.812,998.5,1831.0,115.0,,422.6,,,407.9,,406.3,406.244,4,2,9,9,9
2019-01-22T14:03:05.000Z,26NA20190116,60.333,-40.982,,2020.0N,SOCATENHANCEDDOI,B,,4.843,5.11,995.41,998.1,34.812,998.5,1830.0,115.0,,422.7,,,408.1,,406.4,406.444,4,2,9,9,9
2019-01-22T14:04:37.000Z,26NA20190116,60.328,-40.992,,2020.0N,SOCATENHANCEDDOI,B,,4.86,5.13,995.4,998.2,34.812,998.5,1830.0,114.0,,422.8,,,408.2,,406.6,406.543,4,2,9,9,9
2019-01-22T14:06:10.000Z,26NA20190116,60.323,-41.001,,2020.0N,SOCATENHANCEDDOI,B,,4.872,5.15,995.3,998.5,34.715,998.5,1831.0,114.0,,423.3,,,408.7,,407.0,407.041,4,2,9,9,9
2019-01-22T14:07:42.000Z,26NA20190116,60.318,-41.011,,2020.0N,SOCATENHANCEDDOI,B,,4.87,5.15,995.19,998.2,34.715,998.5,1832.0,114.0,,423.7,,,409.0,,407.3,407.34,4,2,9,9,9
2019-01-22T14:09:15.000Z,26NA20190116,60.313,-41.02,,2020.0N,SOCATENHANCEDDOI,B,,4.883,5.16,995.36,998.2,34.715,998.5,1835.0,113.0,,423.9,,,409.1,,407.5,407.44,4,2,9,9,9
2019-01-22T14:10:48.000Z,26NA20190116,60.309,-41.03,,2020.0N,SOCATENHANCEDDOI,B,,4.898,5.17,995.52,998.4,34.715,998.5,1837.0,113.0,,423.8,,,409.2,,407.6,407.54,4,2,9,9,9
2019-01-22T14:12:20.000Z,26NA20190116,60.304,-41.039,,2020.0N,SOCATENHANCEDDOI,B,,4.901,5.19,995.52,998.4,34.715,998.5,1838.0,113.0,,424.1,,,409.2,,407.6,407.54,4,2,9,9,9
2019-01-22T14:13:53.000Z,26NA20190116,60.299,-41.049,,2020.0N,SOCATENHANCEDDOI,B,,4.902,5.18,995.5,998.5,34.715,998.5,1839.0,112.0,,424.3,,,409.6,,408.0,407.938,4,2,9,9,9
2019-01-22T14:15:26.000Z,26NA20190116,60.294,-41.058,,2020.0N,SOCATENHANCEDDOI,B,,4.901,5.18,995.53,998.6,34.715,998.5,1840.0,112.0,,424.2,,,409.5,,407.9,407.838,4,2,9,9,9
2019-01-22T14:16:58.000Z,26NA20190116,60.289,-41.067,,2020.0N,SOCATENHANCEDDOI,B,,4.899,5.19,995.68,998.6,34.715,998.5,1842.0,112.0,,424.0,,,409.1,,407.5,407.44,4,2,9,9,9
2019-01-22T14:18:31.000Z,26NA20190116,60.285,-41.076,,2020.0N,SOCATENHANCEDDOI,B,,4.888,5.18,995.5,998.9,34.715,998.5,1842.0,111.0,,423.9,,,409.2,,407.5,407.539,4,2,9,9,9
2019-01-22T14:20:04.000Z,26NA20190116,60.28,-41.086,,2020.0N,SOCATENHANCEDDOI,B,,4.871,5.16,995.56,998.9,34.715,998.5,1843.0,111.0,,424.1,,,409.4,,407.7,407.738,4,2,9,9,9
2019-01-22T14:21:36.000Z,26NA20190116,60.275,-41.095,,2020.0N,SOCATENHANCEDDOI,B,,4.833,5.14,995.73,998.5,34.715,998.5,1843.0,111.0,,424.0,,,408.8,,407.2,407.14,4,2,9,9,9
2019-01-22T14:23:09.000Z,26NA20190116,60.27,-41.104,,2020.0N,SOCATENHANCEDDOI,B,,4.813,5.11,995.63,998.7,34.715,998.5,1844.0,110.0,,423.7,,,408.8,,407.2,407.139,4,2,9,9,9
2019-01-22T14:24:41.000Z,26NA20190116,60.266,-41.113,,2020.0N,SOCATENHANCEDDOI,B,,4.78,5.1,995.62,998.7,34.715,998.5,1845.0,110.0,,423.4,,,408.2,,406.5,406.541,4,2,9,9,9
2019-01-22T14:26:14.000Z,26NA20190116,60.261,-41.122,,2020.0N,SOCATENHANCEDDOI,B,,4.723,5.03,995.56,998.6,34.715,998.5,1847.0,110.0,,423.1,,,408.1,,406.5,406.44,4,2,9,9,9
2019-01-22T14:28:07.000Z,26NA20190116,60.255,-41.133,,2020.0N,SOCATENHANCEDDOI,B,,4.752,5.03,995.63,998.8,34.715,998.5,1851.0,109.0,,422.2,,,407.8,,406.2,406.142,4,2,9,9,9
2019-01-22T14:29:40.000Z,26NA20190116,60.25,-41.142,,2020.0N,SOCATENHANCEDDOI,B,,4.793,5.06,995.72,998.9,34.715,998.5,1856.0,109.0,,422.0,,,407.8,,406.1,406.142,4,2,9,9,9
2019-01-22T14:31:13.000Z,26NA20190116,60.245,-41.151,,2020.0N,SOCATENHANCEDDOI,B,,4.935,5.13,995.74,999.0,34.715,998.5,1862.0,109.0,,422.0,,,409.1,,407.4,407.44,4,2,9,9,9
2019-01-22T14:32:45.000Z,26NA20190116,60.24,-41.16,,2020.0N,SOCATENHANCEDDOI,B,,4.967,5.23,995.97,998.6,34.715,998.5,1867.0,108.0,,421.5,,,407.2,,405.6,405.549,4,2,9,9,9
2019-01-22T14:34:18.000Z,26NA20190116,60.235,-41.169,,2020.0N,SOCATENHANCEDDOI,B,,4.984,5.26,996.05,998.9,34.715,998.5,1873.0,108.0,,420.9,,,406.6,,404.9,404.951,4,2,9,9,9
2019-01-22T14:35:50.000Z,26NA20190116,60.23,-41.178,,2020.0N,SOCATENHANCEDDOI,B,,4.985,5.26,996.04,998.9,34.715,998.5,1879.0,108.0,,420.4,,,406.1,,404.5,404.453,4,2,9,9,9
2019-01-22T14:37:23.000Z,26NA20190116,60.225,-41.187,,2020.0N,SOCATENHANCEDDOI,B,,4.991,5.27,995.8,999.1,34.715,998.5,1889.0,108.0,,420.1,,,405.8,,404.2,404.154,4,2,9,9,9
2019-01-22T14:38:56.000Z,26NA20190116,60.22,-41.197,,2020.0N,SOCATENHANCEDDOI,B,,5.009,5.29,995.84,998.8,34.715,998.5,1907.0,107.0,,420.6,,,406.1,,404.5,404.454,4,2,9,9,9
2019-01-22T14:40:28.000Z,26NA20190116,60.215,-41.206,,2020.0N,SOCATENHANCEDDOI,B,,5.011,5.29,995.85,998.6,34.715,998.5,1925.0,107.0,,421.4,,,406.9,,405.3,405.251,4,2,9,9,9
2019-01-22T14:42:01.000Z,26NA20190116,60.21,-41.215,,2020.0N,SOCATENHANCEDDOI,B,,5.027,5.3,995.71,998.7,34.715,998.5,1942.0,107.0,,421.7,,,407.2,,405.6,405.55,4,2,9,9,9
2019-01-22T14:43:33.000Z,26NA20190116,60.205,-41.225,,2020.0N,SOCATENHANCEDDOI,B,,5.028,5.31,995.97,998.6,34.715,998.5,1959.0,106.0,,421.6,,,407.0,,405.3,405.351,4,2,9,9,9
2019-01-22T14:45:06.000Z,26NA20190116,60.2,-41.235,,2020.0N,SOCATENHANCEDDOI,B,,5.038,5.32,995.75,998.8,34.715,998.5,1975.0,106.0,,421.5,,,407.0,,405.4,405.351,4,2,9,9,9
2019-01-22T14:46:39.000Z,26NA20190116,60.195,-41.244,,2020.0N,SOCATENHANCEDDOI,B,,5.049,5.32,995.9,999.0,34.715,998.5,1990.0,105.0,,421.2,,,407.0,,405.3,405.351,4,2,9,9,9
2019-01-22T14:48:11.000Z,26NA20190116,60.191,-41.253,,2020.0N,SOCATENHANCEDDOI,B,,5.036,5.33,995.98,999.0,34.715,999.5,2003.0,105.0,,420.8,,,406.2,,404.5,404.554,4,2,9,9,9
2019-01-22T14:49:44.000Z,26NA20190116,60.186,-41.263,,2020.0N,SOCATENHANCEDDOI,B,,5.028,5.32,995.89,998.8,34.715,999.5,2012.0,105.0,,420.5,,,405.8,,404.2,404.156,4,2,9,9,9
2019-01-22T14:51:17.000Z,26NA20190116,60.181,-41.273,,2020.0N,SOCATENHANCEDDOI,B,,5.051,5.32,995.71,998.9,34.715,999.5,2017.0,104.0,,420.3,,,406.0,,404.4,404.355,4,2,9,9,9
2019-01-22T14:52:49.000Z,26NA20190116,60.176,-41.283,,2020.0N,SOCATENHANCEDDOI,B,,5.041,5.33,995.77,998.7,34.715,999.5,2020.0,104.0,,420.0,,,405.4,,403.8,403.758,4,2,9,9,9
2019-01-22T14:54:22.000Z,26NA20190116,60.171,-41.293,,2020.0N,SOCATENHANCEDDOI,B,,5.039,5.32,995.78,998.8,34.715,999.5,2015.0,104.0,,419.7,,,405.2,,403.6,403.558,4,2,9,9,9
2019-01-22T14:55:54.000Z,26NA20190116,60.166,-41.302,,2020.0N,SOCATENHANCEDDOI,B,,5.042,5.32,995.89,998.7,34.715,999.5,2011.0,103.0,,419.6,,,405.2,,403.6,403.559,4,2,9,9,9
2019-01-22T14:57:27.000Z,26NA20190116,60.161,-41.312,,2020.0N,SOCATENHANCEDDOI,B,,5.01,5.32,995.9,998.9,34.715,999.5,2006.0,103.0,,419.5,,,404.6,,403.0,402.96,4,2,9,9,9
2019-01-22T14:59:00.000Z,26NA20190116,60.157,-41.322,,2020.0N,SOCATENHANCEDDOI,B,,4.986,5.26,995.79,998.9,34.715,999.5,2001.0,102.0,,419.5,,,405.2,,403.6,403.557,4,2,9,9,9
2019-01-22T15:00:32.000Z,26NA20190116,60.152,-41.332,,2020.0N,SOCATENHANCEDDOI,B,,4.949,5.25,995.78,998.7,34.715,999.5,1996.0,102.0,,419.3,,,404.5,,402.9,402.859,4,2,9,9,9
2019-01-22T15:02:05.000Z,26NA20190116,60.147,-41.341,,2020.0N,SOCATENHANCEDDOI,B,,4.947,5.24,995.79,998.8,34.715,999.5,1994.0,102.0,,419.4,,,404.8,,403.2,403.158,4,2,9,9,9
2019-01-22T15:03:37.000Z,26NA20190116,60.142,-41.351,,2020.0N,SOCATENHANCEDDOI,B,,4.932,5.23,995.92,999.0,34.715,999.5,1994.0,101.0,,419.6,,,404.9,,403.3,403.257,4,2,9,9,9
2019-01-22T15:05:10.000Z,26NA20190116,60.137,-41.36,,2020.0N,SOCATENHANCEDDOI,B,,4.946,5.21,996.14,999.2,34.715,999.5,1992.0,101.0,,419.8,,,405.8,,404.2,404.153,4,2,9,9,9
2019-01-22T15:06:43.000Z,26NA20190116,60.133,-41.37,,2020.0N,SOCATENHANCEDDOI,B,,4.952,5.23,996.05,998.8,34.715,999.5,1991.0,100.0,,419.7,,,405.3,,403.6,403.656,4,2,9,9,9
2019-01-22T15:08:15.000Z,26NA20190116,60.128,-41.379,,2020.0N,SOCATENHANCEDDOI,B,,4.955,5.25,995.9,998.8,34.715,999.5,1990.0,100.0,,419.8,,,405.1,,403.4,403.457,4,2,9,9,9
2019-01-22T15:09:48.000Z,26NA20190116,60.123,-41.389,,2020.0N,SOCATENHANCEDDOI,B,,4.986,5.26,995.93,998.7,34.715,999.5,1991.0,99.0,,419.5,,,405.1,,403.5,403.458,4,2,9,9,9
2019-01-22T15:11:21.000Z,26NA20190116,60.118,-41.398,,2020.0N,SOCATENHANCEDDOI,B,,5.001,5.27,995.85,998.9,34.715,999.5,1992.0,99.0,,419.5,,,405.3,,403.6,403.657,4,2,9,9,9
2019-01-22T15:12:53.000Z,26NA20190116,60.113,-41.408,,2020.0N,SOCATENHANCEDDOI,B,,5.003,5.28,995.73,998.8,34.715,999.5,1993.0,99.0,,419.4,,,405.0,,403.4,403.358,4,2,9,9,9
2019-01-22T15:14:26.000Z,26NA20190116,60.108,-41.418,,2020.0N,SOCATENHANCEDDOI,B,,5.008,5.29,995.94,998.8,34.715,999.5,1994.0,98.0,,419.3,,,404.9,,403.3,403.259,4,2,9,9,9
2019-01-22T15:15:58.000Z,26NA20190116,60.103,-41.427,,2020.0N,SOCATENHANCEDDOI,B,,4.985,5.29,995.86,998.8,34.715,999.5,1992.0,98.0,,419.3,,,404.4,,402.8,402.76,4,2,9,9,9
2019-01-22T15:17:31.000Z,26NA20190116,60.099,-41.437,,2020.0N,SOCATENHANCEDDOI,B,,4.984,5.26,995.71,999.1,34.715,999.5,1990.0,97.0,,419.4,,,405.2,,403.5,403.557,4,2,9,9,9
2019-01-22T15:19:03.000Z,26NA20190116,60.094,-41.447,,2020.0N,SOCATENHANCEDDOI,B,,4.988,5.27,995.77,998.9,34.715,999.5,1986.0,97.0,,419.5,,,405.1,,403.5,403.458,4,2,9,9,9
2019-01-22T15:20:36.000Z,26NA20190116,60.089,-41.457,,2020.0N,SOCATENHANCEDDOI,B,,4.958,5.24,996.03,999.1,34.715,999.5,1981.0,97.0,,419.6,,,405.3,,403.7,403.656,4,2,9,9,9
2019-01-22T15:22:09.000Z,26NA20190116,60.084,-41.466,,2020.0N,SOCATENHANCEDDOI,B,,4.918,5.22,996.23,999.0,34.715,999.5,1974.0,96.0,,419.8,,,405.1,,403.5,403.456,4,2,9,9,9
2019-01-22T15:23:41.000Z,26NA20190116,60.079,-41.476,,2020.0N,SOCATENHANCEDDOI,B,,4.909,5.2,996.17,999.1,34.715,999.5,1965.0,96.0,,420.2,,,405.7,,404.1,404.053,4,2,9,9,9
2019-01-22T15:25:14.000Z,26NA20190116,60.074,-41.486,,2020.0N,SOCATENHANCEDDOI,B,,4.906,5.2,996.03,999.5,34.715,999.5,1954.0,95.0,,420.7,,,406.3,,404.7,404.65,4,2,9,9,9
2019-01-22T15:26:46.000Z,26NA20190116,60.069,-41.495,,2020.0N,SOCATENHANCEDDOI,B,,4.935,5.22,996.12,999.1,34.715,999.5,1945.0,95.0,,421.2,,,406.8,,405.1,405.149,4,2,9,9,9
2019-01-22T15:28:40.000Z,26NA20190116,60.063,-41.507,,2020.0N,SOCATENHANCEDDOI,B,,4.928,5.22,996.25,999.3,34.715,999.5,1934.0,94.0,,421.8,,,407.3,,405.7,405.647,4,2,9,9,9
2019-01-22T15:30:12.000Z,26NA20190116,60.059,-41.516,,2020.0N,SOCATENHANCEDDOI,B,,4.974,5.24,996.36,999.4,34.715,999.5,1924.0,94.0,,422.1,,,408.1,,406.4,406.444,4,2,9,9,9
2019-01-22T15:31:45.000Z,26NA20190116,60.054,-41.525,,2020.0N,SOCATENHANCEDDOI,B,,4.986,5.27,996.35,999.3,34.715,999.5,1913.0,94.0,,422.0,,,407.6,,406.0,405.947,4,2,9,9,9
2019-01-22T15:33:18.000Z,26NA20190116,60.049,-41.535,,2020.0N,SOCATENHANCEDDOI,B,,4.979,5.27,996.34,999.2,34.715,999.5,1901.0,93.0,,422.1,,,407.6,,405.9,405.947,4,2,9,9,9
2019-01-22T15:37:48.000Z,26NA20190116,60.035,-41.562,,2020.0N,SOCATENHANCEDDOI,B,,4.958,5.25,996.13,999.1,34.715,999.5,1873.0,92.0,,,,,,,,,0,9,9,9,9
2019-01-22T15:42:19.000Z,26NA20190116,60.021,-41.59,,2020.0N,SOCATENHANCEDDOI,B,,4.939,5.23,996.14,999.1,34.715,999.5,1860.0,91.0,,,,,,,,,0,9,9,9,9
2019-01-22T15:46:49.000Z,26NA20190116,60.007,-41.617,,2020.0N,SOCATENHANCEDDOI,B,,4.935,5.22,996.32,999.3,34.715,999.5,1864.0,90.0,,,,,,,,,0,9,9,9,9
2019-01-22T15:51:19.000Z,26NA20190116,59.999,-41.653,,2020.0N,SOCATENHANCEDDOI,B,,4.901,5.21,996.17,999.2,34.757,999.5,1861.0,88.0,,,,,,,,,0,9,9,9,9
2019-01-22T15:55:53.000Z,26NA20190116,59.992,-41.69,,2020.0N,SOCATENHANCEDDOI,B,,4.901,5.17,996.35,999.5,34.757,999.5,1836.0,86.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:00:27.000Z,26NA20190116,59.983,-41.727,,2020.0N,SOCATENHANCEDDOI,B,,5.127,5.37,996.48,999.5,34.757,999.5,1823.0,85.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:04:56.000Z,26NA20190116,59.975,-41.764,,2020.0N,SOCATENHANCEDDOI,B,,5.279,5.54,996.48,999.4,34.757,999.5,1821.0,83.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:09:27.000Z,26NA20190116,59.967,-41.801,,2020.0N,SOCATENHANCEDDOI,B,,5.384,5.67,996.44,999.6,34.757,999.5,1776.0,81.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:13:57.000Z,26NA20190116,59.959,-41.837,,2020.0N,SOCATENHANCEDDOI,B,,5.434,5.72,996.26,999.7,34.757,999.5,1745.0,80.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:18:27.000Z,26NA20190116,59.951,-41.875,,2020.0N,SOCATENHANCEDDOI,B,,5.385,5.68,996.02,999.0,34.757,999.5,1695.0,78.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:22:58.000Z,26NA20190116,59.943,-41.913,,2020.0N,SOCATENHANCEDDOI,B,,3.887,4.36,996.17,999.2,34.757,999.5,1688.0,76.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:24:28.000Z,26NA20190116,59.94,-41.926,,2020.0N,SOCATENHANCEDDOI,B,,3.681,4.13,996.28,999.3,34.757,999.5,1707.0,76.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:25:59.000Z,26NA20190116,59.938,-41.939,,2020.0N,SOCATENHANCEDDOI,B,,3.512,3.94,996.2,999.3,34.757,999.5,1728.0,75.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:27:50.000Z,26NA20190116,59.935,-41.955,,2020.0N,SOCATENHANCEDDOI,B,,3.338,3.77,996.3,999.7,34.757,999.5,1740.0,74.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:29:20.000Z,26NA20190116,59.932,-41.968,,2020.0N,SOCATENHANCEDDOI,B,,3.256,3.62,996.51,999.4,34.757,999.5,1727.0,74.0,,,,,,,,,0,9,9,9,9
2019-01-22T16:34:16.000Z,26NA20190116,59.924,-42.01,,2020.0N,SOCATENHANCEDDOI,B,,3.345,3.62,996.2,999.3,34.736,999.5,1711.0,72.0,,393.1,,,380.3,,378.7,378.724,4,2,9,9,9
2019-01-22T16:35:49.000Z,26NA20190116,59.921,-42.024,,2020.0N,SOCATENHANCEDDOI,B,,3.642,3.79,996.34,999.3,34.736,999.5,1721.0,71.0,,393.2,,,382.3,,380.7,380.722,4,2,9,9,9
2019-01-22T16:37:22.000Z,26NA20190116,59.918,-42.037,,2020.0N,SOCATENHANCEDDOI,B,,3.653,3.98,996.39,999.4,34.736,999.5,1733.0,71.0,,394.9,,,381.0,,379.5,379.427,4,2,9,9,9
2019-01-22T16:38:54.000Z,26NA20190116,59.916,-42.05,,2020.0N,SOCATENHANCEDDOI,B,,3.548,3.92,996.5,999.5,34.736,999.5,1742.0,70.0,,397.2,,,382.6,,381.0,381.018,4,2,9,9,9
2019-01-22T16:40:27.000Z,26NA20190116,59.913,-42.064,,2020.0N,SOCATENHANCEDDOI,B,,3.391,3.75,996.3,998.9,34.736,999.5,1632.0,69.0,,397.8,,,383.2,,381.6,381.613,4,2,9,9,9
2019-01-22T16:42:00.000Z,26NA20190116,59.91,-42.077,,2020.0N,SOCATENHANCEDDOI,B,,3.319,3.69,996.27,999.0,34.736,999.5,1539.0,69.0,,397.1,,,382.4,,380.9,380.815,4,2,9,9,9
2019-01-22T16:43:32.000Z,26NA20190116,59.908,-42.09,,2020.0N,SOCATENHANCEDDOI,B,,3.459,3.73,996.47,998.8,34.736,999.5,1428.0,68.0,,396.4,,,383.3,,381.7,381.714,4,2,9,9,9
2019-01-22T16:45:06.000Z,26NA20190116,59.905,-42.103,,2020.0N,SOCATENHANCEDDOI,B,,3.523,3.83,996.37,999.5,34.736,999.5,1288.0,68.0,,396.5,,,383.1,,381.5,381.515,4,2,9,9,9
2019-01-22T16:46:39.000Z,26NA20190116,59.903,-42.117,,2020.0N,SOCATENHANCEDDOI,B,,3.399,3.77,996.36,999.4,34.736,999.5,1147.0,67.0,,397.4,,,382.9,,381.3,381.314,4,2,9,9,9
2019-01-22T16:48:12.000Z,26NA20190116,59.9,-42.13,,2020.0N,SOCATENHANCEDDOI,B,,3.336,3.66,996.18,999.1,34.736,999.5,947.0,67.0,,397.7,,,383.8,,382.3,382.209,4,2,9,9,9
2019-01-22T16:49:44.000Z,26NA20190116,59.897,-42.143,,2020.0N,SOCATENHANCEDDOI,B,,3.253,3.62,996.17,999.1,34.736,999.5,740.0,66.0,,397.3,,,382.7,,381.1,381.112,4,2,9,9,9
2019-01-22T16:51:17.000Z,26NA20190116,59.895,-42.156,,2020.0N,SOCATENHANCEDDOI,B,,3.18,3.57,996.12,999.1,34.736,999.5,603.0,65.0,,396.7,,,381.8,,380.2,380.214,4,2,9,9,9
2019-01-22T16:52:49.000Z,26NA20190116,59.892,-42.169,,2020.0N,SOCATENHANCEDDOI,B,,2.538,3.11,996.03,999.2,34.736,999.5,538.0,65.0,,396.2,,,378.5,,376.9,376.914,4,2,9,9,9
2019-01-22T16:54:22.000Z,26NA20190116,59.889,-42.182,,2020.0N,SOCATENHANCEDDOI,B,,1.863,2.52,996.18,998.9,34.736,999.5,459.0,64.0,,393.3,,,374.3,,372.8,372.718,4,2,9,9,9
2019-01-22T16:55:55.000Z,26NA20190116,59.886,-42.195,,2020.0N,SOCATENHANCEDDOI,B,,1.652,2.1,996.18,999.1,34.736,999.5,443.0,64.0,,388.0,,,372.8,,371.3,371.22,4,2,9,9,9
2019-01-22T16:57:27.000Z,26NA20190116,59.883,-42.208,,2020.0N,SOCATENHANCEDDOI,B,,1.547,1.95,996.05,998.8,34.736,999.5,434.0,63.0,,383.3,,,368.9,,367.4,367.334,4,2,9,9,9
2019-01-22T16:59:00.000Z,26NA20190116,59.88,-42.222,,2020.0N,SOCATENHANCEDDOI,B,,1.384,1.81,995.75,999.2,34.736,999.5,428.0,63.0,,380.6,,,366.1,,364.6,364.542,4,2,9,9,9
2019-01-22T17:00:32.000Z,26NA20190116,59.878,-42.235,,2020.0N,SOCATENHANCEDDOI,B,,1.276,1.67,995.82,999.2,34.736,999.5,424.0,62.0,,378.7,,,364.8,,363.2,363.246,4,2,9,9,9
2019-01-22T17:02:06.000Z,26NA20190116,59.875,-42.248,,2020.0N,SOCATENHANCEDDOI,B,,1.15,1.56,995.94,998.9,34.736,999.5,418.0,62.0,,377.2,,,363.0,,361.5,361.451,4,2,9,9,9
2019-01-22T17:03:38.000Z,26NA20190116,59.872,-42.262,,2020.0N,SOCATENHANCEDDOI,B,,1.05,1.47,995.95,999.4,34.736,999.5,412.0,61.0,,375.9,,,361.8,,360.2,360.253,4,2,9,9,9
2019-01-22T17:05:10.000Z,26NA20190116,59.869,-42.275,,2020.0N,SOCATENHANCEDDOI,B,,0.892,1.33,996.16,999.2,34.736,999.5,406.0,61.0,,374.9,,,360.5,,359.0,358.956,4,2,9,9,9
2019-01-22T17:06:43.000Z,26NA20190116,59.867,-42.289,,2020.0N,SOCATENHANCEDDOI,B,,0.637,1.12,996.41,999.1,34.736,999.5,399.0,60.0,,373.7,,,358.7,,357.1,357.159,4,2,9,9,9
2019-01-22T17:08:16.000Z,26NA20190116,59.864,-42.303,,2020.0N,SOCATENHANCEDDOI,B,,0.542,0.94,996.54,999.6,34.736,999.5,393.0,60.0,,371.8,,,358.4,,356.9,356.857,4,2,9,9,9
2019-01-22T17:09:48.000Z,26NA20190116,59.861,-42.316,,2020.0N,SOCATENHANCEDDOI,B,,0.395,0.83,996.47,999.5,34.736,999.5,388.0,59.0,,370.1,,,356.2,,354.6,354.664,4,2,9,9,9
