Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-25T08:51:00.431Z,2.805,2,,M,51.433,2,,M,5.0,2,,N,18.94,2.0,,M,33.176,2.0,,M,19.365,2.0,,M,468.696,2.0,,M,,,,0,,,,M,455.561,2.0,,453.985,2.0,,,,,,,,,,
2021-08-25T08:52:00.444Z,2.805,2,,M,51.432,2,,M,5.0,2,,N,18.936,2.0,,M,33.173,2.0,,M,19.371,2.0,,M,469.03,2.0,,M,,,,0,,,,M,455.552,2.0,,453.976,2.0,,,,,,,,,,
2021-08-25T08:53:00.442Z,2.804,2,,M,51.432,2,,M,5.0,2,,N,18.938,2.0,,M,33.172,2.0,,M,19.361,2.0,,M,468.831,2.0,,M,,,,0,,,,M,455.572,2.0,,453.997,2.0,,,,,,,,,,
2021-08-25T08:54:00.439Z,2.803,2,,M,51.432,2,,M,5.0,2,,N,18.936,2.0,,M,33.167,2.0,,M,19.359,2.0,,M,468.927,2.0,,M,,,,0,,,,M,455.98,2.0,,454.402,2.0,,,,,,,,,,
2021-08-25T08:55:00.437Z,2.803,2,,M,51.431,2,,M,5.0,2,,N,18.926,2.0,,M,33.168,2.0,,M,19.354,2.0,,M,468.735,2.0,,M,,,,0,,,,M,455.698,2.0,,454.121,2.0,,,,,,,,,,
2021-08-25T08:56:00.435Z,2.802,2,,M,51.43,2,,M,5.0,2,,N,18.915,2.0,,M,33.178,2.0,,M,19.351,2.0,,M,468.862,2.0,,M,,,,0,,,,M,455.532,2.0,,453.956,2.0,,,,,,,,,,
2021-08-25T08:57:00.432Z,2.804,2,,M,51.431,2,,M,5.0,2,,N,18.92,2.0,,M,33.242,2.0,,M,19.347,2.0,,M,469.845,2.0,,M,,,,0,,,,M,456.688,2.0,,455.108,2.0,,,,,,,,,,
2021-08-25T08:58:00.430Z,2.807,2,,M,51.432,2,,M,5.0,2,,N,18.917,2.0,,M,33.237,2.0,,M,19.337,2.0,,M,472.552,2.0,,M,,,,0,,,,M,459.446,2.0,,457.856,2.0,,,,,,,,,,
2021-08-25T08:59:00.427Z,2.809,2,,M,51.433,2,,M,5.0,2,,N,18.922,2.0,,M,33.226,2.0,,M,19.342,2.0,,M,473.931,2.0,,M,,,,0,,,,M,460.695,2.0,,459.101,2.0,,,,,,,,,,
2021-08-25T09:00:00.441Z,2.812,2,,M,51.434,2,,M,5.0,2,,N,18.938,2.0,,M,33.244,2.0,,M,19.338,2.0,,M,474.5,2.0,,M,,,,0,,,,M,461.611,2.0,,460.015,2.0,,,,,,,,,,
2021-08-25T09:01:00.438Z,2.814,2,,M,51.435,2,,M,5.0,2,,N,18.941,2.0,,M,33.309,2.0,,M,19.344,2.0,,M,473.136,2.0,,M,,,,0,,,,M,460.203,2.0,,458.611,2.0,,,,,,,,,,
2021-08-25T09:02:00.436Z,2.814,2,,M,51.435,2,,M,5.0,2,,N,18.946,2.0,,M,33.263,2.0,,M,19.352,2.0,,M,471.318,2.0,,M,,,,0,,,,M,458.408,2.0,,456.823,2.0,,,,,,,,,,
2021-08-25T09:03:00.433Z,2.813,2,,M,51.435,2,,M,5.0,2,,N,18.973,2.0,,M,33.263,2.0,,M,19.362,2.0,,M,468.187,2.0,,M,,,,0,,,,M,455.666,2.0,,454.09,2.0,,,,,,,,,,
2021-08-25T09:04:00.431Z,2.812,2,,M,51.435,2,,M,5.0,2,,N,18.944,2.0,,M,33.227,2.0,,M,19.371,2.0,,M,464.471,2.0,,M,,,,0,,,,M,451.749,2.0,,450.185,2.0,,,,,,,,,,
2021-08-25T09:05:00.429Z,2.811,2,,M,51.434,2,,M,5.0,2,,N,18.957,2.0,,M,33.333,2.0,,M,19.376,2.0,,M,462.254,2.0,,M,,,,0,,,,M,449.669,2.0,,448.112,2.0,,,,,,,,,,
2021-08-25T09:06:00.442Z,2.81,2,,M,51.434,2,,M,5.0,2,,N,18.959,2.0,,M,33.317,2.0,,M,19.366,2.0,,M,464.918,2.0,,M,,,,0,,,,M,452.171,2.0,,450.607,2.0,,,,,,,,,,
2021-08-25T09:07:00.424Z,2.809,2,,M,51.433,2,,M,5.0,2,,N,18.97,2.0,,M,33.308,2.0,,M,19.37,2.0,,M,465.977,2.0,,M,,,,0,,,,M,453.399,2.0,,451.831,2.0,,,,,,,,,,
2021-08-25T09:08:00.437Z,2.808,2,,M,51.433,2,,M,5.0,2,,N,19.019,2.0,,M,33.297,2.0,,M,19.369,2.0,,M,466.663,2.0,,M,,,,0,,,,M,455.241,2.0,,453.666,2.0,,,,,,,,,,
2021-08-25T09:09:00.435Z,2.807,2,,M,51.432,2,,M,5.0,2,,N,19.032,2.0,,M,33.281,2.0,,M,19.374,2.0,,M,466.197,2.0,,M,,,,0,,,,M,454.478,2.0,,452.907,2.0,,,,,,,,,,
2021-08-25T09:10:00.432Z,2.806,2,,M,51.432,2,,M,5.0,2,,N,19.015,2.0,,M,33.234,2.0,,M,19.419,2.0,,M,463.184,2.0,,M,,,,0,,,,M,450.534,2.0,,448.977,2.0,,,,,,,,,,
2021-08-25T09:11:00.430Z,2.806,2,,M,51.431,2,,M,5.0,2,,N,18.995,2.0,,M,33.221,2.0,,M,19.427,2.0,,M,460.191,2.0,,M,,,,0,,,,M,446.951,2.0,,445.407,2.0,,,,,,,,,,
2021-08-25T09:12:00.443Z,2.805,2,,M,51.431,2,,M,5.0,2,,N,18.978,2.0,,M,33.22,2.0,,M,19.422,2.0,,M,459.614,2.0,,M,,,,0,,,,M,446.337,2.0,,444.794,2.0,,,,,,,,,,
2021-08-25T09:13:00.441Z,2.804,2,,M,51.431,2,,M,5.0,2,,N,18.945,2.0,,M,33.231,2.0,,M,19.404,2.0,,M,459.421,2.0,,M,,,,0,,,,M,445.624,2.0,,444.084,2.0,,,,,,,,,,
2021-08-25T09:14:00.438Z,2.803,2,,M,51.43,2,,M,5.0,2,,N,18.944,2.0,,M,33.294,2.0,,M,19.379,2.0,,M,461.297,2.0,,M,,,,0,,,,M,448.082,2.0,,446.533,2.0,,,,,,,,,,
2021-08-25T09:15:00.436Z,2.803,2,,M,51.43,2,,M,5.0,2,,N,18.95,2.0,,M,33.301,2.0,,M,19.36,2.0,,M,464.33,2.0,,M,,,,0,,,,M,451.783,2.0,,450.22,2.0,,,,,,,,,,
2021-08-25T09:16:00.433Z,2.802,2,,M,51.429,2,,M,5.0,2,,N,18.949,2.0,,M,33.228,2.0,,M,19.363,2.0,,M,465.902,2.0,,M,,,,0,,,,M,452.988,2.0,,451.421,2.0,,,,,,,,,,
2021-08-25T09:17:00.447Z,2.801,2,,M,51.429,2,,M,5.0,2,,N,18.955,2.0,,M,33.298,2.0,,M,19.361,2.0,,M,468.574,2.0,,M,,,,0,,,,M,456.015,2.0,,454.436,2.0,,,,,,,,,,
2021-08-25T09:18:00.444Z,2.8,2,,M,51.428,2,,M,5.0,2,,N,19.01,2.0,,M,33.283,2.0,,M,19.364,2.0,,M,467.297,2.0,,M,,,,0,,,,M,455.373,2.0,,453.799,2.0,,,,,,,,,,
2021-08-25T09:19:00.442Z,2.799,2,,M,51.428,2,,M,5.0,2,,N,19.012,2.0,,M,33.199,2.0,,M,19.39,2.0,,M,463.973,2.0,,M,,,,0,,,,M,451.485,2.0,,449.925,2.0,,,,,,,,,,
2021-08-25T09:20:00.439Z,2.798,2,,M,51.427,2,,M,5.0,2,,N,19.0,2.0,,M,33.188,2.0,,M,19.412,2.0,,M,458.641,2.0,,M,,,,0,,,,M,446.093,2.0,,444.55,2.0,,,,,,,,,,
2021-08-25T09:21:00.437Z,2.797,2,,M,51.427,2,,M,5.0,2,,N,19.002,2.0,,M,33.208,2.0,,M,19.417,2.0,,M,456.608,2.0,,M,,,,0,,,,M,443.947,2.0,,442.412,2.0,,,,,,,,,,
2021-08-25T09:22:00.450Z,2.797,2,,M,51.426,2,,M,5.0,2,,N,18.995,2.0,,M,33.214,2.0,,M,19.413,2.0,,M,456.486,2.0,,M,,,,0,,,,M,443.38,2.0,,441.848,2.0,,,,,,,,,,
2021-08-25T09:23:00.448Z,2.794,2,,M,51.425,2,,M,5.0,2,,N,18.933,2.0,,M,33.226,2.0,,M,19.417,2.0,,M,456.154,2.0,,M,,,,0,,,,M,442.228,2.0,,440.699,2.0,,,,,,,,,,
2021-08-25T09:24:00.445Z,2.79,2,,M,51.423,2,,M,5.0,2,,N,18.915,2.0,,M,33.33,2.0,,M,19.408,2.0,,M,456.366,2.0,,M,,,,0,,,,M,442.117,2.0,,440.589,2.0,,,,,,,,,,
2021-08-25T09:25:00.443Z,2.785,2,,M,51.421,2,,M,5.0,2,,N,18.934,2.0,,M,33.328,2.0,,M,19.371,2.0,,M,462.409,2.0,,M,,,,0,,,,M,449.228,2.0,,447.674,2.0,,,,,,,,,,
2021-08-25T09:26:00.441Z,2.781,2,,M,51.419,2,,M,5.0,2,,N,18.934,2.0,,M,33.297,2.0,,M,19.352,2.0,,M,466.916,2.0,,M,,,,0,,,,M,454.13,2.0,,452.558,2.0,,,,,,,,,,
2021-08-25T09:27:00.438Z,2.776,2,,M,51.417,2,,M,5.0,2,,N,18.922,2.0,,M,33.283,2.0,,M,19.353,2.0,,M,468.201,2.0,,M,,,,0,,,,M,455.108,2.0,,453.533,2.0,,,,,,,,,,
2021-08-25T09:28:00.436Z,2.772,2,,M,51.415,2,,M,5.0,2,,N,18.933,2.0,,M,33.303,2.0,,M,19.359,2.0,,M,468.554,2.0,,M,,,,0,,,,M,455.446,2.0,,453.87,2.0,,,,,,,,,,
2021-08-25T09:29:00.449Z,2.767,2,,M,51.413,2,,M,5.0,2,,N,18.928,2.0,,M,33.28,2.0,,M,19.354,2.0,,M,470.191,2.0,,M,,,,0,,,,M,456.782,2.0,,455.202,2.0,,,,,,,,,,
2021-08-25T09:30:00.447Z,2.763,2,,M,51.411,2,,M,5.0,2,,N,18.934,2.0,,M,33.262,2.0,,M,19.355,2.0,,M,470.669,2.0,,M,,,,0,,,,M,457.794,2.0,,456.209,2.0,,,,,,,,,,
2021-08-25T09:31:00.444Z,2.758,2,,M,51.409,2,,M,5.0,2,,N,18.937,2.0,,M,33.257,2.0,,M,19.353,2.0,,M,471.252,2.0,,M,,,,0,,,,M,458.46,2.0,,456.873,2.0,,,,,,,,,,
2021-08-25T09:32:00.442Z,2.753,2,,M,51.407,2,,M,5.0,2,,N,18.937,2.0,,M,33.307,2.0,,M,19.354,2.0,,M,470.973,2.0,,M,,,,0,,,,M,458.013,2.0,,456.428,2.0,,,,,,,,,,
2021-08-25T09:33:00.439Z,2.749,2,,M,51.405,2,,M,5.0,2,,N,18.902,2.0,,M,33.348,2.0,,M,19.35,2.0,,M,470.242,2.0,,M,,,,0,,,,M,456.764,2.0,,455.184,2.0,,,,,,,,,,
2021-08-25T09:34:00.437Z,2.744,2,,M,51.403,2,,M,5.0,2,,N,18.885,2.0,,M,33.465,2.0,,M,19.358,2.0,,M,469.441,2.0,,M,,,,0,,,,M,455.554,2.0,,453.978,2.0,,,,,,,,,,
2021-08-25T09:35:00.435Z,2.739,2,,M,51.402,2,,M,5.0,2,,N,18.896,2.0,,M,33.482,2.0,,M,19.336,2.0,,M,471.244,2.0,,M,,,,0,,,,M,457.842,2.0,,456.257,2.0,,,,,,,,,,
2021-08-25T09:36:00.448Z,2.734,2,,M,51.4,2,,M,5.0,2,,N,18.891,2.0,,M,33.529,2.0,,M,19.326,2.0,,M,470.917,2.0,,M,,,,0,,,,M,457.726,2.0,,456.141,2.0,,,,,,,,,,
2021-08-25T09:37:00.445Z,2.729,2,,M,51.399,2,,M,5.0,2,,N,18.875,2.0,,M,33.526,2.0,,M,19.312,2.0,,M,471.553,2.0,,M,,,,0,,,,M,458.451,2.0,,456.863,2.0,,,,,,,,,,
2021-08-25T09:38:00.443Z,2.724,2,,M,51.397,2,,M,5.0,2,,N,18.852,2.0,,M,33.536,2.0,,M,19.309,2.0,,M,471.061,2.0,,M,,,,0,,,,M,457.379,2.0,,455.796,2.0,,,,,,,,,,
2021-08-25T09:39:00.441Z,2.719,2,,M,51.395,2,,M,5.0,2,,N,18.848,2.0,,M,33.619,2.0,,M,19.295,2.0,,M,471.304,2.0,,M,,,,0,,,,M,457.632,2.0,,456.047,2.0,,,,,,,,,,
2021-08-25T09:40:00.438Z,2.714,2,,M,51.394,2,,M,5.0,2,,N,18.826,2.0,,M,33.618,2.0,,M,19.278,2.0,,M,472.464,2.0,,M,,,,0,,,,M,458.806,2.0,,457.217,2.0,,,,,,,,,,
2021-08-25T09:41:00.436Z,2.709,2,,M,51.392,2,,M,5.0,2,,N,18.794,2.0,,M,33.68,2.0,,M,19.279,2.0,,M,472.53,2.0,,M,,,,0,,,,M,458.297,2.0,,456.709,2.0,,,,,,,,,,
2021-08-25T09:42:00.433Z,2.704,2,,M,51.391,2,,M,5.0,2,,N,18.783,2.0,,M,33.722,2.0,,M,19.258,2.0,,M,473.465,2.0,,M,,,,0,,,,M,459.512,2.0,,457.92,2.0,,,,,,,,,,
2021-08-25T09:43:00.447Z,2.698,2,,M,51.389,2,,M,5.0,2,,N,18.791,2.0,,M,33.773,2.0,,M,19.245,2.0,,M,474.409,2.0,,M,,,,0,,,,M,460.466,2.0,,458.871,2.0,,,,,,,,,,
2021-08-25T09:44:00.444Z,2.693,2,,M,51.388,2,,M,5.0,2,,N,18.796,2.0,,M,33.756,2.0,,M,19.227,2.0,,M,475.662,2.0,,M,,,,0,,,,M,462.521,2.0,,460.918,2.0,,,,,,,,,,
2021-08-25T09:45:00.442Z,2.688,2,,M,51.386,2,,M,5.0,2,,N,18.797,2.0,,M,33.763,2.0,,M,19.228,2.0,,M,475.284,2.0,,M,,,,0,,,,M,461.942,2.0,,460.341,2.0,,,,,,,,,,
2021-08-25T09:46:00.439Z,2.683,2,,M,51.384,2,,M,5.0,2,,N,18.796,2.0,,M,33.767,2.0,,M,19.231,2.0,,M,474.336,2.0,,M,,,,0,,,,M,460.709,2.0,,459.113,2.0,,,,,,,,,,
2021-08-25T09:47:00.437Z,2.678,2,,M,51.383,2,,M,5.0,2,,N,18.78,2.0,,M,33.786,2.0,,M,19.228,2.0,,M,473.224,2.0,,M,,,,0,,,,M,459.707,2.0,,458.114,2.0,,,,,,,,,,
2021-08-25T09:48:00.435Z,2.673,2,,M,51.381,2,,M,5.0,2,,N,18.762,2.0,,M,33.798,2.0,,M,19.229,2.0,,M,472.729,2.0,,M,,,,0,,,,M,458.901,2.0,,457.31,2.0,,,,,,,,,,
2021-08-25T09:49:00.432Z,2.668,2,,M,51.38,2,,M,5.0,2,,N,18.795,2.0,,M,33.839,2.0,,M,19.222,2.0,,M,472.547,2.0,,M,,,,0,,,,M,459.224,2.0,,457.633,2.0,,,,,,,,,,
2021-08-25T09:50:00.430Z,2.663,2,,M,51.378,2,,M,5.0,2,,N,18.727,2.0,,M,33.836,2.0,,M,19.213,2.0,,M,472.739,2.0,,M,,,,0,,,,M,458.692,2.0,,457.102,2.0,,,,,,,,,,
2021-08-25T09:51:00.443Z,2.658,2,,M,51.377,2,,M,5.0,2,,N,18.725,2.0,,M,33.956,2.0,,M,19.202,2.0,,M,473.347,2.0,,M,,,,0,,,,M,459.09,2.0,,457.499,2.0,,,,,,,,,,
2021-08-25T09:52:00.441Z,2.653,2,,M,51.375,2,,M,5.0,2,,N,18.708,2.0,,M,33.964,2.0,,M,19.172,2.0,,M,476.627,2.0,,M,,,,0,,,,M,462.803,2.0,,461.198,2.0,,,,,,,,,,
2021-08-25T09:53:00.438Z,2.648,2,,M,51.374,2,,M,5.0,2,,N,18.703,2.0,,M,33.975,2.0,,M,19.156,2.0,,M,478.407,2.0,,M,,,,0,,,,M,464.68,2.0,,463.069,2.0,,,,,,,,,,
2021-08-25T09:54:00.436Z,2.643,2,,M,51.372,2,,M,5.0,2,,N,18.73,2.0,,M,33.994,2.0,,M,19.157,2.0,,M,479.168,2.0,,M,,,,0,,,,M,465.621,2.0,,464.006,2.0,,,,,,,,,,
2021-08-25T09:55:00.433Z,2.638,2,,M,51.37,2,,M,5.0,2,,N,18.699,2.0,,M,33.975,2.0,,M,19.152,2.0,,M,479.757,2.0,,M,,,,0,,,,M,465.774,2.0,,464.159,2.0,,,,,,,,,,
2021-08-25T09:56:00.431Z,2.633,2,,M,51.369,2,,M,5.0,2,,N,18.72,2.0,,M,33.991,2.0,,M,19.155,2.0,,M,479.902,2.0,,M,,,,0,,,,M,466.397,2.0,,464.78,2.0,,,,,,,,,,
2021-08-25T09:57:00.429Z,2.628,2,,M,51.367,2,,M,5.0,2,,N,18.738,2.0,,M,33.988,2.0,,M,19.147,2.0,,M,480.075,2.0,,M,,,,0,,,,M,467.183,2.0,,465.562,2.0,,,,,,,,,,
2021-08-25T09:58:00.426Z,2.623,2,,M,51.366,2,,M,5.0,2,,N,18.741,2.0,,M,33.983,2.0,,M,19.131,2.0,,M,480.447,2.0,,M,,,,0,,,,M,467.643,2.0,,466.022,2.0,,,,,,,,,,
2021-08-25T09:59:00.439Z,2.618,2,,M,51.364,2,,M,5.0,2,,N,18.728,2.0,,M,33.952,2.0,,M,19.156,2.0,,M,480.53,2.0,,M,,,,0,,,,M,466.939,2.0,,465.321,2.0,,,,,,,,,,
2021-08-25T10:00:00.437Z,2.613,2,,M,51.363,2,,M,5.0,2,,N,18.742,2.0,,M,33.976,2.0,,M,19.175,2.0,,M,480.865,2.0,,M,,,,0,,,,M,467.237,2.0,,465.617,2.0,,,,,,,,,,
2021-08-25T10:01:00.450Z,2.608,2,,M,51.361,2,,M,5.0,2,,N,18.745,2.0,,M,33.945,2.0,,M,19.174,2.0,,M,481.035,2.0,,M,,,,0,,,,M,467.774,2.0,,466.152,2.0,,,,,,,,,,
2021-08-25T10:02:00.432Z,2.602,2,,M,51.36,2,,M,5.0,2,,N,18.737,2.0,,M,33.956,2.0,,M,19.178,2.0,,M,480.846,2.0,,M,,,,0,,,,M,467.171,2.0,,465.551,2.0,,,,,,,,,,
2021-08-25T10:03:00.445Z,2.597,2,,M,51.359,2,,M,5.0,2,,N,18.727,2.0,,M,33.967,2.0,,M,19.176,2.0,,M,480.834,2.0,,M,,,,0,,,,M,466.799,2.0,,465.181,2.0,,,,,,,,,,
2021-08-25T10:04:00.443Z,2.592,2,,M,51.357,2,,M,5.0,2,,N,18.745,2.0,,M,33.99,2.0,,M,19.179,2.0,,M,480.481,2.0,,M,,,,0,,,,M,466.839,2.0,,465.22,2.0,,,,,,,,,,
2021-08-25T10:05:00.441Z,2.587,2,,M,51.356,2,,M,5.0,2,,N,18.807,2.0,,M,33.983,2.0,,M,19.175,2.0,,M,480.311,2.0,,M,,,,0,,,,M,468.387,2.0,,466.762,2.0,,,,,,,,,,
2021-08-25T10:06:00.438Z,2.581,2,,M,51.354,2,,M,5.0,2,,N,18.794,2.0,,M,33.934,2.0,,M,19.192,2.0,,M,479.863,2.0,,M,,,,0,,,,M,467.06,2.0,,465.44,2.0,,,,,,,,,,
2021-08-25T10:07:00.436Z,2.576,2,,M,51.353,2,,M,5.0,2,,N,18.801,2.0,,M,33.94,2.0,,M,19.224,2.0,,M,479.444,2.0,,M,,,,0,,,,M,466.007,2.0,,464.393,2.0,,,,,,,,,,
2021-08-25T10:08:00.433Z,2.571,2,,M,51.351,2,,M,5.0,2,,N,18.794,2.0,,M,33.928,2.0,,M,19.229,2.0,,M,478.194,2.0,,M,,,,0,,,,M,464.652,2.0,,463.042,2.0,,,,,,,,,,
2021-08-25T10:09:00.431Z,2.565,2,,M,51.35,2,,M,5.0,2,,N,18.807,2.0,,M,33.89,2.0,,M,19.229,2.0,,M,475.689,2.0,,M,,,,0,,,,M,462.607,2.0,,461.003,2.0,,,,,,,,,,
2021-08-25T10:10:00.429Z,2.56,2,,M,51.349,2,,M,5.0,2,,N,18.744,2.0,,M,33.891,2.0,,M,19.231,2.0,,M,474.416,2.0,,M,,,,0,,,,M,459.989,2.0,,458.395,2.0,,,,,,,,,,
2021-08-25T10:11:00.442Z,2.555,2,,M,51.347,2,,M,5.0,2,,N,18.735,2.0,,M,33.933,2.0,,M,19.221,2.0,,M,474.558,2.0,,M,,,,0,,,,M,460.25,2.0,,458.654,2.0,,,,,,,,,,
2021-08-25T10:12:00.439Z,2.549,2,,M,51.346,2,,M,5.0,2,,N,18.74,2.0,,M,33.925,2.0,,M,19.193,2.0,,M,475.866,2.0,,M,,,,0,,,,M,462.078,2.0,,460.476,2.0,,,,,,,,,,
2021-08-25T10:13:00.437Z,2.544,2,,M,51.344,2,,M,5.0,2,,N,18.712,2.0,,M,33.969,2.0,,M,19.191,2.0,,M,475.379,2.0,,M,,,,0,,,,M,461.219,2.0,,459.62,2.0,,,,,,,,,,
2021-08-25T10:14:00.435Z,2.539,2,,M,51.343,2,,M,5.0,2,,N,18.68,2.0,,M,34.028,2.0,,M,19.176,2.0,,M,475.916,2.0,,M,,,,0,,,,M,461.264,2.0,,459.664,2.0,,,,,,,,,,
2021-08-25T10:15:00.432Z,2.534,2,,M,51.342,2,,M,5.0,2,,N,18.679,2.0,,M,34.092,2.0,,M,19.154,2.0,,M,476.967,2.0,,M,,,,0,,,,M,462.82,2.0,,461.215,2.0,,,,,,,,,,
2021-08-25T10:16:00.430Z,2.53,2,,M,51.34,2,,M,5.0,2,,N,18.647,2.0,,M,34.108,2.0,,M,19.127,2.0,,M,477.372,2.0,,M,,,,0,,,,M,463.198,2.0,,461.591,2.0,,,,,,,,,,
2021-08-25T10:17:00.427Z,2.526,2,,M,51.34,2,,M,5.0,2,,N,18.629,2.0,,M,34.119,2.0,,M,19.115,2.0,,M,477.17,2.0,,M,,,,0,,,,M,462.653,2.0,,461.048,2.0,,,,,,,,,,
2021-08-25T10:18:00.425Z,2.524,2,,M,51.339,2,,M,5.0,2,,N,18.614,2.0,,M,34.147,2.0,,M,19.093,2.0,,M,476.407,2.0,,M,,,,0,,,,M,462.014,2.0,,460.411,2.0,,,,,,,,,,
2021-08-25T10:19:00.438Z,2.521,2,,M,51.338,2,,M,5.0,2,,N,18.594,2.0,,M,34.156,2.0,,M,19.077,2.0,,M,475.716,2.0,,M,,,,0,,,,M,461.327,2.0,,459.726,2.0,,,,,,,,,,
2021-08-25T10:20:00.436Z,2.518,2,,M,51.337,2,,M,5.0,2,,N,18.594,2.0,,M,34.167,2.0,,M,19.067,2.0,,M,475.049,2.0,,M,,,,0,,,,M,460.917,2.0,,459.317,2.0,,,,,,,,,,
2021-08-25T10:21:00.433Z,2.515,2,,M,51.337,2,,M,5.0,2,,N,18.598,2.0,,M,34.164,2.0,,M,19.05,2.0,,M,474.877,2.0,,M,,,,0,,,,M,461.116,2.0,,459.515,2.0,,,,,,,,,,
2021-08-25T10:22:00.431Z,2.512,2,,M,51.336,2,,M,5.0,2,,N,18.599,2.0,,M,34.167,2.0,,M,19.045,2.0,,M,474.502,2.0,,M,,,,0,,,,M,460.844,2.0,,459.244,2.0,,,,,,,,,,
2021-08-25T10:23:00.444Z,2.511,2,,M,51.336,2,,M,5.0,2,,N,18.603,2.0,,M,34.156,2.0,,M,19.046,2.0,,M,474.214,2.0,,M,,,,0,,,,M,460.689,2.0,,459.09,2.0,,,,,,,,,,
2021-08-25T10:24:00.442Z,2.51,2,,M,51.336,2,,M,5.0,2,,N,18.607,2.0,,M,34.156,2.0,,M,19.051,2.0,,M,473.908,2.0,,M,,,,0,,,,M,460.259,2.0,,458.662,2.0,,,,,,,,,,
2021-08-25T10:25:00.439Z,2.509,2,,M,51.336,2,,M,5.0,2,,N,18.636,2.0,,M,34.155,2.0,,M,19.046,2.0,,M,473.325,2.0,,M,,,,0,,,,M,460.499,2.0,,458.9,2.0,,,,,,,,,,
2021-08-25T10:26:00.453Z,2.508,2,,M,51.335,2,,M,5.0,2,,N,18.649,2.0,,M,34.148,2.0,,M,19.049,2.0,,M,473.103,2.0,,M,,,,0,,,,M,460.257,2.0,,458.659,2.0,,,,,,,,,,
2021-08-25T10:27:00.435Z,2.507,2,,M,51.335,2,,M,5.0,2,,N,18.633,2.0,,M,34.146,2.0,,M,19.06,2.0,,M,473.015,2.0,,M,,,,0,,,,M,459.773,2.0,,458.177,2.0,,,,,,,,,,
2021-08-25T10:28:00.448Z,2.507,2,,M,51.335,2,,M,5.0,2,,N,18.62,2.0,,M,34.148,2.0,,M,19.075,2.0,,M,472.841,2.0,,M,,,,0,,,,M,459.049,2.0,,457.456,2.0,,,,,,,,,,
2021-08-25T10:29:00.445Z,2.506,2,,M,51.334,2,,M,5.0,2,,N,18.622,2.0,,M,34.145,2.0,,M,19.071,2.0,,M,472.4,2.0,,M,,,,0,,,,M,459.168,2.0,,457.573,2.0,,,,,,,,,,
2021-08-25T10:30:00.443Z,2.505,2,,M,51.334,2,,M,5.0,2,,N,18.635,2.0,,M,34.139,2.0,,M,19.065,2.0,,M,472.498,2.0,,M,,,,0,,,,M,459.299,2.0,,457.704,2.0,,,,,,,,,,
2021-08-25T10:31:00.441Z,2.504,2,,M,51.334,2,,M,5.0,2,,N,18.644,2.0,,M,34.127,2.0,,M,19.068,2.0,,M,472.614,2.0,,M,,,,0,,,,M,459.35,2.0,,457.756,2.0,,,,,,,,,,
2021-08-25T10:32:00.438Z,2.503,2,,M,51.333,2,,M,5.0,2,,N,18.635,2.0,,M,34.137,2.0,,M,19.084,2.0,,M,472.612,2.0,,M,,,,0,,,,M,458.65,2.0,,457.06,2.0,,,,,,,,,,
2021-08-25T10:33:00.451Z,2.502,2,,M,51.333,2,,M,5.0,2,,N,18.632,2.0,,M,34.124,2.0,,M,19.082,2.0,,M,472.11,2.0,,M,,,,0,,,,M,458.288,2.0,,456.698,2.0,,,,,,,,,,
2021-08-25T10:34:00.449Z,2.501,2,,M,51.333,2,,M,5.0,2,,N,18.625,2.0,,M,34.12,2.0,,M,19.074,2.0,,M,471.772,2.0,,M,,,,0,,,,M,457.967,2.0,,456.378,2.0,,,,,,,,,,
2021-08-25T10:35:00.447Z,2.5,2,,M,51.333,2,,M,5.0,2,,N,18.633,2.0,,M,34.117,2.0,,M,19.077,2.0,,M,471.953,2.0,,M,,,,0,,,,M,458.283,2.0,,456.693,2.0,,,,,,,,,,
2021-08-25T10:36:00.444Z,2.5,2,,M,51.333,2,,M,5.0,2,,N,18.63,2.0,,M,34.088,2.0,,M,19.07,2.0,,M,472.212,2.0,,M,,,,0,,,,M,458.783,2.0,,457.191,2.0,,,,,,,,,,
