Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-11-26T10:37:51.000Z,26NA20181121,59.736,-44.648,,2020.0U,SOCATENHANCEDDOI,B,,2.464,2.9,1010.84,1013.6,35.0,1014.3,41.0,11.0,,,,,,,,,0,9,9,9,9
2018-11-26T10:42:21.000Z,26NA20181121,59.74,-44.688,,2020.0U,SOCATENHANCEDDOI,B,,2.392,2.72,1010.6,1013.8,35.0,1014.3,39.0,10.0,,,,,,,,,0,9,9,9,9
2018-11-26T10:46:51.000Z,26NA20181121,59.745,-44.728,,2020.0U,SOCATENHANCEDDOI,B,,2.319,2.67,1010.96,1013.5,35.0,1014.3,38.0,10.0,,,,,,,,,0,9,9,9,9
2018-11-26T10:51:22.000Z,26NA20181121,59.75,-44.768,,2020.0U,SOCATENHANCEDDOI,B,,2.331,2.66,1010.68,1014.1,35.0,1014.3,37.0,9.0,,,,,,,,,0,9,9,9,9
2018-11-26T10:55:53.000Z,26NA20181121,59.755,-44.806,,2020.0U,SOCATENHANCEDDOI,B,,2.339,2.67,1010.55,1013.9,35.0,1014.3,36.0,9.0,,,,,,,,,0,9,9,9,9
2018-11-26T10:57:24.000Z,26NA20181121,59.756,-44.819,,2020.0U,SOCATENHANCEDDOI,B,,2.346,2.67,1011.07,1013.6,35.0,1014.3,35.0,9.0,,,,,,,,,0,9,9,9,9
2018-11-26T10:58:54.000Z,26NA20181121,59.758,-44.832,,2020.0U,SOCATENHANCEDDOI,B,,2.344,2.68,1010.65,1013.8,35.0,1014.3,35.0,8.0,,,,,,,,,0,9,9,9,9
2018-11-26T11:00:24.000Z,26NA20181121,59.76,-44.845,,2020.0U,SOCATENHANCEDDOI,B,,2.344,2.67,1011.16,1013.6,35.0,1014.3,34.0,9.0,,,,,,,,,0,9,9,9,9
2018-11-26T11:01:54.000Z,26NA20181121,59.761,-44.857,,2020.0U,SOCATENHANCEDDOI,B,,2.342,2.67,1010.83,1013.9,35.0,1014.3,34.0,9.0,,,,,,,,,0,9,9,9,9
2018-11-26T11:06:50.000Z,26NA20181121,59.767,-44.899,,2020.0U,SOCATENHANCEDDOI,B,,2.342,2.68,1010.78,1013.6,35.0,1014.3,31.0,11.0,,367.0,,,359.3,,357.8,357.769,4,2,9,9,9
2018-11-26T11:08:23.000Z,26NA20181121,59.769,-44.912,,2020.0U,SOCATENHANCEDDOI,B,,2.333,2.67,1010.81,1013.7,35.0,1014.3,30.0,11.0,,366.9,,,359.3,,357.8,357.769,4,2,9,9,9
2018-11-26T11:09:55.000Z,26NA20181121,59.77,-44.925,,2020.0U,SOCATENHANCEDDOI,B,,2.324,2.66,1010.75,1013.6,35.0,1014.3,29.0,11.0,,366.7,,,359.1,,357.5,357.57,4,2,9,9,9
2018-11-26T11:11:28.000Z,26NA20181121,59.772,-44.938,,2020.0U,SOCATENHANCEDDOI,B,,2.307,2.65,1011.15,1013.8,35.0,1014.3,28.0,12.0,,366.7,,,359.0,,357.5,357.469,4,2,9,9,9
2018-11-26T11:13:00.000Z,26NA20181121,59.774,-44.95,,2020.0U,SOCATENHANCEDDOI,B,,2.32,2.65,1010.83,1013.9,35.0,1014.3,27.0,12.0,,366.5,,,359.1,,357.5,357.569,4,2,9,9,9
2018-11-26T11:14:33.000Z,26NA20181121,59.776,-44.963,,2020.0U,SOCATENHANCEDDOI,B,,2.322,2.65,1010.91,1013.7,35.0,1014.3,26.0,13.0,,366.4,,,358.9,,357.4,357.37,4,2,9,9,9
2018-11-26T11:16:06.000Z,26NA20181121,59.778,-44.976,,2020.0U,SOCATENHANCEDDOI,B,,2.305,2.65,1011.18,1013.6,35.0,1014.3,25.0,13.0,,366.4,,,358.6,,357.1,357.071,4,2,9,9,9
2018-11-26T11:17:38.000Z,26NA20181121,59.78,-44.989,,2020.0U,SOCATENHANCEDDOI,B,,2.316,2.65,1010.97,1013.6,35.0,1014.3,25.0,14.0,,366.3,,,358.7,,357.2,357.171,4,2,9,9,9
2018-11-26T11:19:11.000Z,26NA20181121,59.782,-45.001,,2020.0U,SOCATENHANCEDDOI,B,,2.337,2.66,1011.15,1014.0,34.095,1014.3,25.0,14.0,,366.2,,,359.0,,357.5,357.47,4,2,9,9,9
2018-11-26T11:20:43.000Z,26NA20181121,59.784,-45.014,,2020.0U,SOCATENHANCEDDOI,B,,2.333,2.66,1010.76,1013.7,34.095,1014.3,25.0,14.0,,366.4,,,358.9,,357.4,357.37,4,2,9,9,9
2018-11-26T11:22:37.000Z,26NA20181121,59.786,-45.03,,2020.0U,SOCATENHANCEDDOI,B,,2.335,2.67,1011.09,1013.9,34.095,1014.3,25.0,15.0,,366.4,,,358.8,,357.3,357.271,4,2,9,9,9
2018-11-26T11:24:10.000Z,26NA20181121,59.788,-45.042,,2020.0U,SOCATENHANCEDDOI,B,,2.395,2.68,1010.95,1013.6,34.095,1014.3,26.0,15.0,,366.5,,,359.7,,358.1,358.168,4,2,9,9,9
2018-11-26T11:25:44.000Z,26NA20181121,59.791,-45.054,,2020.0U,SOCATENHANCEDDOI,B,,2.383,2.72,1010.93,1013.9,34.095,1014.3,26.0,16.0,,366.7,,,359.2,,357.6,357.67,4,2,9,9,9
2018-11-26T11:27:16.000Z,26NA20181121,59.795,-45.065,,2020.0U,SOCATENHANCEDDOI,B,,2.368,2.71,1010.84,1013.7,34.095,1014.3,26.0,16.0,,367.0,,,359.3,,357.8,357.769,4,2,9,9,9
2018-11-26T11:28:49.000Z,26NA20181121,59.798,-45.077,,2020.0U,SOCATENHANCEDDOI,B,,2.378,2.7,1011.06,1013.6,34.095,1014.3,26.0,16.0,,367.0,,,359.6,,358.0,358.068,4,2,9,9,9
2018-11-26T11:30:21.000Z,26NA20181121,59.801,-45.088,,2020.0U,SOCATENHANCEDDOI,B,,2.357,2.69,1011.07,1014.0,34.095,1014.3,26.0,17.0,,366.9,,,359.4,,357.9,357.868,4,2,9,9,9
2018-11-26T11:31:54.000Z,26NA20181121,59.804,-45.099,,2020.0U,SOCATENHANCEDDOI,B,,2.371,2.69,1010.99,1013.8,34.095,1014.3,26.0,17.0,,366.8,,,359.5,,358.0,357.968,4,2,9,9,9
2018-11-26T11:33:26.000Z,26NA20181121,59.808,-45.11,,2020.0U,SOCATENHANCEDDOI,B,,2.365,2.7,1010.97,1013.9,34.095,1014.3,27.0,17.0,,366.9,,,359.3,,357.8,357.769,4,2,9,9,9
2018-11-26T11:34:59.000Z,26NA20181121,59.811,-45.122,,2020.0U,SOCATENHANCEDDOI,B,,2.393,2.69,1011.01,1013.8,34.095,1014.3,27.0,18.0,,366.7,,,359.7,,358.2,358.168,4,2,9,9,9
2018-11-26T11:36:31.000Z,26NA20181121,59.814,-45.133,,2020.0U,SOCATENHANCEDDOI,B,,2.374,2.72,1011.0,1013.8,34.095,1014.3,28.0,18.0,,366.7,,,359.0,,357.5,357.471,4,2,9,9,9
2018-11-26T11:38:04.000Z,26NA20181121,59.817,-45.144,,2020.0U,SOCATENHANCEDDOI,B,,2.403,2.69,1011.36,1014.1,34.095,1014.3,28.0,19.0,,366.9,,,360.2,,358.6,358.666,4,2,9,9,9
2018-11-26T11:39:36.000Z,26NA20181121,59.82,-45.156,,2020.0U,SOCATENHANCEDDOI,B,,2.531,2.77,1011.11,1014.2,34.095,1014.3,29.0,19.0,,367.0,,,361.0,,359.5,359.465,4,2,9,9,9
2018-11-26T11:41:09.000Z,26NA20181121,59.823,-45.168,,2020.0U,SOCATENHANCEDDOI,B,,2.563,2.87,1010.82,1013.7,34.095,1014.3,30.0,19.0,,367.4,,,360.1,,358.6,358.57,4,2,9,9,9
2018-11-26T11:42:42.000Z,26NA20181121,59.826,-45.179,,2020.0U,SOCATENHANCEDDOI,B,,2.564,2.89,1011.19,1013.9,34.095,1014.3,31.0,20.0,,367.5,,,360.0,,358.5,358.47,4,2,9,9,9
2018-11-26T11:44:14.000Z,26NA20181121,59.829,-45.191,,2020.0U,SOCATENHANCEDDOI,B,,2.547,2.88,1011.0,1013.8,34.095,1014.3,31.0,20.0,,367.3,,,359.7,,358.2,358.171,4,2,9,9,9
2018-11-26T11:45:47.000Z,26NA20181121,59.833,-45.203,,2020.0U,SOCATENHANCEDDOI,B,,2.576,2.88,1011.14,1013.9,34.095,1014.3,31.0,21.0,,366.9,,,359.8,,358.3,358.271,4,2,9,9,9
2018-11-26T11:47:19.000Z,26NA20181121,59.836,-45.215,,2020.0U,SOCATENHANCEDDOI,B,,2.575,2.89,1010.95,1013.9,34.095,1014.3,32.0,21.0,,366.8,,,359.5,,358.0,357.972,4,2,9,9,9
2018-11-26T11:48:52.000Z,26NA20181121,59.839,-45.227,,2020.0U,SOCATENHANCEDDOI,B,,2.563,2.89,1011.15,1013.9,34.095,1014.3,32.0,22.0,,366.8,,,359.3,,357.8,357.773,4,2,9,9,9
2018-11-26T11:50:24.000Z,26NA20181121,59.842,-45.239,,2020.0U,SOCATENHANCEDDOI,B,,2.561,2.88,1011.18,1014.1,34.095,1014.3,32.0,22.0,,366.7,,,359.4,,357.9,357.872,4,2,9,9,9
2018-11-26T11:51:57.000Z,26NA20181121,59.845,-45.251,,2020.0U,SOCATENHANCEDDOI,B,,2.614,2.91,1011.18,1013.9,34.095,1014.3,32.0,23.0,,366.7,,,359.8,,358.2,358.272,4,2,9,9,9
2018-11-26T11:53:30.000Z,26NA20181121,59.848,-45.263,,2020.0U,SOCATENHANCEDDOI,B,,2.606,2.93,1011.46,1014.5,34.095,1014.3,31.0,23.0,,366.8,,,359.6,,358.1,358.072,4,2,9,9,9
2018-11-26T11:55:02.000Z,26NA20181121,59.852,-45.275,,2020.0U,SOCATENHANCEDDOI,B,,2.607,2.93,1010.92,1014.1,34.095,1014.3,31.0,24.0,,366.8,,,359.5,,358.0,357.973,4,2,9,9,9
2018-11-26T11:56:35.000Z,26NA20181121,59.855,-45.287,,2020.0U,SOCATENHANCEDDOI,B,,2.601,2.93,1011.49,1014.0,34.095,1014.3,31.0,24.0,,366.9,,,359.5,,358.0,357.973,4,2,9,9,9
2018-11-26T11:58:07.000Z,26NA20181121,59.858,-45.299,,2020.0U,SOCATENHANCEDDOI,B,,2.58,2.91,1011.36,1014.2,34.095,1014.3,31.0,25.0,,366.8,,,359.4,,357.9,357.873,4,2,9,9,9
2018-11-26T11:59:40.000Z,26NA20181121,59.861,-45.312,,2020.0U,SOCATENHANCEDDOI,B,,2.56,2.89,1011.23,1013.9,34.095,1014.3,31.0,25.0,,366.6,,,359.1,,357.6,357.574,4,2,9,9,9
2018-11-26T12:01:12.000Z,26NA20181121,59.864,-45.324,,2020.0U,SOCATENHANCEDDOI,B,,2.62,2.89,1011.51,1014.2,34.095,1013.9,31.0,26.0,,366.4,,,360.0,,358.5,358.471,4,2,9,9,9
2018-11-26T12:02:46.000Z,26NA20181121,59.867,-45.336,,2020.0U,SOCATENHANCEDDOI,B,,2.507,2.94,1011.09,1014.1,34.095,1013.9,31.0,26.0,,366.5,,,357.5,,356.0,355.979,4,2,9,9,9
2018-11-26T12:04:20.000Z,26NA20181121,59.871,-45.348,,2020.0U,SOCATENHANCEDDOI,B,,2.455,2.8,1011.45,1014.0,34.095,1013.9,31.0,27.0,,366.5,,,358.8,,357.3,357.273,4,2,9,9,9
2018-11-26T12:05:54.000Z,26NA20181121,59.874,-45.36,,2020.0U,SOCATENHANCEDDOI,B,,2.445,2.78,1011.37,1014.1,34.095,1013.9,31.0,27.0,,365.5,,,358.1,,356.6,356.575,4,2,9,9,9
2018-11-26T12:07:28.000Z,26NA20181121,59.877,-45.372,,2020.0U,SOCATENHANCEDDOI,B,,2.424,2.74,1011.2,1014.0,34.095,1013.9,31.0,28.0,,364.9,,,357.8,,356.3,356.276,4,2,9,9,9
2018-11-26T12:09:02.000Z,26NA20181121,59.881,-45.384,,2020.0U,SOCATENHANCEDDOI,B,,2.396,2.73,1011.34,1014.2,34.095,1013.9,31.0,28.0,,364.5,,,357.1,,355.6,355.579,4,2,9,9,9
2018-11-26T12:10:36.000Z,26NA20181121,59.884,-45.396,,2020.0U,SOCATENHANCEDDOI,B,,2.389,2.7,1011.52,1014.2,34.095,1013.9,31.0,29.0,,364.0,,,357.0,,355.5,355.479,4,2,9,9,9
2018-11-26T12:12:10.000Z,26NA20181121,59.888,-45.408,,2020.0U,SOCATENHANCEDDOI,B,,2.419,2.7,1011.47,1014.1,34.095,1013.9,31.0,29.0,,363.8,,,357.2,,355.7,355.679,4,2,9,9,9
2018-11-26T12:13:44.000Z,26NA20181121,59.892,-45.42,,2020.0U,SOCATENHANCEDDOI,B,,2.483,2.76,1011.43,1014.2,34.095,1013.9,31.0,30.0,,363.7,,,357.2,,355.7,355.68,4,2,9,9,9
2018-11-26T12:15:17.000Z,26NA20181121,59.895,-45.431,,2020.0U,SOCATENHANCEDDOI,B,,2.515,2.83,1011.26,1014.1,34.095,1013.9,30.0,30.0,,364.4,,,357.3,,355.8,355.78,4,2,9,9,9
2018-11-26T12:16:51.000Z,26NA20181121,59.898,-45.443,,2020.0U,SOCATENHANCEDDOI,B,,2.498,2.84,1011.63,1014.2,34.095,1013.9,30.0,30.0,,366.1,,,358.6,,357.1,357.074,4,2,9,9,9
2018-11-26T12:18:24.000Z,26NA20181121,59.902,-45.455,,2020.0U,SOCATENHANCEDDOI,B,,2.499,2.82,1011.45,1014.1,34.095,1013.9,30.0,31.0,,367.0,,,359.7,,358.2,358.17,4,2,9,9,9
2018-11-26T12:19:58.000Z,26NA20181121,59.905,-45.467,,2020.0U,SOCATENHANCEDDOI,B,,2.494,2.82,1011.43,1014.0,34.095,1013.9,30.0,31.0,,367.1,,,359.8,,358.3,358.269,4,2,9,9,9
2018-11-26T12:21:52.000Z,26NA20181121,59.909,-45.481,,2020.0U,SOCATENHANCEDDOI,B,,2.54,2.84,1011.4,1014.3,34.095,1013.9,29.0,32.0,,367.0,,,360.1,,358.6,358.569,4,2,9,9,9
2018-11-26T12:23:26.000Z,26NA20181121,59.912,-45.494,,2020.0U,SOCATENHANCEDDOI,B,,2.491,2.85,1011.42,1014.1,34.095,1013.9,29.0,32.0,,367.2,,,359.4,,357.9,357.871,4,2,9,9,9
2018-11-26T12:25:00.000Z,26NA20181121,59.916,-45.506,,2020.0U,SOCATENHANCEDDOI,B,,2.489,2.84,1011.63,1014.3,34.095,1013.9,29.0,33.0,,367.2,,,359.5,,358.0,357.97,4,2,9,9,9
2018-11-26T12:26:32.000Z,26NA20181121,59.919,-45.518,,2020.0U,SOCATENHANCEDDOI,B,,2.518,2.83,1011.61,1014.2,34.095,1013.9,29.0,33.0,,367.2,,,360.1,,358.6,358.568,4,2,9,9,9
2018-11-26T12:28:06.000Z,26NA20181121,59.922,-45.53,,2020.0U,SOCATENHANCEDDOI,B,,2.556,2.87,1011.26,1013.8,34.095,1013.9,29.0,34.0,,367.2,,,359.9,,358.4,358.371,4,2,9,9,9
2018-11-26T12:29:40.000Z,26NA20181121,59.926,-45.542,,2020.0U,SOCATENHANCEDDOI,B,,2.548,2.86,1011.4,1014.1,34.095,1013.9,29.0,34.0,,367.4,,,360.3,,358.8,358.768,4,2,9,9,9
2018-11-26T12:31:14.000Z,26NA20181121,59.929,-45.554,,2020.0U,SOCATENHANCEDDOI,B,,2.758,2.97,1011.33,1014.0,34.095,1013.9,29.0,34.0,,367.5,,,361.8,,360.3,360.266,4,2,9,9,9
2018-11-26T12:32:48.000Z,26NA20181121,59.933,-45.565,,2020.0U,SOCATENHANCEDDOI,B,,2.796,3.08,1011.54,1014.1,34.095,1013.9,29.0,35.0,,369.1,,,362.3,,360.8,360.765,4,2,9,9,9
2018-11-26T12:34:22.000Z,26NA20181121,59.936,-45.577,,2020.0U,SOCATENHANCEDDOI,B,,2.807,3.1,1011.39,1014.2,34.095,1013.9,28.0,35.0,,370.8,,,363.9,,362.4,362.358,4,2,9,9,9
2018-11-26T12:35:56.000Z,26NA20181121,59.939,-45.588,,2020.0U,SOCATENHANCEDDOI,B,,2.813,3.14,1011.58,1014.2,34.095,1013.9,28.0,36.0,,371.8,,,364.4,,362.8,362.856,4,2,9,9,9
2018-11-26T12:37:29.000Z,26NA20181121,59.942,-45.6,,2020.0U,SOCATENHANCEDDOI,B,,2.835,3.14,1011.43,1014.2,34.095,1013.9,27.0,36.0,,372.4,,,365.2,,363.7,363.653,4,2,9,9,9
2018-11-26T12:39:03.000Z,26NA20181121,59.946,-45.611,,2020.0U,SOCATENHANCEDDOI,B,,2.829,3.16,1011.34,1014.4,34.095,1013.9,27.0,36.0,,372.6,,,365.1,,363.6,363.553,4,2,9,9,9
2018-11-26T12:40:37.000Z,26NA20181121,59.949,-45.623,,2020.0U,SOCATENHANCEDDOI,B,,2.737,3.09,1011.27,1014.0,34.095,1013.9,27.0,37.0,,372.9,,,364.9,,363.4,363.353,4,2,9,9,9
2018-11-26T12:42:11.000Z,26NA20181121,59.952,-45.635,,2020.0U,SOCATENHANCEDDOI,B,,2.775,3.07,1011.57,1014.1,34.095,1013.9,27.0,37.0,,372.5,,,365.5,,364.0,363.951,4,2,9,9,9
2018-11-26T12:43:45.000Z,26NA20181121,59.955,-45.646,,2020.0U,SOCATENHANCEDDOI,B,,2.86,3.13,1011.45,1014.3,34.095,1013.9,27.0,38.0,,372.2,,,365.7,,364.1,364.151,4,2,9,9,9
2018-11-26T12:45:19.000Z,26NA20181121,59.958,-45.658,,2020.0U,SOCATENHANCEDDOI,B,,2.929,3.2,1011.48,1014.3,34.095,1013.9,27.0,38.0,,372.7,,,366.1,,364.6,364.551,4,2,9,9,9
2018-11-26T12:46:51.000Z,26NA20181121,59.961,-45.67,,2020.0U,SOCATENHANCEDDOI,B,,2.892,3.23,1011.5,1014.4,34.095,1013.9,26.0,38.0,,373.6,,,366.0,,364.4,364.451,4,2,9,9,9
2018-11-26T12:48:25.000Z,26NA20181121,59.964,-45.682,,2020.0U,SOCATENHANCEDDOI,B,,2.863,3.19,1011.34,1014.2,34.095,1013.9,25.0,39.0,,373.9,,,366.4,,364.8,364.849,4,2,9,9,9
2018-11-26T12:49:59.000Z,26NA20181121,59.967,-45.694,,2020.0U,SOCATENHANCEDDOI,B,,2.683,3.18,1011.57,1014.1,34.095,1013.9,25.0,39.0,,373.8,,,363.6,,362.1,362.057,4,2,9,9,9
2018-11-26T12:51:33.000Z,26NA20181121,59.97,-45.706,,2020.0U,SOCATENHANCEDDOI,B,,2.542,2.94,1011.34,1014.0,34.095,1013.9,24.0,40.0,,372.5,,,363.8,,362.3,362.253,4,2,9,9,9
2018-11-26T12:53:07.000Z,26NA20181121,59.973,-45.717,,2020.0U,SOCATENHANCEDDOI,B,,2.451,2.86,1011.14,1014.1,34.095,1013.9,24.0,40.0,,369.5,,,360.9,,359.3,359.364,4,2,9,9,9
2018-11-26T12:54:41.000Z,26NA20181121,59.976,-45.729,,2020.0U,SOCATENHANCEDDOI,B,,2.383,2.74,1011.51,1014.4,34.095,1013.9,24.0,41.0,,367.2,,,359.5,,357.9,357.968,4,2,9,9,9
2018-11-26T12:56:15.000Z,26NA20181121,59.979,-45.742,,2020.0U,SOCATENHANCEDDOI,B,,2.399,2.73,1011.24,1014.1,34.095,1013.9,23.0,41.0,,365.3,,,358.0,,356.4,356.475,4,2,9,9,9
2018-11-26T12:57:49.000Z,26NA20181121,59.982,-45.754,,2020.0U,SOCATENHANCEDDOI,B,,2.389,2.72,1011.33,1014.0,34.095,1013.9,23.0,42.0,,364.4,,,357.0,,355.5,355.479,4,2,9,9,9
2018-11-26T12:59:23.000Z,26NA20181121,59.985,-45.766,,2020.0U,SOCATENHANCEDDOI,B,,2.385,2.72,1011.49,1014.2,34.095,1013.9,22.0,42.0,,364.0,,,356.7,,355.2,355.18,4,2,9,9,9
2018-11-26T13:00:57.000Z,26NA20181121,59.988,-45.778,,2020.0U,SOCATENHANCEDDOI,B,,2.418,2.72,1011.47,1014.3,34.095,1013.9,22.0,43.0,,363.7,,,356.8,,355.3,355.28,4,2,9,9,9
2018-11-26T13:02:31.000Z,26NA20181121,59.991,-45.79,,2020.0U,SOCATENHANCEDDOI,B,,2.433,2.74,1011.3,1013.8,34.095,1013.9,22.0,43.0,,363.6,,,356.6,,355.1,355.082,4,2,9,9,9
2018-11-26T13:04:05.000Z,26NA20181121,59.994,-45.802,,2020.0U,SOCATENHANCEDDOI,B,,2.458,2.77,1011.42,1014.1,34.095,1013.9,21.0,43.0,,363.7,,,356.7,,355.2,355.182,4,2,9,9,9
2018-11-26T13:05:37.000Z,26NA20181121,59.997,-45.814,,2020.0U,SOCATENHANCEDDOI,B,,2.502,2.81,1011.48,1014.2,34.095,1013.9,22.0,44.0,,364.1,,,357.1,,355.6,355.581,4,2,9,9,9
2018-11-26T13:07:11.000Z,26NA20181121,60.0,-45.825,,2020.0U,SOCATENHANCEDDOI,B,,2.572,2.87,1011.49,1013.9,35.0,1013.9,22.0,44.0,,364.5,,,357.6,,356.1,356.08,4,2,9,9,9
2018-11-26T13:08:45.000Z,26NA20181121,60.004,-45.837,,2020.0U,SOCATENHANCEDDOI,B,,2.493,2.85,1011.53,1014.2,35.0,1013.9,21.0,45.0,,365.1,,,357.4,,355.9,355.879,4,2,9,9,9
2018-11-26T13:10:19.000Z,26NA20181121,60.007,-45.849,,2020.0U,SOCATENHANCEDDOI,B,,2.574,2.85,1011.61,1014.2,35.0,1013.9,21.0,45.0,,365.2,,,358.7,,357.2,357.175,4,2,9,9,9
2018-11-26T13:14:50.000Z,26NA20181121,60.017,-45.884,,2020.0U,SOCATENHANCEDDOI,B,,2.459,2.87,1011.46,1014.4,35.0,1013.9,23.0,46.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:19:20.000Z,26NA20181121,60.028,-45.918,,2020.0U,SOCATENHANCEDDOI,B,,2.377,2.72,1011.54,1013.9,35.0,1013.9,26.0,47.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:23:50.000Z,26NA20181121,60.038,-45.953,,2020.0U,SOCATENHANCEDDOI,B,,2.547,2.89,1011.41,1014.1,35.0,1013.9,30.0,48.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:28:41.000Z,26NA20181121,60.048,-45.991,,2020.0U,SOCATENHANCEDDOI,B,,2.738,2.96,1011.39,1013.9,35.0,1013.9,37.0,50.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:33:12.000Z,26NA20181121,60.058,-46.026,,2020.0U,SOCATENHANCEDDOI,B,,3.014,3.3,1011.25,1014.2,35.0,1013.9,44.0,51.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:34:42.000Z,26NA20181121,60.062,-46.038,,2020.0U,SOCATENHANCEDDOI,B,,3.037,3.34,1011.24,1014.1,35.0,1013.9,47.0,51.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:36:13.000Z,26NA20181121,60.065,-46.049,,2020.0U,SOCATENHANCEDDOI,B,,3.048,3.36,1011.33,1014.0,35.0,1013.9,50.0,52.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:37:44.000Z,26NA20181121,60.068,-46.061,,2020.0U,SOCATENHANCEDDOI,B,,3.142,3.38,1011.14,1014.0,35.0,1013.9,53.0,52.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:39:14.000Z,26NA20181121,60.071,-46.073,,2020.0U,SOCATENHANCEDDOI,B,,3.356,3.55,1011.25,1014.0,35.0,1013.9,57.0,52.0,,,,,,,,,0,9,9,9,9
2018-11-26T13:44:10.000Z,26NA20181121,60.081,-46.111,,2020.0U,SOCATENHANCEDDOI,B,,3.058,3.42,1011.34,1014.2,35.0,1013.9,69.0,54.0,,378.1,,,369.9,,368.3,368.338,4,2,9,9,9
2018-11-26T13:45:42.000Z,26NA20181121,60.084,-46.123,,2020.0U,SOCATENHANCEDDOI,B,,3.078,3.35,1011.2,1014.3,35.0,1013.9,73.0,54.0,,377.2,,,370.4,,368.9,368.836,4,2,9,9,9
2018-11-26T13:47:15.000Z,26NA20181121,60.087,-46.135,,2020.0U,SOCATENHANCEDDOI,B,,2.996,3.44,1011.05,1014.2,35.0,1013.9,78.0,54.0,,376.7,,,367.2,,365.7,365.648,4,2,9,9,9
2018-11-26T13:48:48.000Z,26NA20181121,60.09,-46.147,,2020.0U,SOCATENHANCEDDOI,B,,2.918,3.26,1011.33,1014.1,35.0,1013.9,82.0,55.0,,376.5,,,368.7,,367.1,367.14,4,2,9,9,9
2018-11-26T13:50:20.000Z,26NA20181121,60.093,-46.159,,2020.0U,SOCATENHANCEDDOI,B,,2.905,3.24,1011.07,1014.3,35.0,1013.9,87.0,55.0,,375.3,,,367.6,,366.0,366.044,4,2,9,9,9
2018-11-26T13:51:53.000Z,26NA20181121,60.097,-46.172,,2020.0U,SOCATENHANCEDDOI,B,,2.907,3.22,1011.35,1014.1,35.0,1013.9,92.0,56.0,,374.3,,,367.0,,365.4,365.447,4,2,9,9,9
2018-11-26T13:53:25.000Z,26NA20181121,60.1,-46.184,,2020.0U,SOCATENHANCEDDOI,B,,2.963,3.23,1011.03,1014.1,35.0,1013.9,97.0,56.0,,373.7,,,367.1,,365.6,365.548,4,2,9,9,9
2018-11-26T13:54:58.000Z,26NA20181121,60.103,-46.197,,2020.0U,SOCATENHANCEDDOI,B,,3.038,3.31,1011.25,1014.1,35.0,1013.9,103.0,56.0,,373.9,,,367.1,,365.6,365.549,4,2,9,9,9
2018-11-26T13:56:30.000Z,26NA20181121,60.106,-46.209,,2020.0U,SOCATENHANCEDDOI,B,,3.068,3.37,1011.48,1014.2,35.0,1013.9,109.0,57.0,,374.6,,,367.4,,365.9,365.849,4,2,9,9,9
2018-11-26T13:58:03.000Z,26NA20181121,60.109,-46.221,,2020.0U,SOCATENHANCEDDOI,B,,3.108,3.4,1011.22,1014.0,35.0,1013.9,115.0,57.0,,375.4,,,368.2,,366.7,366.646,4,2,9,9,9
2018-11-26T13:59:36.000Z,26NA20181121,60.113,-46.233,,2020.0U,SOCATENHANCEDDOI,B,,3.078,3.41,1011.16,1014.1,35.0,1013.9,121.0,58.0,,376.1,,,368.3,,366.8,366.745,4,2,9,9,9
2018-11-26T14:01:08.000Z,26NA20181121,60.116,-46.245,,2020.0U,SOCATENHANCEDDOI,B,,3.071,3.39,1011.23,1014.2,35.0,1013.9,127.0,58.0,,376.4,,,368.9,,367.4,367.342,4,2,9,9,9
2018-11-26T14:02:41.000Z,26NA20181121,60.12,-46.257,,2020.0U,SOCATENHANCEDDOI,B,,3.105,3.41,1011.25,1014.1,35.0,1014.4,134.0,58.0,,376.5,,,369.2,,367.6,367.642,4,2,9,9,9
2018-11-26T14:04:13.000Z,26NA20181121,60.123,-46.269,,2020.0U,SOCATENHANCEDDOI,B,,3.403,3.43,1011.13,1014.1,35.0,1014.4,141.0,59.0,,376.8,,,373.8,,372.3,372.229,4,2,9,9,9
2018-11-26T14:05:46.000Z,26NA20181121,60.126,-46.281,,2020.0U,SOCATENHANCEDDOI,B,,3.491,3.75,1011.45,1014.3,35.0,1014.4,148.0,59.0,,378.1,,,371.5,,370.0,369.94,4,2,9,9,9
2018-11-26T14:07:18.000Z,26NA20181121,60.13,-46.293,,2020.0U,SOCATENHANCEDDOI,B,,3.655,3.83,1011.02,1014.1,35.0,1014.4,155.0,59.0,,380.9,,,375.5,,373.9,373.927,4,2,9,9,9
