Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-31T14:23:36.000Z,26NA20170725,57.695,7.749,,6.0N,10.1594/PANGAEA.891544,B,,17.281,17.44,1006.22,1009.9,30.957,1010.1,390.0,53.0,398.685,401.7,,,390.0,,388.6,388.636,4,2,9,9,9
2017-07-31T14:25:05.000Z,26NA20170725,57.695,7.758,,6.0N,10.1594/PANGAEA.891544,B,,17.292,17.45,1006.21,1010.0,30.957,1010.1,390.0,53.0,398.685,401.8,,,390.1,,388.7,388.735,4,2,9,9,9
2017-07-31T14:26:34.000Z,26NA20170725,57.695,7.768,,6.0N,10.1594/PANGAEA.891544,B,,17.305,17.46,1006.24,1010.2,30.957,1010.1,389.0,53.0,398.685,401.5,,,390.0,,388.6,388.636,4,2,9,9,9
2017-07-31T14:28:04.000Z,26NA20170725,57.695,7.778,,6.0N,10.1594/PANGAEA.891544,B,,17.312,17.47,1006.23,1010.0,30.957,1010.1,389.0,53.0,398.685,401.5,,,389.9,,388.5,388.536,4,2,9,9,9
2017-07-31T14:29:33.000Z,26NA20170725,57.695,7.788,,6.0N,10.1594/PANGAEA.891544,B,,17.327,17.48,1006.32,1010.2,30.957,1010.1,391.0,53.0,398.685,401.7,,,390.2,,388.8,388.835,4,2,9,9,9
2017-07-31T14:31:02.000Z,26NA20170725,57.695,7.798,,6.0N,10.1594/PANGAEA.891544,B,,17.334,17.49,1006.27,1010.2,30.957,1010.1,393.0,53.0,398.685,401.6,,,390.0,,388.7,388.636,4,2,9,9,9
2017-07-31T14:32:31.000Z,26NA20170725,57.695,7.808,,6.0N,10.1594/PANGAEA.891544,B,,17.339,17.5,1006.34,1010.4,30.957,1010.1,396.0,53.0,398.685,401.0,,,389.5,,388.1,388.138,4,2,9,9,9
2017-07-31T14:34:00.000Z,26NA20170725,57.695,7.818,,6.0N,10.1594/PANGAEA.891544,B,,17.348,17.51,1006.26,1010.2,30.957,1010.1,398.0,52.0,398.685,402.0,,,390.3,,389.0,388.935,4,2,9,9,9
2017-07-31T14:35:30.000Z,26NA20170725,57.695,7.828,,6.0N,10.1594/PANGAEA.891544,B,,17.352,17.51,1006.3,1010.1,30.957,1010.1,398.0,52.0,398.685,401.8,,,390.1,,388.8,388.736,4,2,9,9,9
2017-07-31T14:37:00.000Z,26NA20170725,57.695,7.838,,6.0N,10.1594/PANGAEA.891544,B,,17.366,17.52,1006.31,1010.2,30.957,1010.1,398.0,53.0,398.685,401.9,,,390.3,,389.0,388.936,4,2,9,9,9
2017-07-31T14:38:29.000Z,26NA20170725,57.695,7.848,,6.0N,10.1594/PANGAEA.891544,B,,17.375,17.53,1006.23,1010.2,30.957,1010.1,398.0,53.0,398.685,401.9,,,390.3,,389.0,388.936,4,2,9,9,9
2017-07-31T14:39:58.000Z,26NA20170725,57.695,7.858,,6.0N,10.1594/PANGAEA.891544,B,,17.385,17.54,1006.17,1010.1,30.957,1010.1,396.0,53.0,398.685,402.2,,,390.6,,389.3,389.235,4,2,9,9,9
2017-07-31T14:41:27.000Z,26NA20170725,57.695,7.868,,6.0N,10.1594/PANGAEA.891544,B,,17.395,17.55,1006.3,1010.1,30.957,1010.1,394.0,53.0,398.685,402.7,,,391.0,,389.7,389.634,4,2,9,9,9
2017-07-31T14:42:55.000Z,26NA20170725,57.695,7.878,,6.0N,10.1594/PANGAEA.891544,B,,17.41,17.56,1006.36,1010.4,30.957,1010.1,392.0,53.0,398.685,402.6,,,391.2,,389.8,389.833,4,2,9,9,9
2017-07-31T14:44:25.000Z,26NA20170725,57.695,7.888,,6.0N,10.1594/PANGAEA.891544,B,,17.412,17.57,1006.31,1010.3,30.957,1010.1,391.0,53.0,398.685,402.7,,,391.1,,389.7,389.733,4,2,9,9,9
2017-07-31T14:45:54.000Z,26NA20170725,57.696,7.897,,6.0N,10.1594/PANGAEA.891544,B,,17.409,17.57,1006.38,1010.2,30.957,1010.1,391.0,53.0,398.685,403.1,,,391.4,,390.1,390.032,4,2,9,9,9
2017-07-31T14:47:23.000Z,26NA20170725,57.696,7.907,,6.0N,10.1594/PANGAEA.891544,B,,17.411,17.57,1006.44,1010.3,30.957,1010.1,390.0,53.0,398.685,403.0,,,391.4,,390.0,390.032,4,2,9,9,9
2017-07-31T14:48:53.000Z,26NA20170725,57.696,7.917,,6.0N,10.1594/PANGAEA.891544,B,,17.407,17.57,1006.27,1010.4,30.957,1010.1,390.0,53.0,398.685,402.9,,,391.2,,389.8,389.833,4,2,9,9,9
2017-07-31T14:50:22.000Z,26NA20170725,57.696,7.927,,6.0N,10.1594/PANGAEA.891544,B,,17.4,17.57,1006.37,1010.3,30.957,1010.1,390.0,53.0,398.685,402.7,,,390.8,,389.5,389.434,4,2,9,9,9
2017-07-31T14:51:51.000Z,26NA20170725,57.696,7.937,,6.0N,10.1594/PANGAEA.891544,B,,17.396,17.57,1006.38,1010.5,30.957,1010.1,391.0,53.0,398.685,402.6,,,390.8,,389.4,389.434,4,2,9,9,9
2017-07-31T14:53:20.000Z,26NA20170725,57.696,7.947,,6.0N,10.1594/PANGAEA.891544,B,,17.394,17.56,1006.44,1010.4,30.957,1010.1,392.0,53.0,398.685,402.3,,,390.6,,389.3,389.235,4,2,9,9,9
2017-07-31T14:54:49.000Z,26NA20170725,57.696,7.957,,6.0N,10.1594/PANGAEA.891544,B,,17.388,17.56,1006.52,1010.4,30.957,1010.1,393.0,53.0,398.685,402.0,,,390.2,,388.9,388.836,4,2,9,9,9
2017-07-31T14:56:18.000Z,26NA20170725,57.696,7.967,,6.0N,10.1594/PANGAEA.891544,B,,17.385,17.55,1006.54,1010.5,30.957,1010.1,395.0,54.0,398.685,401.9,,,390.3,,388.9,388.935,4,2,9,9,9
2017-07-31T14:57:47.000Z,26NA20170725,57.696,7.977,,6.0N,10.1594/PANGAEA.891544,B,,17.38,17.55,1006.54,1010.3,30.957,1010.1,398.0,54.0,398.685,401.6,,,389.8,,388.4,388.437,4,2,9,9,9
2017-07-31T14:59:16.000Z,26NA20170725,57.696,7.987,,6.0N,10.1594/PANGAEA.891544,B,,17.369,17.55,1006.56,1010.4,30.957,1010.1,399.0,54.0,398.685,401.4,,,389.5,,388.2,388.138,4,2,9,9,9
2017-07-31T15:00:45.000Z,26NA20170725,57.696,7.997,,6.0N,10.1594/PANGAEA.891544,B,,17.352,17.53,1006.44,1010.3,30.957,1010.1,401.0,54.0,398.685,401.1,,,389.2,,387.9,387.839,4,2,9,9,9
2017-07-31T15:02:14.000Z,26NA20170725,57.696,8.008,,6.0N,10.1594/PANGAEA.891544,B,,17.313,17.51,1006.47,1010.6,29.95,1010.1,403.0,54.0,398.685,401.0,,,389.0,,387.6,387.639,4,2,9,9,9
2017-07-31T15:03:43.000Z,26NA20170725,57.697,8.018,,6.0N,10.1594/PANGAEA.891544,B,,17.264,17.46,1006.63,1010.4,29.95,1010.1,405.0,54.0,398.685,400.7,,,388.6,,387.3,387.239,4,2,9,9,9
2017-07-31T15:05:11.000Z,26NA20170725,57.697,8.028,,6.0N,10.1594/PANGAEA.891544,B,,17.229,17.42,1006.49,1010.5,29.95,1010.1,401.0,54.0,398.685,400.5,,,388.6,,387.2,387.239,4,2,9,9,9
2017-07-31T15:06:40.000Z,26NA20170725,57.697,8.038,,6.0N,10.1594/PANGAEA.891544,B,,17.199,17.39,1006.69,1010.7,29.95,1010.1,398.0,54.0,398.685,400.4,,,388.6,,387.2,387.238,4,2,9,9,9
2017-07-31T15:08:09.000Z,26NA20170725,57.697,8.048,,6.0N,10.1594/PANGAEA.891544,B,,17.187,17.37,1006.63,1010.6,29.95,1010.1,395.0,54.0,398.685,399.6,,,387.9,,386.5,386.54,4,2,9,9,9
2017-07-31T15:09:38.000Z,26NA20170725,57.697,8.058,,6.0N,10.1594/PANGAEA.891544,B,,17.127,17.35,1006.69,1010.3,29.95,1010.1,392.0,54.0,398.685,399.8,,,387.3,,386.0,385.942,4,2,9,9,9
2017-07-31T15:11:08.000Z,26NA20170725,57.697,8.068,,6.0N,10.1594/PANGAEA.891544,B,,17.151,17.3,1006.64,1010.5,29.95,1010.1,389.0,54.0,398.685,399.6,,,388.4,,387.1,387.038,4,2,9,9,9
2017-07-31T15:12:36.000Z,26NA20170725,57.697,8.078,,6.0N,10.1594/PANGAEA.891544,B,,17.063,17.3,1006.6,1010.3,29.95,1010.1,386.0,54.0,398.685,399.5,,,386.9,,385.5,385.542,4,2,9,9,9
2017-07-31T15:14:05.000Z,26NA20170725,57.698,8.088,,6.0N,10.1594/PANGAEA.891544,B,,17.05,17.23,1006.64,1010.7,29.95,1010.1,383.0,54.0,398.685,399.2,,,387.7,,386.3,386.339,4,2,9,9,9
2017-07-31T15:15:55.000Z,26NA20170725,57.698,8.101,,6.0N,10.1594/PANGAEA.891544,B,,17.047,17.22,1006.59,1010.6,29.95,1010.1,381.0,55.0,398.685,398.6,,,387.2,,385.8,385.84,4,2,9,9,9
2017-07-31T15:17:24.000Z,26NA20170725,57.698,8.111,,6.0N,10.1594/PANGAEA.891544,B,,17.041,17.22,1006.65,1010.7,29.95,1010.1,379.0,55.0,398.685,398.3,,,386.8,,385.5,385.442,4,2,9,9,9
2017-07-31T15:18:54.000Z,26NA20170725,57.698,8.121,,6.0N,10.1594/PANGAEA.891544,B,,17.032,17.21,1006.68,1010.8,29.95,1010.1,378.0,55.0,398.685,398.0,,,386.5,,385.2,385.142,4,2,9,9,9
2017-07-31T15:20:23.000Z,26NA20170725,57.699,8.131,,6.0N,10.1594/PANGAEA.891544,B,,17.022,17.2,1006.59,1010.7,29.95,1010.1,376.0,55.0,398.685,398.0,,,386.5,,385.1,385.142,4,2,9,9,9
2017-07-31T15:21:52.000Z,26NA20170725,57.699,8.141,,6.0N,10.1594/PANGAEA.891544,B,,17.026,17.2,1006.67,1010.6,29.95,1010.1,375.0,55.0,398.685,397.7,,,386.2,,384.9,384.844,4,2,9,9,9
2017-07-31T15:23:21.000Z,26NA20170725,57.699,8.151,,6.0N,10.1594/PANGAEA.891544,B,,17.034,17.2,1006.67,1010.7,29.95,1010.1,373.0,55.0,398.685,397.7,,,386.4,,385.0,385.043,4,2,9,9,9
2017-07-31T15:24:51.000Z,26NA20170725,57.699,8.161,,6.0N,10.1594/PANGAEA.891544,B,,17.037,17.21,1006.63,1010.6,29.95,1010.1,373.0,55.0,398.685,397.5,,,386.0,,384.7,384.644,4,2,9,9,9
2017-07-31T15:26:20.000Z,26NA20170725,57.7,8.171,,6.0N,10.1594/PANGAEA.891544,B,,17.038,17.21,1006.65,1010.6,29.95,1010.1,373.0,55.0,398.685,397.1,,,385.7,,384.3,384.346,4,2,9,9,9
2017-07-31T15:27:49.000Z,26NA20170725,57.7,8.181,,6.0N,10.1594/PANGAEA.891544,B,,17.038,17.21,1006.69,1010.6,29.95,1010.1,373.0,55.0,398.685,397.2,,,385.8,,384.4,384.445,4,2,9,9,9
2017-07-31T15:29:19.000Z,26NA20170725,57.7,8.192,,6.0N,10.1594/PANGAEA.891544,B,,17.039,17.21,1006.6,1010.5,29.95,1010.1,370.0,55.0,398.685,397.1,,,385.6,,384.3,384.246,4,2,9,9,9
2017-07-31T15:30:48.000Z,26NA20170725,57.7,8.202,,6.0N,10.1594/PANGAEA.891544,B,,17.052,17.22,1006.58,1010.5,29.95,1010.1,366.0,56.0,398.685,397.0,,,385.7,,384.3,384.346,4,2,9,9,9
2017-07-31T15:32:17.000Z,26NA20170725,57.701,8.212,,6.0N,10.1594/PANGAEA.891544,B,,17.058,17.22,1006.57,1010.5,29.95,1010.1,363.0,56.0,398.685,397.3,,,386.0,,384.7,384.645,4,2,9,9,9
2017-07-31T15:33:47.000Z,26NA20170725,57.701,8.222,,6.0N,10.1594/PANGAEA.891544,B,,17.062,17.23,1006.65,1010.5,29.95,1010.1,358.0,56.0,398.685,397.1,,,385.7,,384.4,384.346,4,2,9,9,9
2017-07-31T15:35:16.000Z,26NA20170725,57.701,8.232,,6.0N,10.1594/PANGAEA.891544,B,,17.054,17.23,1006.64,1010.6,29.95,1010.1,351.0,56.0,398.685,397.1,,,385.6,,384.3,384.246,4,2,9,9,9
2017-07-31T15:36:45.000Z,26NA20170725,57.701,8.243,,6.0N,10.1594/PANGAEA.891544,B,,17.036,17.22,1006.63,1010.6,29.95,1010.1,344.0,56.0,398.685,397.1,,,385.5,,384.1,384.146,4,2,9,9,9
2017-07-31T15:38:14.000Z,26NA20170725,57.702,8.253,,6.0N,10.1594/PANGAEA.891544,B,,17.008,17.2,1006.69,1010.7,29.95,1010.1,338.0,57.0,398.685,396.7,,,385.0,,383.7,383.647,4,2,9,9,9
2017-07-31T15:39:44.000Z,26NA20170725,57.702,8.263,,6.0N,10.1594/PANGAEA.891544,B,,16.967,17.16,1006.67,1010.6,29.95,1010.1,332.0,57.0,398.685,396.7,,,385.0,,383.7,383.647,4,2,9,9,9
2017-07-31T15:41:13.000Z,26NA20170725,57.702,8.273,,6.0N,10.1594/PANGAEA.891544,B,,16.942,17.13,1006.7,1010.6,29.95,1010.1,325.0,57.0,398.685,396.3,,,384.7,,383.3,383.347,4,2,9,9,9
2017-07-31T15:42:42.000Z,26NA20170725,57.702,8.284,,6.0N,10.1594/PANGAEA.891544,B,,16.921,17.11,1006.67,1010.7,29.95,1010.1,319.0,57.0,398.684,396.1,,,384.5,,383.2,383.148,4,2,9,9,9
2017-07-31T15:44:11.000Z,26NA20170725,57.703,8.294,,6.0N,10.1594/PANGAEA.891544,B,,16.904,17.09,1006.69,1010.8,29.95,1010.1,312.0,57.0,398.684,395.6,,,384.1,,382.8,382.749,4,2,9,9,9
2017-07-31T15:45:40.000Z,26NA20170725,57.703,8.304,,6.0N,10.1594/PANGAEA.891544,B,,16.899,17.08,1006.74,1010.6,29.95,1010.1,306.0,58.0,398.684,395.5,,,384.1,,382.7,382.749,4,2,9,9,9
2017-07-31T15:50:07.000Z,26NA20170725,57.703,8.335,,6.0N,10.1594/PANGAEA.891544,B,,16.866,17.04,1006.78,1010.7,29.95,1010.1,284.0,58.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T15:54:34.000Z,26NA20170725,57.704,8.366,,6.0N,10.1594/PANGAEA.891544,B,,16.861,17.03,1006.9,1010.8,29.95,1010.1,261.0,59.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T15:59:00.000Z,26NA20170725,57.705,8.396,,6.0N,10.1594/PANGAEA.891544,B,,16.96,17.11,1006.9,1010.9,29.95,1010.1,244.0,60.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T16:03:27.000Z,26NA20170725,57.706,8.427,,6.0N,10.1594/PANGAEA.891544,B,,17.074,17.22,1006.97,1010.9,29.95,1010.1,238.0,60.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T16:07:54.000Z,26NA20170725,57.707,8.458,,6.0N,10.1594/PANGAEA.891544,B,,17.115,17.28,1007.04,1011.0,29.95,1010.1,236.0,61.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T16:09:21.000Z,26NA20170725,57.707,8.468,,6.0N,10.1594/PANGAEA.891544,B,,17.126,17.29,1006.98,1011.1,29.95,1010.1,235.0,61.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T16:10:47.000Z,26NA20170725,57.707,8.478,,6.0N,10.1594/PANGAEA.891544,B,,17.141,17.3,1007.07,1011.0,29.95,1010.1,235.0,61.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T16:12:15.000Z,26NA20170725,57.707,8.488,,6.0N,10.1594/PANGAEA.891544,B,,17.134,17.31,1007.04,1011.0,29.95,1010.1,234.0,61.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T16:13:42.000Z,26NA20170725,57.708,8.498,,6.0N,10.1594/PANGAEA.891544,B,,17.124,17.3,1007.0,1011.2,29.95,1010.1,233.0,62.0,398.684,,,,,,,,0,9,9,9,9
2017-07-31T16:18:54.000Z,26NA20170725,57.708,8.534,,6.0N,10.1594/PANGAEA.891544,B,,17.066,17.25,1007.02,1011.0,29.95,1010.1,227.0,63.0,398.684,397.4,,,386.0,,384.6,384.644,4,2,9,9,9
2017-07-31T16:20:23.000Z,26NA20170725,57.708,8.545,,6.0N,10.1594/PANGAEA.891544,B,,17.035,17.23,1007.04,1011.0,29.95,1010.1,226.0,63.0,398.684,397.0,,,385.4,,384.0,384.046,4,2,9,9,9
2017-07-31T16:21:52.000Z,26NA20170725,57.709,8.555,,6.0N,10.1594/PANGAEA.891544,B,,17.002,17.19,1007.05,1011.0,29.95,1010.1,224.0,63.0,398.684,397.0,,,385.6,,384.2,384.245,4,2,9,9,9
2017-07-31T16:23:21.000Z,26NA20170725,57.709,8.565,,6.0N,10.1594/PANGAEA.891544,B,,16.961,17.17,1007.09,1011.1,29.95,1010.1,222.0,63.0,398.684,397.5,,,385.7,,384.3,384.344,4,2,9,9,9
2017-07-31T16:24:50.000Z,26NA20170725,57.709,8.576,,6.0N,10.1594/PANGAEA.891544,B,,16.915,17.11,1007.14,1011.0,29.95,1010.1,220.0,64.0,398.684,397.4,,,385.9,,384.5,384.542,4,2,9,9,9
2017-07-31T16:26:19.000Z,26NA20170725,57.709,8.586,,6.0N,10.1594/PANGAEA.891544,B,,16.877,17.08,1007.04,1011.0,29.95,1010.1,218.0,64.0,398.684,396.9,,,385.2,,383.9,383.844,4,2,9,9,9
2017-07-31T16:27:48.000Z,26NA20170725,57.709,8.596,,6.0N,10.1594/PANGAEA.891544,B,,16.882,17.05,1007.14,1011.1,29.95,1010.1,216.0,64.0,398.684,397.2,,,386.2,,384.8,384.84,4,2,9,9,9
2017-07-31T16:29:17.000Z,26NA20170725,57.71,8.607,,6.0N,10.1594/PANGAEA.891544,B,,16.895,17.06,1007.08,1011.0,29.95,1010.1,214.0,64.0,398.684,397.3,,,386.2,,384.9,384.841,4,2,9,9,9
2017-07-31T16:30:46.000Z,26NA20170725,57.71,8.617,,6.0N,10.1594/PANGAEA.891544,B,,16.641,17.04,1007.14,1011.0,29.95,1010.1,212.0,65.0,398.684,398.2,,,383.3,,382.0,381.947,4,2,9,9,9
2017-07-31T16:32:15.000Z,26NA20170725,57.71,8.627,,6.0N,10.1594/PANGAEA.891544,B,,16.58,16.79,1007.14,1011.2,29.95,1010.1,210.0,65.0,398.684,398.0,,,386.4,,385.0,385.034,4,2,9,9,9
2017-07-31T16:33:45.000Z,26NA20170725,57.71,8.637,,6.0N,10.1594/PANGAEA.891544,B,,16.605,16.78,1007.24,1011.2,29.95,1010.1,208.0,65.0,398.684,396.7,,,385.7,,384.3,384.337,4,2,9,9,9
2017-07-31T16:35:13.000Z,26NA20170725,57.71,8.648,,6.0N,10.1594/PANGAEA.891544,B,,16.738,16.83,1007.21,1011.1,29.95,1010.1,206.0,65.0,398.684,396.2,,,386.5,,385.1,385.137,4,2,9,9,9
2017-07-31T16:36:42.000Z,26NA20170725,57.711,8.658,,6.0N,10.1594/PANGAEA.891544,B,,16.8,16.94,1007.18,1011.2,29.95,1010.1,204.0,66.0,398.684,396.6,,,386.1,,384.8,384.739,4,2,9,9,9
2017-07-31T16:38:11.000Z,26NA20170725,57.711,8.669,,6.0N,10.1594/PANGAEA.891544,B,,16.689,16.92,1007.22,1011.3,29.95,1010.1,202.0,66.0,398.684,396.8,,,384.9,,383.6,383.541,4,2,9,9,9
2017-07-31T16:39:41.000Z,26NA20170725,57.711,8.679,,6.0N,10.1594/PANGAEA.891544,B,,16.718,16.88,1007.26,1011.2,29.95,1010.1,200.0,66.0,398.684,397.3,,,386.4,,385.1,385.037,4,2,9,9,9
2017-07-31T16:41:09.000Z,26NA20170725,57.711,8.69,,6.0N,10.1594/PANGAEA.891544,B,,16.75,16.91,1007.23,1011.1,29.95,1010.1,199.0,66.0,398.684,397.5,,,386.6,,385.3,385.237,4,2,9,9,9
2017-07-31T16:42:38.000Z,26NA20170725,57.712,8.7,,6.0N,10.1594/PANGAEA.891544,B,,16.73,16.93,1007.21,1011.2,29.95,1010.1,199.0,67.0,398.684,397.7,,,386.2,,384.9,384.838,4,2,9,9,9
2017-07-31T16:44:06.000Z,26NA20170725,57.712,8.711,,6.0N,10.1594/PANGAEA.891544,B,,16.684,16.87,1007.23,1011.1,29.95,1010.1,198.0,67.0,398.684,398.0,,,386.7,,385.4,385.335,4,2,9,9,9
2017-07-31T16:45:36.000Z,26NA20170725,57.712,8.721,,6.0N,10.1594/PANGAEA.891544,B,,16.693,16.87,1007.3,1011.1,29.95,1010.1,198.0,67.0,398.684,398.1,,,387.0,,385.6,385.634,4,2,9,9,9
2017-07-31T16:47:04.000Z,26NA20170725,57.712,8.731,,6.0N,10.1594/PANGAEA.891544,B,,16.7,16.88,1007.26,1011.2,29.95,1010.1,198.0,67.0,398.684,397.8,,,386.6,,385.3,385.236,4,2,9,9,9
2017-07-31T16:48:33.000Z,26NA20170725,57.713,8.742,,6.0N,10.1594/PANGAEA.891544,B,,16.714,16.88,1007.26,1011.4,29.95,1010.1,198.0,68.0,398.684,397.8,,,386.9,,385.6,385.535,4,2,9,9,9
2017-07-31T16:50:03.000Z,26NA20170725,57.713,8.752,,6.0N,10.1594/PANGAEA.891544,B,,16.73,16.9,1007.3,1011.4,29.95,1011.5,197.0,68.0,398.684,397.7,,,386.8,,385.4,385.435,4,2,9,9,9
2017-07-31T16:51:31.000Z,26NA20170725,57.713,8.763,,6.0N,10.1594/PANGAEA.891544,B,,16.749,16.91,1007.27,1011.3,29.95,1011.5,194.0,68.0,398.684,398.3,,,387.5,,386.1,386.133,4,2,9,9,9
2017-07-31T16:53:01.000Z,26NA20170725,57.714,8.773,,6.0N,10.1594/PANGAEA.891544,B,,16.769,16.93,1007.34,1011.3,29.95,1011.5,192.0,69.0,398.684,398.6,,,387.7,,386.4,386.333,4,2,9,9,9
2017-07-31T16:54:31.000Z,26NA20170725,57.715,8.784,,6.0N,10.1594/PANGAEA.891544,B,,16.777,16.95,1007.3,1011.2,29.95,1011.5,190.0,69.0,398.684,399.2,,,388.0,,386.7,386.632,4,2,9,9,9
2017-07-31T16:56:01.000Z,26NA20170725,57.715,8.794,,6.0N,10.1594/PANGAEA.891544,B,,16.79,16.96,1007.29,1011.4,29.95,1011.5,184.0,69.0,398.684,399.1,,,388.1,,386.7,386.732,4,2,9,9,9
2017-07-31T16:57:31.000Z,26NA20170725,57.716,8.805,,6.0N,10.1594/PANGAEA.891544,B,,16.794,16.96,1007.31,1011.3,29.95,1011.5,179.0,69.0,398.684,399.3,,,388.3,,387.0,386.931,4,2,9,9,9
2017-07-31T16:59:00.000Z,26NA20170725,57.717,8.816,,6.0N,10.1594/PANGAEA.891544,B,,16.799,16.97,1007.37,1011.3,29.95,1011.5,174.0,70.0,398.683,399.4,,,388.3,,386.9,386.931,4,2,9,9,9
2017-07-31T17:00:29.000Z,26NA20170725,57.717,8.826,,6.0N,10.1594/PANGAEA.891544,B,,16.804,16.98,1007.41,1011.3,29.95,1011.5,167.0,70.0,398.683,399.4,,,388.3,,386.9,386.931,4,2,9,9,9
2017-07-31T17:01:58.000Z,26NA20170725,57.718,8.837,,6.0N,10.1594/PANGAEA.891544,B,,16.802,16.98,1007.44,1011.2,29.95,1011.5,160.0,70.0,398.683,399.5,,,388.3,,386.9,386.932,4,2,9,9,9
2017-07-31T17:03:27.000Z,26NA20170725,57.719,8.847,,6.0N,10.1594/PANGAEA.891544,B,,16.806,16.98,1007.37,1011.4,29.95,1011.5,153.0,70.0,398.683,399.6,,,388.5,,387.2,387.131,4,2,9,9,9
2017-07-31T17:04:56.000Z,26NA20170725,57.719,8.858,,6.0N,10.1594/PANGAEA.891544,B,,16.794,16.98,1007.41,1011.5,29.95,1011.5,147.0,70.0,398.683,400.2,,,388.9,,387.5,387.529,4,2,9,9,9
2017-07-31T17:06:25.000Z,26NA20170725,57.72,8.869,,6.0N,10.1594/PANGAEA.891544,B,,16.794,16.97,1007.4,1011.3,29.95,1011.5,140.0,70.0,398.683,400.7,,,389.5,,388.1,388.127,4,2,9,9,9
2017-07-31T17:07:54.000Z,26NA20170725,57.721,8.879,,6.0N,10.1594/PANGAEA.891544,B,,16.802,16.97,1007.45,1011.4,29.95,1011.5,134.0,71.0,398.683,401.5,,,390.5,,389.1,389.124,4,2,9,9,9
2017-07-31T17:09:24.000Z,26NA20170725,57.722,8.89,,6.0N,10.1594/PANGAEA.891544,B,,16.811,16.98,1007.45,1011.4,29.95,1011.5,129.0,71.0,398.683,401.7,,,390.6,,389.3,389.223,4,2,9,9,9
2017-07-31T17:10:53.000Z,26NA20170725,57.723,8.901,,6.0N,10.1594/PANGAEA.891544,B,,16.795,16.98,1007.39,1011.4,29.95,1011.5,125.0,71.0,398.683,401.8,,,390.5,,389.1,389.123,4,2,9,9,9
2017-07-31T17:12:22.000Z,26NA20170725,57.723,8.912,,6.0N,10.1594/PANGAEA.891544,B,,16.789,16.96,1007.47,1011.4,29.95,1011.5,121.0,71.0,398.683,402.4,,,391.3,,389.9,389.92,4,2,9,9,9
2017-07-31T17:13:51.000Z,26NA20170725,57.724,8.923,,6.0N,10.1594/PANGAEA.891544,B,,16.801,16.97,1007.47,1011.5,29.95,1011.5,118.0,71.0,398.683,401.9,,,390.9,,389.5,389.522,4,2,9,9,9
2017-07-31T17:15:41.000Z,26NA20170725,57.725,8.936,,6.0N,10.1594/PANGAEA.891544,B,,16.806,16.98,1007.48,1011.4,29.95,1011.5,116.0,71.0,398.683,402.7,,,391.6,,390.2,390.22,4,2,9,9,9
2017-07-31T17:17:11.000Z,26NA20170725,57.726,8.947,,6.0N,10.1594/PANGAEA.891544,B,,16.817,16.99,1007.5,1011.4,29.95,1011.5,115.0,72.0,398.683,402.3,,,391.2,,389.8,389.821,4,2,9,9,9
2017-07-31T17:18:41.000Z,26NA20170725,57.727,8.958,,6.0N,10.1594/PANGAEA.891544,B,,16.82,17.0,1007.57,1011.5,29.95,1011.5,114.0,72.0,398.683,402.8,,,391.6,,390.2,390.22,4,2,9,9,9
2017-07-31T17:20:09.000Z,26NA20170725,57.728,8.969,,6.0N,10.1594/PANGAEA.891544,B,,16.822,16.99,1007.54,1011.5,29.95,1011.5,114.0,72.0,398.683,403.0,,,392.0,,390.6,390.618,4,2,9,9,9
2017-07-31T17:21:38.000Z,26NA20170725,57.728,8.98,,6.0N,10.1594/PANGAEA.891544,B,,16.822,17.0,1007.56,1011.6,29.95,1011.5,114.0,72.0,398.683,403.5,,,392.3,,391.0,390.917,4,2,9,9,9
2017-07-31T17:23:07.000Z,26NA20170725,57.729,8.991,,6.0N,10.1594/PANGAEA.891544,B,,16.824,17.0,1007.57,1011.6,29.95,1011.5,114.0,72.0,398.683,403.8,,,392.7,,391.3,391.316,4,2,9,9,9
2017-07-31T17:24:36.000Z,26NA20170725,57.73,9.002,,6.0N,10.1594/PANGAEA.891544,B,,16.814,16.99,1007.53,1011.5,35.0,1011.5,113.0,73.0,398.682,403.6,,,392.4,,391.1,391.017,4,2,9,9,9
2017-07-31T17:26:05.000Z,26NA20170725,57.731,9.013,,6.0N,10.1594/PANGAEA.891544,B,,16.797,16.98,1007.55,1011.5,35.0,1011.5,112.0,73.0,398.682,403.9,,,392.6,,391.2,391.216,4,2,9,9,9
