Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-29T22:28:12.000Z,26NA20170925,59.331,-21.071,,6.0N,10.1594/PANGAEA.891550,B,,11.563,11.82,985.75,988.8,35.191,989.8,2871.0,469.0,401.456,360.7,,,343.4,,342.1,342.135,4,2,9,9,9
2017-09-29T22:29:42.000Z,26NA20170925,59.331,-21.059,,6.0N,10.1594/PANGAEA.891550,B,,11.565,11.82,985.36,988.5,35.191,989.8,2870.0,469.0,401.456,361.0,,,343.6,,342.4,342.335,4,2,9,9,9
2017-09-29T22:31:12.000Z,26NA20170925,59.331,-21.046,,6.0N,10.1594/PANGAEA.891550,B,,11.562,11.82,985.89,988.9,35.191,989.8,2870.0,469.0,401.456,361.3,,,344.0,,342.8,342.733,4,2,9,9,9
2017-09-29T22:32:42.000Z,26NA20170925,59.331,-21.034,,6.0N,10.1594/PANGAEA.891550,B,,11.552,11.82,985.38,988.5,35.191,989.8,2870.0,469.0,401.456,361.2,,,343.6,,342.3,342.335,4,2,9,9,9
2017-09-29T22:34:12.000Z,26NA20170925,59.332,-21.022,,6.0N,10.1594/PANGAEA.891550,B,,11.54,11.81,985.76,988.7,35.191,989.8,2871.0,469.0,401.456,361.8,,,344.3,,343.0,343.032,4,2,9,9,9
2017-09-29T22:35:42.000Z,26NA20170925,59.332,-21.01,,6.0N,10.1594/PANGAEA.891550,B,,11.522,11.8,985.85,988.4,35.191,989.8,2871.0,469.0,401.456,362.6,,,344.7,,343.5,343.43,4,2,9,9,9
2017-09-29T22:37:13.000Z,26NA20170925,59.332,-20.998,,6.0N,10.1594/PANGAEA.891550,B,,11.516,11.78,985.25,989.4,35.196,989.8,2871.0,469.0,401.456,362.8,,,345.5,,344.2,344.226,4,2,9,9,9
2017-09-29T22:38:43.000Z,26NA20170925,59.332,-20.986,,6.0N,10.1594/PANGAEA.891550,B,,11.514,11.77,985.24,989.4,35.196,989.8,2870.0,469.0,401.456,363.1,,,346.0,,344.7,344.724,4,2,9,9,9
2017-09-29T22:40:13.000Z,26NA20170925,59.333,-20.974,,6.0N,10.1594/PANGAEA.891550,B,,11.514,11.77,985.86,988.6,35.196,989.8,2870.0,468.0,401.456,363.2,,,345.8,,344.5,344.526,4,2,9,9,9
2017-09-29T22:41:43.000Z,26NA20170925,59.333,-20.963,,6.0N,10.1594/PANGAEA.891550,B,,11.518,11.77,985.26,988.6,35.196,989.8,2870.0,468.0,401.456,362.9,,,345.5,,344.3,344.227,4,2,9,9,9
2017-09-29T22:43:13.000Z,26NA20170925,59.333,-20.951,,6.0N,10.1594/PANGAEA.891550,B,,11.521,11.78,985.86,989.2,35.196,989.8,2870.0,468.0,401.456,363.0,,,345.7,,344.4,344.425,4,2,9,9,9
2017-09-29T22:47:40.000Z,26NA20170925,59.334,-20.916,,6.0N,10.1594/PANGAEA.891550,B,,11.522,11.78,985.74,989.3,35.196,989.8,2866.0,468.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T22:52:07.000Z,26NA20170925,59.335,-20.88,,6.0N,10.1594/PANGAEA.891550,B,,11.542,11.8,985.84,989.4,35.196,989.8,2864.0,467.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T22:56:34.000Z,26NA20170925,59.336,-20.844,,6.0N,10.1594/PANGAEA.891550,B,,11.557,11.81,985.15,988.8,35.196,989.8,2862.0,467.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T23:01:02.000Z,26NA20170925,59.337,-20.808,,6.0N,10.1594/PANGAEA.891550,B,,11.562,11.82,985.48,988.6,35.196,989.8,2864.0,467.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T23:05:28.000Z,26NA20170925,59.338,-20.772,,6.0N,10.1594/PANGAEA.891550,B,,11.582,11.83,986.02,989.0,35.196,989.8,2859.0,466.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T23:06:55.000Z,26NA20170925,59.339,-20.76,,6.0N,10.1594/PANGAEA.891550,B,,11.605,11.85,985.4,989.4,35.196,989.8,2856.0,466.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T23:08:42.000Z,26NA20170925,59.339,-20.746,,6.0N,10.1594/PANGAEA.891550,B,,11.646,11.89,985.51,989.0,35.196,989.8,2853.0,466.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T23:10:09.000Z,26NA20170925,59.339,-20.733,,6.0N,10.1594/PANGAEA.891550,B,,11.652,11.9,985.68,988.3,35.196,989.8,2850.0,466.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T23:11:37.000Z,26NA20170925,59.34,-20.722,,6.0N,10.1594/PANGAEA.891550,B,,11.647,11.91,985.54,989.6,35.196,989.8,2847.0,466.0,401.456,,,,,,,,0,9,9,9,9
2017-09-29T23:16:30.000Z,26NA20170925,59.341,-20.682,,6.0N,10.1594/PANGAEA.891550,B,,11.689,11.95,985.19,989.8,35.196,989.8,2844.0,466.0,401.456,370.2,,,352.7,,351.5,351.402,4,2,9,9,9
2017-09-29T23:17:59.000Z,26NA20170925,59.341,-20.67,,6.0N,10.1594/PANGAEA.891550,B,,11.693,11.95,985.22,989.0,35.196,989.8,2842.0,465.0,401.456,370.3,,,352.5,,351.3,351.203,4,2,9,9,9
2017-09-29T23:19:29.000Z,26NA20170925,59.341,-20.657,,6.0N,10.1594/PANGAEA.891550,B,,11.701,11.95,985.04,989.1,35.196,989.8,2840.0,465.0,401.456,370.2,,,352.6,,351.3,351.303,4,2,9,9,9
2017-09-29T23:20:59.000Z,26NA20170925,59.342,-20.645,,6.0N,10.1594/PANGAEA.891550,B,,11.664,11.94,985.21,989.4,35.196,989.8,2838.0,465.0,401.456,370.0,,,352.2,,350.9,350.904,4,2,9,9,9
2017-09-29T23:22:29.000Z,26NA20170925,59.342,-20.632,,6.0N,10.1594/PANGAEA.891550,B,,11.588,11.91,985.62,989.0,35.196,989.8,2835.0,465.0,401.456,370.0,,,351.3,,350.0,350.006,4,2,9,9,9
2017-09-29T23:23:59.000Z,26NA20170925,59.342,-20.62,,6.0N,10.1594/PANGAEA.891550,B,,11.605,11.85,985.01,989.7,35.196,989.8,2832.0,465.0,401.456,370.1,,,352.8,,351.5,351.5,4,2,9,9,9
2017-09-29T23:25:29.000Z,26NA20170925,59.342,-20.608,,6.0N,10.1594/PANGAEA.891550,B,,11.653,11.88,985.48,989.5,35.196,989.8,2830.0,465.0,401.456,369.8,,,352.7,,351.4,351.401,4,2,9,9,9
2017-09-29T23:27:00.000Z,26NA20170925,59.343,-20.595,,6.0N,10.1594/PANGAEA.891550,B,,11.707,11.93,985.62,989.5,35.196,989.8,2828.0,465.0,401.456,369.6,,,352.5,,351.3,351.203,4,2,9,9,9
2017-09-29T23:28:30.000Z,26NA20170925,59.343,-20.583,,6.0N,10.1594/PANGAEA.891550,B,,11.737,11.97,984.6,989.5,35.196,989.8,2825.0,465.0,401.456,369.6,,,352.5,,351.2,351.204,4,2,9,9,9
2017-09-29T23:30:00.000Z,26NA20170925,59.343,-20.571,,6.0N,10.1594/PANGAEA.891550,B,,11.749,11.99,985.7,989.7,35.196,989.8,2823.0,465.0,401.456,369.3,,,352.1,,350.8,350.805,4,2,9,9,9
2017-09-29T23:31:30.000Z,26NA20170925,59.343,-20.558,,6.0N,10.1594/PANGAEA.891550,B,,11.756,12.01,985.24,988.9,35.196,989.8,2821.0,465.0,401.456,369.9,,,352.2,,350.9,350.906,4,2,9,9,9
2017-09-29T23:33:00.000Z,26NA20170925,59.343,-20.546,,6.0N,10.1594/PANGAEA.891550,B,,11.751,12.02,985.36,989.4,35.196,989.8,2818.0,465.0,401.456,369.8,,,352.1,,350.8,350.805,4,2,9,9,9
2017-09-29T23:34:30.000Z,26NA20170925,59.343,-20.534,,6.0N,10.1594/PANGAEA.891550,B,,11.739,12.0,985.3,989.5,35.196,989.8,2816.0,464.0,401.456,370.4,,,352.8,,351.5,351.502,4,2,9,9,9
2017-09-29T23:36:00.000Z,26NA20170925,59.343,-20.522,,6.0N,10.1594/PANGAEA.891550,B,,11.797,12.02,985.5,989.3,35.196,989.8,2814.0,464.0,401.456,370.7,,,353.5,,352.2,352.201,4,2,9,9,9
2017-09-29T23:37:30.000Z,26NA20170925,59.343,-20.509,,6.0N,10.1594/PANGAEA.891550,B,,11.819,12.06,985.48,989.7,35.196,989.8,2812.0,464.0,401.456,369.9,,,352.6,,351.4,351.304,4,2,9,9,9
2017-09-29T23:39:00.000Z,26NA20170925,59.343,-20.497,,6.0N,10.1594/PANGAEA.891550,B,,11.821,12.08,985.52,988.8,35.196,989.8,2810.0,464.0,401.456,369.7,,,351.9,,350.6,350.608,4,2,9,9,9
2017-09-29T23:40:30.000Z,26NA20170925,59.344,-20.485,,6.0N,10.1594/PANGAEA.891550,B,,11.808,12.07,985.18,989.8,35.196,989.8,2808.0,464.0,401.456,369.8,,,352.3,,351.0,351.005,4,2,9,9,9
2017-09-29T23:42:00.000Z,26NA20170925,59.344,-20.473,,6.0N,10.1594/PANGAEA.891550,B,,11.731,12.04,985.62,988.9,35.196,989.8,2806.0,464.0,401.456,369.6,,,351.1,,349.8,349.809,4,2,9,9,9
2017-09-29T23:43:31.000Z,26NA20170925,59.344,-20.461,,6.0N,10.1594/PANGAEA.891550,B,,11.693,11.96,985.55,989.1,35.196,989.8,2805.0,464.0,401.456,369.6,,,351.8,,350.5,350.506,4,2,9,9,9
2017-09-29T23:45:01.000Z,26NA20170925,59.344,-20.448,,6.0N,10.1594/PANGAEA.891550,B,,11.729,11.96,985.32,989.8,35.196,989.8,2804.0,464.0,401.456,369.2,,,352.2,,350.9,350.904,4,2,9,9,9
2017-09-29T23:46:31.000Z,26NA20170925,59.344,-20.436,,6.0N,10.1594/PANGAEA.891550,B,,11.75,12.0,985.65,989.9,35.196,989.8,2805.0,464.0,401.456,368.9,,,351.7,,350.4,350.406,4,2,9,9,9
2017-09-29T23:48:01.000Z,26NA20170925,59.344,-20.423,,6.0N,10.1594/PANGAEA.891550,B,,11.749,12.01,985.33,989.3,35.196,989.8,2807.0,464.0,401.456,368.8,,,351.2,,349.9,349.909,4,2,9,9,9
2017-09-29T23:49:31.000Z,26NA20170925,59.344,-20.411,,6.0N,10.1594/PANGAEA.891550,B,,11.759,12.01,985.19,989.4,35.196,989.8,2808.0,464.0,401.456,368.7,,,351.3,,350.0,350.008,4,2,9,9,9
2017-09-29T23:51:01.000Z,26NA20170925,59.344,-20.398,,6.0N,10.1594/PANGAEA.891550,B,,11.788,12.02,986.1,990.0,35.196,989.8,2807.0,464.0,401.456,369.0,,,352.1,,350.8,350.805,4,2,9,9,9
2017-09-29T23:52:31.000Z,26NA20170925,59.345,-20.386,,6.0N,10.1594/PANGAEA.891550,B,,11.822,12.06,985.36,989.7,35.196,989.8,2807.0,464.0,401.456,369.5,,,352.3,,351.0,351.005,4,2,9,9,9
2017-09-29T23:54:01.000Z,26NA20170925,59.345,-20.373,,6.0N,10.1594/PANGAEA.891550,B,,11.85,12.09,984.94,989.7,35.196,989.8,2807.0,464.0,401.456,369.7,,,352.5,,351.2,351.205,4,2,9,9,9
2017-09-29T23:55:31.000Z,26NA20170925,59.345,-20.361,,6.0N,10.1594/PANGAEA.891550,B,,11.861,12.11,985.61,990.2,35.196,989.8,2807.0,464.0,401.456,369.8,,,352.6,,351.3,351.304,4,2,9,9,9
2017-09-29T23:57:01.000Z,26NA20170925,59.345,-20.348,,6.0N,10.1594/PANGAEA.891550,B,,11.848,12.11,985.44,990.0,35.196,989.8,2807.0,464.0,401.456,369.7,,,352.3,,351.0,351.005,4,2,9,9,9
2017-09-29T23:58:31.000Z,26NA20170925,59.345,-20.336,,6.0N,10.1594/PANGAEA.891550,B,,11.843,12.1,985.66,988.2,35.196,989.8,2806.0,463.0,401.456,370.6,,,352.5,,351.2,351.207,4,2,9,9,9
2017-09-30T00:00:01.000Z,26NA20170925,59.345,-20.324,,6.0N,10.1594/PANGAEA.891550,B,,11.853,12.1,985.41,989.4,35.196,992.1,2804.0,463.0,401.456,370.4,,,353.0,,351.7,351.704,4,2,9,9,9
2017-09-30T00:01:31.000Z,26NA20170925,59.346,-20.312,,6.0N,10.1594/PANGAEA.891550,B,,11.861,12.11,985.62,988.7,35.196,992.1,2803.0,463.0,401.456,370.1,,,352.4,,351.1,351.107,4,2,9,9,9
2017-09-30T00:03:02.000Z,26NA20170925,59.346,-20.3,,6.0N,10.1594/PANGAEA.891550,B,,11.884,12.12,985.79,989.6,35.196,992.1,2803.0,463.0,401.456,370.3,,,353.0,,351.7,351.704,4,2,9,9,9
2017-09-30T00:04:32.000Z,26NA20170925,59.346,-20.288,,6.0N,10.1594/PANGAEA.891550,B,,11.919,12.15,985.35,989.6,35.196,992.1,2802.0,463.0,401.456,369.6,,,352.4,,351.2,351.107,4,2,9,9,9
2017-09-30T00:06:02.000Z,26NA20170925,59.346,-20.276,,6.0N,10.1594/PANGAEA.891550,B,,11.889,12.17,985.61,989.7,35.196,992.1,2801.0,463.0,401.456,369.2,,,351.3,,350.1,350.01,4,2,9,9,9
2017-09-30T00:07:32.000Z,26NA20170925,59.346,-20.264,,6.0N,10.1594/PANGAEA.891550,B,,11.829,12.12,985.39,988.3,35.196,992.1,2799.0,463.0,401.456,369.8,,,351.3,,350.0,350.011,4,2,9,9,9
2017-09-30T00:09:23.000Z,26NA20170925,59.346,-20.249,,6.0N,10.1594/PANGAEA.891550,B,,11.808,12.08,985.9,989.4,35.196,992.1,2797.0,463.0,401.456,371.2,,,353.3,,352.0,352.002,4,2,9,9,9
2017-09-30T00:10:53.000Z,26NA20170925,59.346,-20.236,,6.0N,10.1594/PANGAEA.891550,B,,11.825,12.07,985.66,989.3,35.196,992.1,2796.0,463.0,401.456,371.2,,,353.7,,352.4,352.401,4,2,9,9,9
2017-09-30T00:12:23.000Z,26NA20170925,59.346,-20.225,,6.0N,10.1594/PANGAEA.891550,B,,11.851,12.1,984.74,989.9,35.196,992.1,2795.0,463.0,401.456,371.6,,,354.2,,352.9,352.899,4,2,9,9,9
2017-09-30T00:13:54.000Z,26NA20170925,59.346,-20.212,,6.0N,10.1594/PANGAEA.891550,B,,11.851,12.11,985.45,989.3,35.196,992.1,2793.0,463.0,401.455,371.7,,,353.9,,352.7,352.601,4,2,9,9,9
2017-09-30T00:15:24.000Z,26NA20170925,59.347,-20.2,,6.0N,10.1594/PANGAEA.891550,B,,11.826,12.1,985.5,989.8,35.196,992.1,2790.0,463.0,401.455,371.2,,,353.4,,352.1,352.101,4,2,9,9,9
2017-09-30T00:16:54.000Z,26NA20170925,59.347,-20.188,,6.0N,10.1594/PANGAEA.891550,B,,11.811,12.07,985.4,989.0,35.196,992.1,2787.0,463.0,401.455,371.0,,,353.2,,351.9,351.903,4,2,9,9,9
2017-09-30T00:18:24.000Z,26NA20170925,59.347,-20.175,,6.0N,10.1594/PANGAEA.891550,B,,11.775,12.05,985.51,989.6,35.196,992.1,2784.0,463.0,401.455,370.9,,,353.1,,351.8,351.802,4,2,9,9,9
2017-09-30T00:19:54.000Z,26NA20170925,59.347,-20.163,,6.0N,10.1594/PANGAEA.891550,B,,11.749,12.03,985.26,989.8,35.196,992.1,2780.0,463.0,401.455,370.6,,,352.8,,351.5,351.502,4,2,9,9,9
2017-09-30T00:21:25.000Z,26NA20170925,59.347,-20.15,,6.0N,10.1594/PANGAEA.891550,B,,11.735,12.01,985.73,989.3,35.196,992.1,2777.0,463.0,401.455,370.5,,,352.6,,351.3,351.303,4,2,9,9,9
2017-09-30T00:22:55.000Z,26NA20170925,59.347,-20.138,,6.0N,10.1594/PANGAEA.891550,B,,11.73,11.99,985.33,989.6,35.196,992.1,2775.0,463.0,401.455,370.6,,,353.0,,351.8,351.701,4,2,9,9,9
2017-09-30T00:24:25.000Z,26NA20170925,59.347,-20.125,,6.0N,10.1594/PANGAEA.891550,B,,11.739,11.99,985.12,989.1,35.196,992.1,2773.0,463.0,401.455,370.7,,,353.1,,351.8,351.802,4,2,9,9,9
2017-09-30T00:25:56.000Z,26NA20170925,59.347,-20.113,,6.0N,10.1594/PANGAEA.891550,B,,11.764,12.01,985.39,989.8,35.196,992.1,2773.0,463.0,401.455,370.8,,,353.4,,352.1,352.1,4,2,9,9,9
2017-09-30T00:27:26.000Z,26NA20170925,59.347,-20.1,,6.0N,10.1594/PANGAEA.891550,B,,11.797,12.03,985.82,988.3,35.196,992.1,2775.0,463.0,401.455,370.7,,,353.1,,351.8,351.804,4,2,9,9,9
2017-09-30T00:28:56.000Z,26NA20170925,59.347,-20.088,,6.0N,10.1594/PANGAEA.891550,B,,11.832,12.07,984.78,989.6,35.196,992.1,2777.0,463.0,401.455,371.1,,,353.8,,352.5,352.5,4,2,9,9,9
2017-09-30T00:30:26.000Z,26NA20170925,59.348,-20.075,,6.0N,10.1594/PANGAEA.891550,B,,11.865,12.1,985.39,989.8,35.196,992.1,2778.0,463.0,401.455,371.1,,,353.9,,352.7,352.6,4,2,9,9,9
2017-09-30T00:31:56.000Z,26NA20170925,59.348,-20.062,,6.0N,10.1594/PANGAEA.891550,B,,11.897,12.13,985.01,989.7,35.196,992.1,2778.0,462.0,401.455,371.6,,,354.4,,353.1,353.099,4,2,9,9,9
2017-09-30T00:33:26.000Z,26NA20170925,59.348,-20.05,,6.0N,10.1594/PANGAEA.891550,B,,11.95,12.17,985.68,989.4,35.196,992.1,2778.0,462.0,401.455,371.1,,,354.0,,352.7,352.702,4,2,9,9,9
2017-09-30T00:34:56.000Z,26NA20170925,59.348,-20.037,,6.0N,10.1594/PANGAEA.891550,B,,12.017,12.22,985.2,989.9,35.196,992.1,2779.0,462.0,401.455,371.6,,,354.9,,353.6,353.599,4,2,9,9,9
2017-09-30T00:36:26.000Z,26NA20170925,59.348,-20.024,,6.0N,10.1594/PANGAEA.891550,B,,12.047,12.28,984.96,988.9,35.196,992.1,2779.0,462.0,401.455,371.3,,,353.8,,352.5,352.505,4,2,9,9,9
2017-09-30T00:37:57.000Z,26NA20170925,59.348,-20.012,,6.0N,10.1594/PANGAEA.891550,B,,12.051,12.3,985.57,989.7,35.196,992.1,2780.0,462.0,401.455,371.7,,,354.1,,352.8,352.803,4,2,9,9,9
2017-09-30T00:39:27.000Z,26NA20170925,59.348,-19.999,,6.0N,10.1594/PANGAEA.891550,B,,12.049,12.3,984.83,990.4,35.2,992.1,2780.0,462.0,401.455,372.1,,,354.8,,353.5,353.499,4,2,9,9,9
2017-09-30T00:40:57.000Z,26NA20170925,59.348,-19.986,,6.0N,10.1594/PANGAEA.891550,B,,12.049,12.3,985.24,990.0,35.2,992.1,2780.0,462.0,401.455,372.2,,,354.7,,353.4,353.4,4,2,9,9,9
2017-09-30T00:42:27.000Z,26NA20170925,59.348,-19.974,,6.0N,10.1594/PANGAEA.891550,B,,12.053,12.31,985.06,989.8,35.2,992.1,2779.0,462.0,401.455,371.9,,,354.3,,353.0,353.002,4,2,9,9,9
2017-09-30T00:43:57.000Z,26NA20170925,59.348,-19.961,,6.0N,10.1594/PANGAEA.891550,B,,12.058,12.31,985.95,989.0,35.2,992.1,2777.0,462.0,401.455,372.2,,,354.3,,353.0,353.003,4,2,9,9,9
2017-09-30T00:45:27.000Z,26NA20170925,59.348,-19.949,,6.0N,10.1594/PANGAEA.891550,B,,12.059,12.31,985.44,989.4,35.2,992.1,2776.0,462.0,401.455,372.0,,,354.3,,353.0,353.002,4,2,9,9,9
2017-09-30T00:46:57.000Z,26NA20170925,59.348,-19.936,,6.0N,10.1594/PANGAEA.891550,B,,12.062,12.31,985.64,989.9,35.2,992.1,2774.0,462.0,401.455,372.0,,,354.6,,353.3,353.301,4,2,9,9,9
2017-09-30T00:48:27.000Z,26NA20170925,59.348,-19.923,,6.0N,10.1594/PANGAEA.891550,B,,12.063,12.32,985.44,989.1,35.2,992.1,2773.0,462.0,401.455,372.0,,,354.1,,352.8,352.804,4,2,9,9,9
2017-09-30T00:49:57.000Z,26NA20170925,59.347,-19.911,,6.0N,10.1594/PANGAEA.891550,B,,12.067,12.32,984.58,990.1,35.2,992.1,2771.0,462.0,401.455,372.2,,,354.8,,353.5,353.5,4,2,9,9,9
2017-09-30T00:51:27.000Z,26NA20170925,59.347,-19.898,,6.0N,10.1594/PANGAEA.891550,B,,12.068,12.32,985.26,989.5,35.2,992.1,2771.0,462.0,401.455,371.8,,,354.2,,352.9,352.903,4,2,9,9,9
2017-09-30T00:52:57.000Z,26NA20170925,59.347,-19.886,,6.0N,10.1594/PANGAEA.891550,B,,12.068,12.32,985.66,990.1,35.2,992.1,2770.0,462.0,401.455,371.6,,,354.2,,352.9,352.902,4,2,9,9,9
2017-09-30T00:54:28.000Z,26NA20170925,59.347,-19.874,,6.0N,10.1594/PANGAEA.891550,B,,12.051,12.32,985.63,989.5,35.2,992.1,2769.0,462.0,401.455,371.7,,,353.8,,352.5,352.504,4,2,9,9,9
2017-09-30T00:55:58.000Z,26NA20170925,59.347,-19.861,,6.0N,10.1594/PANGAEA.891550,B,,12.032,12.3,985.41,989.5,35.2,992.1,2768.0,462.0,401.455,371.7,,,353.8,,352.5,352.504,4,2,9,9,9
2017-09-30T00:57:28.000Z,26NA20170925,59.347,-19.849,,6.0N,10.1594/PANGAEA.891550,B,,12.022,12.29,985.55,989.3,35.2,992.1,2767.0,462.0,401.455,371.7,,,353.7,,352.4,352.404,4,2,9,9,9
2017-09-30T00:58:58.000Z,26NA20170925,59.347,-19.837,,6.0N,10.1594/PANGAEA.891550,B,,12.011,12.28,985.45,989.1,35.2,992.1,2766.0,462.0,401.455,371.2,,,353.2,,351.9,351.906,4,2,9,9,9
2017-09-30T01:00:28.000Z,26NA20170925,59.348,-19.824,,6.0N,10.1594/PANGAEA.891550,B,,12.0,12.27,985.71,989.0,35.2,992.1,2765.0,462.0,401.455,371.1,,,353.0,,351.7,351.707,4,2,9,9,9
2017-09-30T01:01:58.000Z,26NA20170925,59.348,-19.812,,6.0N,10.1594/PANGAEA.891550,B,,11.997,12.26,985.2,989.5,35.2,992.1,2765.0,462.0,401.455,371.1,,,353.3,,352.0,352.005,4,2,9,9,9
2017-09-30T01:03:28.000Z,26NA20170925,59.349,-19.8,,6.0N,10.1594/PANGAEA.891550,B,,11.99,12.25,985.3,990.1,35.2,992.1,2764.0,462.0,401.455,371.5,,,354.0,,352.7,352.701,4,2,9,9,9
2017-09-30T01:04:58.000Z,26NA20170925,59.349,-19.788,,6.0N,10.1594/PANGAEA.891550,B,,11.967,12.24,985.44,989.6,35.2,992.1,2764.0,462.0,401.455,371.0,,,353.2,,351.9,351.905,4,2,9,9,9
2017-09-30T01:06:28.000Z,26NA20170925,59.349,-19.776,,6.0N,10.1594/PANGAEA.891550,B,,11.948,12.22,985.47,989.6,35.2,992.1,2763.0,462.0,401.455,370.7,,,352.9,,351.6,351.605,4,2,9,9,9
2017-09-30T01:07:58.000Z,26NA20170925,59.349,-19.763,,6.0N,10.1594/PANGAEA.891550,B,,11.893,12.19,986.0,989.7,35.2,992.1,2762.0,462.0,401.455,370.7,,,352.6,,351.3,351.305,4,2,9,9,9
2017-09-30T01:09:49.000Z,26NA20170925,59.35,-19.747,,6.0N,10.1594/PANGAEA.891550,B,,11.876,12.14,984.85,990.0,35.2,992.1,2761.0,462.0,401.455,371.2,,,353.7,,352.4,352.401,4,2,9,9,9
2017-09-30T01:11:19.000Z,26NA20170925,59.35,-19.735,,6.0N,10.1594/PANGAEA.891550,B,,11.888,12.14,984.66,989.3,35.2,992.1,2761.0,462.0,401.455,370.6,,,353.0,,351.7,351.704,4,2,9,9,9
2017-09-30T01:12:49.000Z,26NA20170925,59.351,-19.722,,6.0N,10.1594/PANGAEA.891550,B,,11.899,12.15,985.59,989.9,35.2,992.1,2761.0,462.0,401.455,369.9,,,352.5,,351.2,351.206,4,2,9,9,9
2017-09-30T01:14:20.000Z,26NA20170925,59.351,-19.709,,6.0N,10.1594/PANGAEA.891550,B,,11.912,12.17,986.1,989.3,35.2,992.1,2760.0,462.0,401.455,370.2,,,352.5,,351.2,351.207,4,2,9,9,9
2017-09-30T01:15:50.000Z,26NA20170925,59.352,-19.697,,6.0N,10.1594/PANGAEA.891550,B,,11.92,12.18,985.71,989.2,35.2,992.1,2760.0,462.0,401.455,370.1,,,352.3,,351.0,351.008,4,2,9,9,9
2017-09-30T01:20:17.000Z,26NA20170925,59.354,-19.66,,6.0N,10.1594/PANGAEA.891550,B,,11.935,12.19,985.17,989.7,35.2,992.1,2755.0,462.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T01:24:44.000Z,26NA20170925,59.356,-19.624,,6.0N,10.1594/PANGAEA.891550,B,,11.928,12.19,985.72,989.6,35.2,992.1,2745.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T01:29:11.000Z,26NA20170925,59.357,-19.587,,6.0N,10.1594/PANGAEA.891550,B,,11.95,12.2,984.97,989.8,35.2,992.1,2725.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T01:33:38.000Z,26NA20170925,59.358,-19.548,,6.0N,10.1594/PANGAEA.891550,B,,11.943,12.2,985.49,989.5,35.2,992.1,2713.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T01:38:09.000Z,26NA20170925,59.358,-19.51,,6.0N,10.1594/PANGAEA.891550,B,,11.976,12.22,985.36,990.2,35.2,992.1,2704.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T01:42:40.000Z,26NA20170925,59.358,-19.471,,6.0N,10.1594/PANGAEA.891550,B,,12.022,12.27,984.99,990.1,35.2,992.1,2709.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T01:47:08.000Z,26NA20170925,59.358,-19.433,,6.0N,10.1594/PANGAEA.891550,B,,12.042,12.3,985.57,989.7,35.2,992.1,2738.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T01:51:35.000Z,26NA20170925,59.358,-19.395,,6.0N,10.1594/PANGAEA.891550,B,,12.041,12.3,985.05,990.1,35.2,992.1,2769.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T01:56:02.000Z,26NA20170925,59.357,-19.356,,6.0N,10.1594/PANGAEA.891550,B,,12.036,12.3,985.74,990.9,35.2,992.1,2790.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T02:00:29.000Z,26NA20170925,59.357,-19.317,,6.0N,10.1594/PANGAEA.891550,B,,12.027,12.29,985.36,990.1,35.2,992.1,2797.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T02:04:56.000Z,26NA20170925,59.356,-19.28,,6.0N,10.1594/PANGAEA.891550,B,,11.916,12.23,986.48,990.1,35.2,992.1,2783.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T02:06:23.000Z,26NA20170925,59.356,-19.268,,6.0N,10.1594/PANGAEA.891550,B,,11.803,12.14,985.85,990.3,35.2,992.1,2778.0,461.0,401.455,,,,,,,,0,9,9,9,9
2017-09-30T02:07:50.000Z,26NA20170925,59.356,-19.255,,6.0N,10.1594/PANGAEA.891550,B,,11.802,12.07,986.04,990.6,35.2,992.1,2773.0,461.0,401.455,,,,,,,,0,9,9,9,9
