Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-28T23:20:04.000Z,65DK20170525,10.805,-23.872,,6.0N,10.1594/PANGAEA.891804,B,36.117,26.49,26.7,1013.02,1016.82,35.922,1015.9,5411.0,828.0,409.347,430.62,,,,,412.192,412.556,1,2,9,9,9
2017-05-28T23:22:42.000Z,65DK20170525,10.815,-23.868,,6.0N,10.1594/PANGAEA.891804,B,36.118,26.489,26.7,1012.99,1016.85,35.922,1015.9,5413.0,827.0,409.349,430.73,,,,,412.292,412.656,1,2,9,9,9
2017-05-28T23:25:00.000Z,65DK20170525,10.823,-23.864,,6.0N,10.1594/PANGAEA.891804,B,36.118,26.489,26.69,1013.04,1016.82,35.922,1015.9,5410.0,827.0,409.35,431.08,,,,,412.796,413.162,1,2,9,9,9
2017-05-28T23:27:18.000Z,65DK20170525,10.831,-23.86,,6.0N,10.1594/PANGAEA.891804,B,36.119,26.488,26.7,1013.08,1016.69,35.922,1015.9,5405.0,826.0,409.352,431.1,,,,,412.56,412.926,1,2,9,9,9
2017-05-29T00:02:25.000Z,65DK20170525,10.958,-23.799,,6.0N,10.1594/PANGAEA.891804,B,36.175,26.49,26.68,1013.41,1016.78,35.922,1014.2,5206.0,816.0,409.375,428.97,,,,,410.947,411.323,1,2,9,9,9
2017-05-29T00:04:42.000Z,65DK20170525,10.966,-23.795,,6.0N,10.1594/PANGAEA.891804,B,36.182,26.486,26.69,1013.36,1016.85,35.922,1014.2,5204.0,816.0,409.377,428.67,,,,,410.436,410.813,1,2,9,9,9
2017-05-29T00:07:01.000Z,65DK20170525,10.974,-23.79,,6.0N,10.1594/PANGAEA.891804,B,36.187,26.482,26.69,1013.46,1017.13,35.922,1014.2,5202.0,815.0,409.378,428.56,,,,,410.377,410.755,1,2,9,9,9
2017-05-29T00:09:19.000Z,65DK20170525,10.983,-23.787,,6.0N,10.1594/PANGAEA.891804,B,36.191,26.479,26.67,1013.35,1017.02,35.922,1014.2,5201.0,814.0,409.38,428.31,,,,,410.402,410.782,1,2,9,9,9
2017-05-29T00:11:37.000Z,65DK20170525,10.991,-23.783,,6.0N,10.1594/PANGAEA.891804,B,36.196,26.472,26.68,1013.42,1016.79,35.922,1014.2,5202.0,814.0,409.382,427.58,,,,,409.303,409.683,1,2,9,9,9
2017-05-29T00:13:54.000Z,65DK20170525,11.0,-23.78,,6.0N,10.1594/PANGAEA.891804,B,36.203,26.462,26.68,1013.6,1017.22,35.922,1014.2,5203.0,813.0,409.383,426.84,,,,,408.6,408.979,1,2,9,9,9
2017-05-29T00:16:12.000Z,65DK20170525,11.008,-23.776,,6.0N,10.1594/PANGAEA.891804,B,36.207,26.456,26.68,1013.49,1017.2,35.939,1014.2,5204.0,812.0,409.385,426.12,,,,,407.798,408.177,1,2,9,9,9
2017-05-29T00:18:31.000Z,65DK20170525,11.017,-23.772,,6.0N,10.1594/PANGAEA.891804,B,36.21,26.452,26.67,1013.61,1017.27,35.939,1014.2,5204.0,812.0,409.386,425.35,,,,,407.201,407.58,1,2,9,9,9
2017-05-29T00:21:09.000Z,65DK20170525,11.027,-23.768,,6.0N,10.1594/PANGAEA.891804,B,36.214,26.447,26.65,1013.57,1017.09,35.939,1014.2,5202.0,811.0,409.388,423.96,,,,,406.069,406.449,1,2,9,9,9
2017-05-29T00:23:27.000Z,65DK20170525,11.035,-23.764,,6.0N,10.1594/PANGAEA.891804,B,36.217,26.442,26.65,1013.72,1017.1,35.939,1014.2,5199.0,810.0,409.39,423.21,,,,,405.268,405.648,1,2,9,9,9
2017-05-29T00:25:45.000Z,65DK20170525,11.044,-23.76,,6.0N,10.1594/PANGAEA.891804,B,36.218,26.426,26.65,1013.59,1017.17,35.939,1014.2,5195.0,810.0,409.391,422.45,,,,,404.295,404.674,1,2,9,9,9
2017-05-29T00:28:03.000Z,65DK20170525,11.053,-23.757,,6.0N,10.1594/PANGAEA.891804,B,36.217,26.404,26.64,1013.6,1017.38,35.939,1014.2,5190.0,809.0,409.393,421.89,,,,,403.647,404.027,1,2,9,9,9
2017-05-29T00:30:21.000Z,65DK20170525,11.061,-23.753,,6.0N,10.1594/PANGAEA.891804,B,36.217,26.381,26.62,1013.72,1017.39,35.939,1014.2,5185.0,809.0,409.395,421.4,,,,,403.147,403.527,1,2,9,9,9
2017-05-29T00:32:39.000Z,65DK20170525,11.069,-23.749,,6.0N,10.1594/PANGAEA.891804,B,36.213,26.355,26.59,1013.67,1017.29,35.939,1013.6,5180.0,808.0,409.396,420.52,,,,,402.355,402.736,1,2,9,9,9
2017-05-29T00:34:57.000Z,65DK20170525,11.078,-23.745,,6.0N,10.1594/PANGAEA.891804,B,36.206,26.327,26.55,1013.6,1017.29,35.939,1013.6,5174.0,807.0,409.398,419.41,,,,,401.529,401.909,1,2,9,9,9
2017-05-29T00:37:15.000Z,65DK20170525,11.086,-23.741,,6.0N,10.1594/PANGAEA.891804,B,36.204,26.311,26.54,1013.58,1017.29,35.939,1013.6,5170.0,807.0,409.399,418.47,,,,,400.534,400.914,1,2,9,9,9
2017-05-29T00:39:34.000Z,65DK20170525,11.095,-23.737,,6.0N,10.1594/PANGAEA.891804,B,36.201,26.295,26.52,1013.69,1017.35,35.939,1013.6,5167.0,806.0,409.401,418.26,,,,,400.441,400.821,1,2,9,9,9
2017-05-29T00:41:51.000Z,65DK20170525,11.103,-23.733,,6.0N,10.1594/PANGAEA.891804,B,36.199,26.28,26.51,1013.66,1017.19,35.939,1013.6,5166.0,805.0,409.402,417.91,,,,,399.963,400.344,1,2,9,9,9
2017-05-29T00:44:09.000Z,65DK20170525,11.112,-23.729,,6.0N,10.1594/PANGAEA.891804,B,36.197,26.266,26.48,1013.74,1016.78,35.939,1013.6,5165.0,805.0,409.404,417.83,,,,,400.013,400.396,1,2,9,9,9
2017-05-29T00:46:28.000Z,65DK20170525,11.12,-23.724,,6.0N,10.1594/PANGAEA.891804,B,36.196,26.26,26.47,1013.79,1017.45,35.939,1013.6,5166.0,804.0,409.406,417.83,,,,,400.36,400.744,1,2,9,9,9
2017-05-29T00:48:45.000Z,65DK20170525,11.128,-23.72,,6.0N,10.1594/PANGAEA.891804,B,36.196,26.255,26.47,1013.81,1017.47,35.939,1013.6,5169.0,803.0,409.407,417.55,,,,,400.014,400.399,1,2,9,9,9
2017-05-29T00:51:24.000Z,65DK20170525,11.138,-23.715,,6.0N,10.1594/PANGAEA.891804,B,36.195,26.249,26.47,1013.87,1017.39,35.939,1013.6,5174.0,803.0,409.409,417.92,,,,,400.233,400.619,1,2,9,9,9
2017-05-29T00:53:42.000Z,65DK20170525,11.146,-23.71,,6.0N,10.1594/PANGAEA.891804,B,36.194,26.242,26.45,1013.95,1017.52,35.939,1013.6,5179.0,802.0,409.41,417.94,,,,,400.54,400.927,1,2,9,9,9
2017-05-29T00:56:00.000Z,65DK20170525,11.154,-23.706,,6.0N,10.1594/PANGAEA.891804,B,36.193,26.231,26.45,1013.73,1017.38,35.939,1013.6,5185.0,801.0,409.412,417.58,,,,,399.951,400.339,1,2,9,9,9
2017-05-29T00:58:18.000Z,65DK20170525,11.162,-23.702,,6.0N,10.1594/PANGAEA.891804,B,36.193,26.224,26.44,1013.7,1017.24,35.939,1013.6,5191.0,801.0,409.413,417.55,,,,,399.922,400.312,1,2,9,9,9
2017-05-29T01:00:36.000Z,65DK20170525,11.17,-23.697,,6.0N,10.1594/PANGAEA.891804,B,36.193,26.217,26.44,1013.74,1017.3,35.939,1013.6,5196.0,800.0,409.415,417.78,,,,,400.047,400.438,1,2,9,9,9
2017-05-29T01:02:54.000Z,65DK20170525,11.178,-23.693,,6.0N,10.1594/PANGAEA.891804,B,36.193,26.211,26.42,1013.66,1017.38,35.939,1013.6,5200.0,799.0,409.416,417.42,,,,,399.987,400.379,1,2,9,9,9
2017-05-29T01:05:12.000Z,65DK20170525,11.186,-23.688,,6.0N,10.1594/PANGAEA.891804,B,36.193,26.207,26.43,1013.73,1017.4,35.939,1013.6,5205.0,799.0,409.418,417.31,,,,,399.644,400.036,1,2,9,9,9
2017-05-29T01:07:30.000Z,65DK20170525,11.194,-23.684,,6.0N,10.1594/PANGAEA.891804,B,36.192,26.203,26.41,1013.74,1017.43,35.939,1013.6,5210.0,798.0,409.419,417.41,,,,,400.037,400.431,1,2,9,9,9
2017-05-29T01:09:48.000Z,65DK20170525,11.202,-23.679,,6.0N,10.1594/PANGAEA.891804,B,36.19,26.201,26.43,1013.69,1017.27,35.939,1013.6,5216.0,797.0,409.421,417.34,,,,,399.516,399.911,1,2,9,9,9
2017-05-29T01:12:06.000Z,65DK20170525,11.21,-23.675,,6.0N,10.1594/PANGAEA.891804,B,36.188,26.197,26.4,1013.66,1016.89,35.939,1013.6,5221.0,797.0,409.422,417.51,,,,,399.986,400.384,1,2,9,9,9
2017-05-29T01:14:24.000Z,65DK20170525,11.219,-23.67,,6.0N,10.1594/PANGAEA.891804,B,36.187,26.191,26.4,1013.47,1016.84,35.939,1013.6,5226.0,796.0,409.424,417.67,,,,,400.016,400.415,1,2,9,9,9
2017-05-29T01:16:42.000Z,65DK20170525,11.227,-23.666,,6.0N,10.1594/PANGAEA.891804,B,36.186,26.186,26.41,1013.69,1017.38,35.939,1013.6,5224.0,795.0,409.425,417.84,,,,,400.135,400.535,1,2,9,9,9
2017-05-29T01:19:00.000Z,65DK20170525,11.235,-23.662,,6.0N,10.1594/PANGAEA.891804,B,36.185,26.184,26.39,1013.52,1017.16,35.939,1013.6,5221.0,795.0,409.427,418.27,,,,,400.777,401.179,1,2,9,9,9
2017-05-29T01:21:39.000Z,65DK20170525,11.244,-23.658,,6.0N,10.1594/PANGAEA.891804,B,36.182,26.182,26.4,1013.63,1017.37,35.939,1013.6,5218.0,794.0,409.429,418.54,,,,,400.908,401.312,1,2,9,9,9
2017-05-29T01:23:57.000Z,65DK20170525,11.253,-23.654,,6.0N,10.1594/PANGAEA.891804,B,36.179,26.177,26.39,1013.6,1017.22,35.939,1014.5,5213.0,793.0,409.43,418.58,,,,,400.977,401.382,1,2,9,9,9
2017-05-29T01:26:15.000Z,65DK20170525,11.261,-23.649,,6.0N,10.1594/PANGAEA.891804,B,36.177,26.172,26.38,1013.47,1016.51,35.939,1014.5,5206.0,793.0,409.432,419.0,,,,,401.18,401.589,1,2,9,9,9
2017-05-29T01:28:33.000Z,65DK20170525,11.269,-23.645,,6.0N,10.1594/PANGAEA.891804,B,36.173,26.164,26.36,1013.43,1017.13,35.939,1014.5,5200.0,792.0,409.433,419.2,,,,,401.843,402.253,1,2,9,9,9
2017-05-29T01:30:50.000Z,65DK20170525,11.277,-23.641,,6.0N,10.1594/PANGAEA.891804,B,36.17,26.156,26.38,1013.66,1017.18,35.939,1014.5,5195.0,792.0,409.435,419.56,,,,,401.715,402.126,1,2,9,9,9
2017-05-29T01:33:08.000Z,65DK20170525,11.285,-23.637,,6.0N,10.1594/PANGAEA.891804,B,36.165,26.147,26.36,1013.57,1017.17,35.939,1014.5,5192.0,791.0,409.436,420.49,,,,,402.803,403.217,1,2,9,9,9
2017-05-29T01:35:26.000Z,65DK20170525,11.294,-23.634,,6.0N,10.1594/PANGAEA.891804,B,36.161,26.138,26.35,1013.5,1017.12,35.939,1014.5,5190.0,790.0,409.438,421.39,,,,,403.668,404.085,1,2,9,9,9
2017-05-29T01:37:44.000Z,65DK20170525,11.302,-23.63,,6.0N,10.1594/PANGAEA.891804,B,36.157,26.13,26.34,1013.42,1016.95,35.939,1014.5,5187.0,790.0,409.439,422.0,,,,,404.222,404.642,1,2,9,9,9
2017-05-29T01:40:02.000Z,65DK20170525,11.31,-23.626,,6.0N,10.1594/PANGAEA.891804,B,36.155,26.125,26.34,1013.44,1017.19,35.939,1014.5,5184.0,789.0,409.441,422.66,,,,,404.866,405.288,1,2,9,9,9
2017-05-29T01:42:20.000Z,65DK20170525,11.319,-23.622,,6.0N,10.1594/PANGAEA.891804,B,36.153,26.12,26.33,1013.44,1017.13,35.939,1014.5,5181.0,789.0,409.442,423.32,,,,,405.565,405.99,1,2,9,9,9
2017-05-29T01:44:38.000Z,65DK20170525,11.327,-23.618,,6.0N,10.1594/PANGAEA.891804,B,36.151,26.114,26.33,1013.5,1017.09,35.939,1014.5,5181.0,788.0,409.444,423.71,,,,,405.818,406.244,1,2,9,9,9
2017-05-29T01:46:56.000Z,65DK20170525,11.335,-23.615,,6.0N,10.1594/PANGAEA.891804,B,36.152,26.113,26.32,1013.46,1017.13,35.939,1014.5,5181.0,788.0,409.446,424.05,,,,,406.321,406.75,1,2,9,9,9
2017-05-29T01:49:14.000Z,65DK20170525,11.344,-23.611,,6.0N,10.1594/PANGAEA.891804,B,36.153,26.114,26.32,1013.44,1017.03,35.939,1014.5,5182.0,787.0,409.447,424.35,,,,,406.583,407.013,1,2,9,9,9
2017-05-29T01:51:52.000Z,65DK20170525,11.354,-23.606,,6.0N,10.1594/PANGAEA.891804,B,36.154,26.114,26.33,1013.38,1016.58,35.939,1014.5,5186.0,786.0,409.449,424.53,,,,,406.387,406.82,1,2,9,9,9
2017-05-29T01:54:10.000Z,65DK20170525,11.362,-23.603,,6.0N,10.1594/PANGAEA.891804,B,36.155,26.112,26.32,1013.4,1017.03,35.939,1014.5,5190.0,786.0,409.45,424.5,,,,,406.689,407.123,1,2,9,9,9
2017-05-29T01:56:28.000Z,65DK20170525,11.371,-23.599,,6.0N,10.1594/PANGAEA.891804,B,36.155,26.115,26.31,1013.35,1016.81,35.939,1014.5,5193.0,785.0,409.452,424.09,,,,,406.436,406.871,1,2,9,9,9
2017-05-29T01:58:46.000Z,65DK20170525,11.379,-23.595,,6.0N,10.1594/PANGAEA.891804,B,36.154,26.117,26.31,1013.22,1016.93,35.939,1014.5,5196.0,784.0,409.454,423.79,,,,,406.231,406.667,1,2,9,9,9
2017-05-29T02:01:04.000Z,65DK20170525,11.388,-23.591,,6.0N,10.1594/PANGAEA.891804,B,36.154,26.12,26.31,1013.31,1017.05,35.939,1014.5,5197.0,784.0,409.455,423.75,,,,,406.293,406.729,1,2,9,9,9
2017-05-29T02:03:22.000Z,65DK20170525,11.396,-23.587,,6.0N,10.1594/PANGAEA.891804,B,36.154,26.113,26.32,1013.08,1016.91,35.939,1014.5,5195.0,783.0,409.457,423.78,,,,,405.962,406.4,1,2,9,9,9
2017-05-29T02:05:40.000Z,65DK20170525,11.405,-23.584,,6.0N,10.1594/PANGAEA.891804,B,36.154,26.1,26.31,1013.08,1016.83,35.939,1014.5,5191.0,783.0,409.458,423.86,,,,,405.961,406.4,1,2,9,9,9
2017-05-29T02:07:58.000Z,65DK20170525,11.413,-23.58,,6.0N,10.1594/PANGAEA.891804,B,36.154,26.1,26.31,1013.23,1016.45,35.939,1014.5,5185.0,782.0,409.46,424.13,,,,,406.061,406.502,1,2,9,9,9
2017-05-29T02:10:16.000Z,65DK20170525,11.422,-23.576,,6.0N,10.1594/PANGAEA.891804,B,36.153,26.099,26.32,1013.2,1016.85,35.939,1014.5,5180.0,782.0,409.462,424.19,,,,,406.085,406.528,1,2,9,9,9
2017-05-29T02:12:33.000Z,65DK20170525,11.43,-23.572,,6.0N,10.1594/PANGAEA.891804,B,36.152,26.095,26.3,1012.92,1016.71,35.939,1014.5,5176.0,781.0,409.463,424.31,,,,,406.432,406.876,1,2,9,9,9
2017-05-29T02:14:51.000Z,65DK20170525,11.439,-23.568,,6.0N,10.1594/PANGAEA.891804,B,36.151,26.087,26.31,1012.83,1016.45,35.939,1014.5,5172.0,780.0,409.465,424.57,,,,,406.255,406.7,1,2,9,9,9
2017-05-29T02:17:10.000Z,65DK20170525,11.447,-23.565,,6.0N,10.1594/PANGAEA.891804,B,36.149,26.08,26.29,1012.98,1016.69,35.939,1014.5,5169.0,780.0,409.466,424.63,,,,,406.649,407.097,1,2,9,9,9
2017-05-29T02:19:27.000Z,65DK20170525,11.456,-23.561,,6.0N,10.1594/PANGAEA.891804,B,36.146,26.081,26.29,1012.89,1016.66,35.939,1014.5,5167.0,779.0,409.468,424.9,,,,,406.911,407.36,1,2,9,9,9
2017-05-29T02:22:06.000Z,65DK20170525,11.466,-23.556,,6.0N,10.1594/PANGAEA.891804,B,36.144,26.079,26.3,1012.82,1016.61,35.939,1014.5,5163.0,778.0,409.47,425.58,,,,,407.325,407.777,1,2,9,9,9
2017-05-29T02:24:24.000Z,65DK20170525,11.474,-23.553,,6.0N,10.1594/PANGAEA.891804,B,36.143,26.075,26.3,1012.9,1016.54,35.939,1014.5,5160.0,778.0,409.471,426.25,,,,,407.866,408.32,1,2,9,9,9
2017-05-29T02:26:42.000Z,65DK20170525,11.483,-23.549,,6.0N,10.1594/PANGAEA.891804,B,36.142,26.071,26.29,1012.87,1016.66,35.939,1014.5,5155.0,777.0,409.473,426.47,,,,,408.236,408.693,1,2,9,9,9
2017-05-29T02:29:00.000Z,65DK20170525,11.491,-23.545,,6.0N,10.1594/PANGAEA.891804,B,36.139,26.065,26.29,1012.85,1016.56,35.939,1014.5,5156.0,777.0,409.474,426.62,,,,,408.233,408.691,1,2,9,9,9
2017-05-29T02:31:17.000Z,65DK20170525,11.5,-23.541,,6.0N,10.1594/PANGAEA.891804,B,36.137,26.055,26.28,1012.91,1016.57,35.939,1014.5,5158.0,776.0,409.476,427.02,,,,,408.626,409.087,1,2,9,9,9
2017-05-29T02:33:35.000Z,65DK20170525,11.508,-23.537,,6.0N,10.1594/PANGAEA.891804,B,36.136,26.043,26.27,1012.87,1016.42,35.939,1014.5,5160.0,776.0,409.478,427.25,,,,,408.756,409.218,1,2,9,9,9
2017-05-29T02:35:53.000Z,65DK20170525,11.517,-23.533,,6.0N,10.1594/PANGAEA.891804,B,36.135,26.033,26.27,1012.71,1016.39,35.939,1014.5,5162.0,775.0,409.479,427.49,,,,,408.799,409.262,1,2,9,9,9
2017-05-29T02:38:11.000Z,65DK20170525,11.525,-23.529,,6.0N,10.1594/PANGAEA.891804,B,36.134,26.027,26.25,1012.84,1016.03,35.939,1014.5,5160.0,774.0,409.481,427.75,,,,,409.154,409.62,1,2,9,9,9
2017-05-29T02:40:29.000Z,65DK20170525,11.534,-23.525,,6.0N,10.1594/PANGAEA.891804,B,36.132,26.021,26.23,1012.9,1016.35,35.939,1014.5,5158.0,774.0,409.482,427.73,,,,,409.525,409.993,1,2,9,9,9
2017-05-29T02:42:47.000Z,65DK20170525,11.542,-23.521,,6.0N,10.1594/PANGAEA.891804,B,36.131,26.017,26.23,1012.91,1016.57,35.939,1014.5,5156.0,773.0,409.484,427.58,,,,,409.403,409.871,1,2,9,9,9
2017-05-29T02:45:05.000Z,65DK20170525,11.551,-23.517,,6.0N,10.1594/PANGAEA.891804,B,36.13,26.013,26.22,1012.79,1016.51,35.939,1014.5,5153.0,773.0,409.485,427.8,,,,,409.699,410.17,1,2,9,9,9
2017-05-29T02:47:23.000Z,65DK20170525,11.559,-23.513,,6.0N,10.1594/PANGAEA.891804,B,36.13,26.008,26.23,1012.88,1016.52,35.939,1014.5,5149.0,772.0,409.486,428.09,,,,,409.711,410.183,1,2,9,9,9
2017-05-29T02:49:41.000Z,65DK20170525,11.568,-23.509,,6.0N,10.1594/PANGAEA.891804,B,36.129,26.002,26.22,1012.88,1016.72,35.939,1014.5,5145.0,772.0,409.486,428.28,,,,,410.052,410.526,1,2,9,9,9
2017-05-29T02:52:19.000Z,65DK20170525,11.577,-23.504,,6.0N,10.1594/PANGAEA.891804,B,36.129,25.995,26.21,1012.86,1016.49,35.939,1014.5,5140.0,771.0,409.488,428.01,,,,,409.757,410.232,1,2,9,9,9
2017-05-29T02:54:37.000Z,65DK20170525,11.586,-23.5,,6.0N,10.1594/PANGAEA.891804,B,36.129,25.997,26.21,1012.95,1016.7,35.939,1014.5,5136.0,770.0,409.489,427.87,,,,,409.744,410.22,1,2,9,9,9
2017-05-29T02:56:55.000Z,65DK20170525,11.594,-23.496,,6.0N,10.1594/PANGAEA.891804,B,36.13,25.999,26.21,1012.79,1016.49,35.939,1014.5,5134.0,770.0,409.49,427.64,,,,,409.47,409.946,1,2,9,9,9
2017-05-29T02:59:13.000Z,65DK20170525,11.603,-23.492,,6.0N,10.1594/PANGAEA.891804,B,36.132,26.002,26.22,1012.99,1016.41,35.939,1014.5,5133.0,769.0,409.49,427.55,,,,,409.22,409.698,1,2,9,9,9
2017-05-29T03:01:31.000Z,65DK20170525,11.611,-23.487,,6.0N,10.1594/PANGAEA.891804,B,36.133,26.003,26.21,1012.97,1016.61,35.939,1014.5,5131.0,769.0,409.491,427.51,,,,,409.462,409.941,1,2,9,9,9
2017-05-29T03:03:49.000Z,65DK20170525,11.62,-23.483,,6.0N,10.1594/PANGAEA.891804,B,36.134,26.002,26.21,1012.92,1016.56,35.939,1014.5,5129.0,768.0,409.492,427.21,,,,,409.135,409.615,1,2,9,9,9
2017-05-29T03:06:07.000Z,65DK20170525,11.628,-23.479,,6.0N,10.1594/PANGAEA.891804,B,36.134,26.001,26.21,1012.81,1016.44,35.939,1014.5,5127.0,767.0,409.493,426.9,,,,,408.77,409.251,1,2,9,9,9
2017-05-29T03:08:25.000Z,65DK20170525,11.636,-23.474,,6.0N,10.1594/PANGAEA.891804,B,36.135,26.0,26.21,1012.71,1015.96,35.939,1014.5,5125.0,767.0,409.494,426.41,,,,,408.084,408.565,1,2,9,9,9
2017-05-29T03:10:43.000Z,65DK20170525,11.644,-23.47,,6.0N,10.1594/PANGAEA.891804,B,36.136,26.006,26.22,1012.83,1016.54,35.939,1014.5,5123.0,766.0,409.495,426.08,,,,,407.931,408.412,1,2,9,9,9
2017-05-29T03:13:01.000Z,65DK20170525,11.653,-23.465,,6.0N,10.1594/PANGAEA.891804,B,36.138,26.011,26.22,1012.88,1016.51,35.939,1014.5,5121.0,765.0,409.496,426.03,,,,,407.955,408.438,1,2,9,9,9
2017-05-29T03:15:19.000Z,65DK20170525,11.661,-23.461,,6.0N,10.1594/PANGAEA.891804,B,36.141,26.013,26.22,1012.75,1016.36,35.939,1014.5,5119.0,765.0,409.497,426.18,,,,,408.07,408.554,1,2,9,9,9
2017-05-29T03:17:37.000Z,65DK20170525,11.669,-23.457,,6.0N,10.1594/PANGAEA.891804,B,36.144,26.012,26.23,1012.77,1016.23,35.939,1014.5,5116.0,764.0,409.498,426.17,,,,,407.807,408.293,1,2,9,9,9
2017-05-29T03:19:54.000Z,65DK20170525,11.678,-23.453,,6.0N,10.1594/PANGAEA.891804,B,36.146,26.011,26.22,1012.81,1016.34,35.939,1014.5,5114.0,764.0,409.499,426.14,,,,,407.986,408.473,1,2,9,9,9
2017-05-29T03:22:33.000Z,65DK20170525,11.688,-23.448,,6.0N,10.1594/PANGAEA.891804,B,36.148,26.02,26.22,1012.89,1016.31,35.939,1014.5,5111.0,763.0,409.5,424.89,,,,,406.932,407.418,1,2,9,9,9
2017-05-29T03:24:51.000Z,65DK20170525,11.696,-23.444,,6.0N,10.1594/PANGAEA.891804,B,36.149,26.027,26.22,1012.72,1016.07,35.939,1014.5,5108.0,762.0,409.501,424.17,,,,,406.263,406.749,1,2,9,9,9
2017-05-29T03:27:09.000Z,65DK20170525,11.704,-23.439,,6.0N,10.1594/PANGAEA.891804,B,36.15,26.035,26.24,1012.81,1016.38,35.939,1014.5,5104.0,762.0,409.502,423.71,,,,,405.727,406.213,1,2,9,9,9
2017-05-29T03:29:27.000Z,65DK20170525,11.713,-23.435,,6.0N,10.1594/PANGAEA.891804,B,36.153,26.033,26.26,1012.75,1016.41,35.939,1014.5,5101.0,761.0,409.503,423.49,,,,,405.135,405.621,1,2,9,9,9
2017-05-29T04:04:35.000Z,65DK20170525,11.841,-23.371,,6.0N,10.1594/PANGAEA.891804,B,36.115,25.974,26.17,1012.44,1016.17,35.939,1014.5,5089.0,752.0,409.518,428.97,,,,,410.872,411.381,1,2,9,9,9
2017-05-29T04:06:53.000Z,65DK20170525,11.849,-23.367,,6.0N,10.1594/PANGAEA.891804,B,36.115,25.977,26.18,1012.5,1016.09,35.939,1014.5,5094.0,752.0,409.518,429.31,,,,,411.034,411.544,1,2,9,9,9
2017-05-29T04:09:11.000Z,65DK20170525,11.858,-23.363,,6.0N,10.1594/PANGAEA.891804,B,36.117,25.977,26.18,1012.34,1016.1,35.939,1014.5,5097.0,751.0,409.519,428.44,,,,,410.206,410.714,1,2,9,9,9
2017-05-29T04:11:29.000Z,65DK20170525,11.866,-23.359,,6.0N,10.1594/PANGAEA.891804,B,36.117,25.979,26.19,1012.39,1016.12,35.939,1014.5,5099.0,751.0,409.52,426.51,,,,,408.223,408.726,1,2,9,9,9
2017-05-29T04:13:47.000Z,65DK20170525,11.875,-23.355,,6.0N,10.1594/PANGAEA.891804,B,36.115,25.981,26.18,1012.33,1015.93,35.939,1014.5,5102.0,750.0,409.521,424.69,,,,,406.619,407.118,1,2,9,9,9
2017-05-29T04:16:05.000Z,65DK20170525,11.883,-23.352,,6.0N,10.1594/PANGAEA.891804,B,36.113,25.984,26.19,1012.13,1015.22,35.939,1014.5,5105.0,750.0,409.522,423.68,,,,,405.232,405.729,1,2,9,9,9
2017-05-29T04:18:23.000Z,65DK20170525,11.892,-23.347,,6.0N,10.1594/PANGAEA.891804,B,36.114,25.973,26.19,1012.44,1015.99,35.939,1014.5,5108.0,749.0,409.523,423.13,,,,,404.836,405.33,1,2,9,9,9
2017-05-29T04:20:41.000Z,65DK20170525,11.9,-23.343,,6.0N,10.1594/PANGAEA.891804,B,36.114,25.971,26.17,1012.13,1015.99,35.939,1014.5,5112.0,749.0,409.524,422.57,,,,,404.625,405.118,1,2,9,9,9
2017-05-29T04:23:19.000Z,65DK20170525,11.91,-23.339,,6.0N,10.1594/PANGAEA.891804,B,36.115,25.978,26.17,1012.14,1015.97,35.939,1014.5,5114.0,748.0,409.525,422.37,,,,,404.545,405.038,1,2,9,9,9
2017-05-29T04:25:37.000Z,65DK20170525,11.918,-23.335,,6.0N,10.1594/PANGAEA.891804,B,36.115,25.984,26.18,1012.32,1015.99,35.939,1014.5,5114.0,747.0,409.526,422.45,,,,,404.553,405.047,1,2,9,9,9
2017-05-29T04:27:55.000Z,65DK20170525,11.927,-23.331,,6.0N,10.1594/PANGAEA.891804,B,36.118,25.994,26.19,1012.19,1015.98,35.939,1014.5,5110.0,747.0,409.527,422.4,,,,,404.493,404.987,1,2,9,9,9
2017-05-29T04:30:13.000Z,65DK20170525,11.935,-23.327,,6.0N,10.1594/PANGAEA.891804,B,36.122,26.005,26.21,1012.21,1015.97,35.939,1014.5,5105.0,746.0,409.528,422.5,,,,,404.415,404.908,1,2,9,9,9
2017-05-29T04:32:31.000Z,65DK20170525,11.944,-23.323,,6.0N,10.1594/PANGAEA.891804,B,36.126,26.009,26.22,1012.2,1015.9,35.939,1014.5,5100.0,746.0,409.529,422.57,,,,,404.343,404.836,1,2,9,9,9
2017-05-29T04:34:49.000Z,65DK20170525,11.952,-23.318,,6.0N,10.1594/PANGAEA.891804,B,36.13,26.009,26.22,1012.37,1016.02,35.939,1014.5,5093.0,745.0,409.53,422.57,,,,,404.392,404.885,1,2,9,9,9
2017-05-29T04:37:07.000Z,65DK20170525,11.961,-23.315,,6.0N,10.1594/PANGAEA.891804,B,36.134,26.009,26.22,1012.21,1015.67,35.939,1014.5,5083.0,745.0,409.531,422.46,,,,,404.143,404.636,1,2,9,9,9
