Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
434,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,15,25,0,-56.93,62.99,5,2304.1,2,2165.5,2,33.868,2,5.0000000000000017E-2,3,12/17/98 03:25,12-17-98,15:25
435,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,15,52,0,-57.04,62.97,5,2303.8,3,2164.0,2,33.853,2,8.2000000000000017E-2,2,12/17/98 03:52,12-17-98,15:52
436,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,16,20,0,-57.13,62.95,5,2291.5,2,2160.2,2,33.870,2,9.6000000000000016E-2,2,12/17/98 04:20,12-17-98,16:20
437,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,16,47,0,-57.23,62.96,5,2292.4,2,2161.7,2,33.864,2,8.7000000000000008E-2,2,12/17/98 04:47,12-17-98,16:47
438,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,17,14,0,-57.32,62.97,5,2290.9,2,2155.7,2,33.862,2,0.158,2,12/17/98 05:14,12-17-98,17:14
439,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,17,42,0,-57.42,62.98,5,2303.4,3,2159.8,2,33.852,2,0.112,2,12/17/98 05:42,12-17-98,17:42
440,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,18,8,0,-57.51,62.99,5,2302.3,3,2159.9,2,33.870,2,1.6000000000000014E-2,2,12/17/98 06:08,12-17-98,18:08
441,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,18,35,0,-57.61,63.00,5,2303.2,3,2163.3,2,33.810,2,-0.170,2,12/17/98 06:35,12-17-98,18:35
442,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,19,2,0,-57.71,63.00,5,2287.5,2,2155.9,2,33.831,2,-0.365,2,12/17/98 07:02,12-17-98,19:02
443,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,19,29,0,-57.80,63.01,5,2286.1,2,2156.6,2,33.776,2,-0.405,2,12/17/98 07:29,12-17-98,19:29
444,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,19,57,0,-57.89,63.01,5,2287.3,2,2156.0,2,33.779,2,-0.356,2,12/17/98 07:57,12-17-98,19:57
445,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,20,24,0,-57.98,63.01,5,2289.1,2,2157.1,2,33.873,2,-0.325,2,12/17/98 08:24,12-17-98,20:24
446,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,20,52,0,-58.07,63.01,5,2290.8,2,2158.5,2,33.848,2,-0.383,2,12/17/98 08:52,12-17-98,20:52
447,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,21,20,0,-58.16,63.01,5,2292.9,2,2161.9,2,33.854,2,-0.382,2,12/17/98 09:20,12-17-98,21:20
448,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,21,47,0,-58.26,63.00,5,2291.8,2,2158.5,2,33.773,2,-0.157,2,12/17/98 09:47,12-17-98,21:47
449,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,22,15,0,-58.39,62.99,5,2345.3,3,2206.9,3,33.893,2,-0.410,2,12/17/98 10:15,12-17-98,22:15
450,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,22,43,0,-58.51,62.99,5,2289.0,2,2160.6,2,33.855,2,-0.285,2,12/17/98 10:43,12-17-98,22:43
451,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,23,11,0,-58.64,62.98,5,2290.3,2,2157.9,2,33.629,2,0.374,2,12/17/98 11:11,12-17-98,23:11
452,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,23,39,0,-58.76,62.97,5,2337.8,3,2197.2,3,33.899,2,0.473,2,12/17/98 11:39,12-17-98,23:39
453,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,0,7,0,-58.89,62.98,5,2295.4,2,2159.8,2,33.804,2,-0.250,2,12/18/98 12:07,12-18-98,4.8611111111111112E-3
454,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,0,35,0,-58.99,62.99,5,2292.2,2,2147.5,2,33.752,2,-0.268,2,12/18/98 12:35,12-18-98,2.4305555555555556E-2
455,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,1,10,0,-59.12,63.00,5,2282.6,2,2142.3,2,33.759,2,-0.258,2,12/18/98 01:10,12-18-98,4.8611111111111112E-2
456,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,1,36,0,-59.24,63.00,5,2293.7,2,2152.1,2,33.794,2,-0.305,2,12/18/98 01:36,12-18-98,6.6666666666666666E-2
457,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,2,3,0,-59.36,62.99,5,2285.2,2,2148.6,2,33.810,2,-0.175,2,12/18/98 02:03,12-18-98,8.5416666666666655E-2
458,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,2,31,0,-59.48,63.00,5,2285.5,2,2150.4,2,33.828,2,-0.225,2,12/18/98 02:31,12-18-98,02:31
459,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,2,58,0,-59.60,63.00,5,2283.6,2,2151.3,2,33.799,2,-0.202,2,12/18/98 02:58,12-18-98,02:58
460,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,3,26,0,-59.72,63.01,5,2288.3,2,2154.4,2,33.839,2,-0.184,2,12/18/98 03:26,12-18-98,03:26
461,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,3,54,0,-59.85,63.01,5,2285.2,2,2153.5,2,33.838,2,-0.224,2,12/18/98 03:54,12-18-98,03:54
462,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,4,20,0,-59.95,62.91,5,2285.3,2,2152.9,2,33.840,2,-0.300,3,12/18/98 04:20,12-18-98,04:20
463,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,4,49,0,-60.04,62.81,5,2285.0,2,2150.7,2,33.807,2,-0.308,2,12/18/98 04:49,12-18-98,04:49
464,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,5,18,0,-60.12,62.66,5,2282.8,2,2151.6,2,33.835,2,-0.556,2,12/18/98 05:18,12-18-98,05:18
465,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,5,47,0,-60.20,62.50,5,2278.6,2,2147.3,2,33.693,2,-0.657,2,12/18/98 05:47,12-18-98,05:47
466,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,6,16,0,-60.28,62.33,5,2275.4,2,2145.9,2,33.640,2,-0.812,2,12/18/98 06:16,12-18-98,06:16
467,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,6,46,0,-60.38,62.18,5,2273.2,2,2142.7,2,33.608,2,-1.018,2,12/18/98 06:46,12-18-98,06:46
468,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,7,15,0,-60.35,62.14,5,2272.7,2,2141.7,2,33.591,2,-0.844,2,12/18/98 07:15,12-18-98,07:15
469,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,7,44,0,-60.26,62.25,5,2282.2,2,2149.5,2,33.729,2,-0.675,2,12/18/98 07:44,12-18-98,07:44
470,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,8,13,0,-60.16,62.35,5,2282.8,2,2152.2,2,33.750,2,-0.608,2,12/18/98 08:13,12-18-98,08:13
471,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,8,42,0,-60.06,62.44,5,2284.1,2,2152.2,2,33.751,2,-0.633,2,12/18/98 08:42,12-18-98,08:42
472,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,9,11,0,-59.97,62.54,5,2287.9,2,2154.2,2,33.789,2,-0.545,2,12/18/98 09:11,12-18-98,09:11
473,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,9,40,0,-59.87,62.63,5,2288.9,2,2157.5,2,33.815,2,-0.582,2,12/18/98 09:40,12-18-98,09:40
474,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,10,9,0,-59.77,62.71,5,2287.7,2,2158.4,2,33.806,2,-0.498,2,12/18/98 10:09,12-18-98,10:09
475,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,10,38,0,-59.68,62.80,5,2287.5,2,2155.5,2,33.807,2,-0.501,2,12/18/98 10:38,12-18-98,10:38
476,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,11,6,0,-59.58,62.88,5,2289.9,2,2154.7,2,33.823,2,-0.295,2,12/18/98 11:06,12-18-98,11:06
477,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,11,35,0,-59.48,62.96,5,2288.8,2,2156.4,2,33.825,2,-0.200,3,12/18/98 11:35,12-18-98,11:35
478,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,12,4,0,-59.38,63.03,5,2289.1,2,2152.2,2,33.810,2,-0.208,2,12/18/98 12:04,12-18-98,12:04
479,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,12,33,0,-59.28,63.11,5,2286.0,2,2150.2,2,33.791,2,-0.204,2,12/18/98 12:33,12-18-98,12:33
480,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,13,1,0,-59.20,63.18,5,2285.1,2,2144.4,2,33.746,2,-0.228,2,12/18/98 01:01,12-18-98,13:01
481,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,13,30,0,-59.11,63.26,5,2282.4,2,2142.5,2,33.729,2,-0.272,2,12/18/98 01:30,12-18-98,13:30
482,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,13,58,0,-59.01,63.34,5,2284.1,2,2146.3,2,33.753,2,0.200,3,12/18/98 01:58,12-18-98,13:58
483,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,14,27,0,-58.86,63.46,5,2288.8,2,2152.5,2,33.607,2,0.200,3,12/18/98 02:27,12-18-98,14:27
484,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,15,24,0,-58.72,63.59,5,2296.8,2,2162.9,2,33.907,2,0.675,2,12/18/98 03:24,12-18-98,15:24
485,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,15,50,0,-58.63,63.68,5,2300.1,2,2156.6,2,33.896,2,0.638,2,12/18/98 03:50,12-18-98,15:50
486,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,16,18,0,-58.54,63.76,5,2293.2,2,2158.8,2,33.913,2,0.731,2,12/18/98 04:18,12-18-98,16:18
487,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,16,46,0,-58.44,63.83,5,2291.0,2,2156.7,2,33.921,2,0.454,2,12/18/98 04:46,12-18-98,16:46
488,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,17,14,0,-58.34,63.91,5,2290.7,2,2148.5,2,33.885,2,0.413,2,12/18/98 05:14,12-18-98,17:14
489,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,17,42,0,-58.26,63.99,5,2291.4,2,2156.1,2,33.905,2,0.509,2,12/18/98 05:42,12-18-98,17:42
490,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,18,10,0,-58.18,64.05,5,2290.5,2,2154.5,2,33.904,2,0.735,2,12/18/98 06:10,12-18-98,18:10
491,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,18,37,0,-58.11,64.13,5,2292.1,2,2157.1,2,33.903,2,0.486,2,12/18/98 06:37,12-18-98,18:37
492,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,19,6,0,-58.03,64.20,5,2290.9,2,2157.3,2,33.825,2,0.825,2,12/18/98 07:06,12-18-98,19:06
493,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,19,34,0,-57.95,64.27,5,2290.5,2,2156.3,2,33.901,2,0.928,2,12/18/98 07:34,12-18-98,19:34
494,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,20,3,0,-57.87,64.33,5,2292.0,2,2156.7,2,33.906,2,0.895,2,12/18/98 08:03,12-18-98,20:03
495,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,20,32,0,-57.79,64.40,5,2289.7,2,2152.7,2,33.916,2,0.975,2,12/18/98 08:32,12-18-98,20:32
496,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,21,0,0,-57.71,64.46,5,2286.9,2,2148.5,2,33.825,2,1.250,2,12/18/98 09:00,12-18-98,21:00
497,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,21,28,0,-57.63,64.51,5,2287.5,2,2148.4,2,33.878,2,1.232,2,12/18/98 09:28,12-18-98,21:28
498,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,21,56,0,-57.52,64.58,5,2288.0,2,2147.4,2,33.882,2,1.249,2,12/18/98 09:56,12-18-98,21:56
499,35MV19981205,OISO-03,Marion-Dufresne,18,12,1998,22,24,0,-57.41,64.66,5,2287.0,2,2144.9,2,33.879,2,1.286,2,12/18/98 10:24,12-18-98,22:24
500,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,14,19,0,-53.79,67.47,5,2293.5,3,2117.6,3,33.842,2,2.218,2,12/19/98 02:19,12-19-98,14:19
501,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,14,38,0,-53.72,67.53,5,2293.0,3,2124.9,3,33.840,2,2.195,2,12/19/98 02:38,12-19-98,14:38
502,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,16,14,0,-53.33,67.82,5,2286.6,2,2140.0,2,33.847,2,2.182,2,12/19/98 04:14,12-19-98,16:14
503,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,16,35,0,-53.25,67.88,5,2283.0,2,2137.4,2,33.844,2,2.184,2,12/19/98 04:35,12-19-98,16:35
504,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,17,2,0,-53.14,67.95,5,2285.0,2,2138.9,2,33.838,2,2.253,2,12/19/98 05:02,12-19-98,17:02
505,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,17,29,0,-53.03,68.03,5,2283.9,2,2137.1,2,33.853,2,2.246,2,12/19/98 05:29,12-19-98,17:29
506,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,17,57,0,-52.92,68.11,5,2285.0,2,2138.3,2,33.849,2,2.248,2,12/19/98 05:57,12-19-98,17:57
507,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,18,25,0,-52.81,68.16,5,2282.6,2,2136.4,2,33.843,2,2.401,2,12/19/98 06:25,12-19-98,18:25
508,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,18,53,0,-52.69,68.17,5,2282.9,2,2137.7,2,33.837,2,2.386,2,12/19/98 06:53,12-19-98,18:53
509,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,19,20,0,-52.58,68.18,5,2282.9,2,2136.7,2,33.834,2,2.620,2,12/19/98 07:20,12-19-98,19:20
510,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,19,48,0,-52.46,68.20,5,2281.8,3,2122.6,3,33.833,2,2.775,2,12/19/98 07:48,12-19-98,19:48
511,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,20,15,0,-52.35,68.22,5,2279.3,2,2130.7,2,33.811,2,2.776,2,12/19/98 08:15,12-19-98,20:15
512,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,20,43,0,-52.23,68.23,5,2281.9,2,2134.5,2,33.815,2,2.632,2,12/19/98 08:43,12-19-98,20:43
513,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,21,11,0,-52.11,68.24,5,2279.4,2,2131.8,2,33.812,2,2.817,2,12/19/98 09:11,12-19-98,21:11
514,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,21,38,0,-52.00,68.26,5,2280.6,2,2131.3,2,33.805,2,2.859,2,12/19/98 09:38,12-19-98,21:38
515,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,22,6,0,-51.89,68.28,5,2279.9,2,2132.4,2,33.812,2,2.858,2,12/19/98 10:06,12-19-98,22:06
516,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,22,35,0,-51.77,68.29,5,2278.1,2,2129.5,2,33.808,2,2.836,2,12/19/98 10:35,12-19-98,22:35
517,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,23,2,0,-51.66,68.30,5,2282.0,2,2135.4,2,33.826,2,2.676,2,12/19/98 11:02,12-19-98,23:02
518,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,23,29,0,-51.55,68.32,5,2282.1,2,2134.7,2,33.823,2,2.783,2,12/19/98 11:29,12-19-98,23:29
519,35MV19981205,OISO-03,Marion-Dufresne,19,12,1998,23,57,0,-51.43,68.33,5,2281.6,2,2133.9,2,33.822,2,2.752,2,12/19/98 11:57,12-19-98,23:57
520,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,0,24,0,-51.32,68.34,5,2280.7,2,2132.8,2,33.835,2,2.765,2,12/20/98 12:24,12-20-98,1.6666666666666666E-2
521,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,0,52,0,-51.21,68.35,5,2282.1,2,2133.2,2,33.820,2,2.778,2,12/20/98 12:52,12-20-98,3.6111111111111115E-2
522,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,1,20,0,-51.10,68.37,5,2281.9,2,2131.1,2,33.820,2,2.796,2,12/20/98 01:20,12-20-98,5.5555555555555552E-2
523,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,1,48,0,-50.99,68.38,5,2281.7,2,2134.1,2,33.822,2,2.767,2,12/20/98 01:48,12-20-98,7.4999999999999997E-2
524,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,2,15,0,-50.88,68.39,5,2280.2,2,2132.2,2,33.821,2,2.782,2,12/20/98 02:15,12-20-98,9.375E-2
525,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,2,43,0,-50.78,68.40,5,2281.2,2,2134.3,2,33.818,2,2.802,2,12/20/98 02:43,12-20-98,02:43
526,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,3,10,0,-50.69,68.42,5,2280.4,2,2130.6,2,33.821,2,2.867,2,12/20/98 03:10,12-20-98,03:10
527,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,3,37,0,-50.59,68.47,5,2284.1,2,2130.5,2,33.820,2,2.997,2,12/20/98 03:37,12-20-98,03:37
528,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,4,4,0,-50.52,68.60,5,2282.8,2,2118.9,2,33.828,2,3.012,2,12/20/98 04:04,12-20-98,04:04
529,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,4,30,0,-50.45,68.74,5,2282.6,2,2131.3,2,33.825,2,2.982,2,12/20/98 04:30,12-20-98,04:30
530,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,4,58,0,-50.38,68.88,5,2283.6,2,2123.6,2,33.821,2,2.996,2,12/20/98 04:58,12-20-98,04:58
531,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,5,24,0,-50.31,69.02,5,2283.0,2,2130.7,2,33.823,2,2.992,2,12/20/98 05:24,12-20-98,05:24
532,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,5,51,0,-50.23,69.17,5,2283.2,3,2124.3,3,33.817,2,3.022,2,12/20/98 05:51,12-20-98,05:51
533,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,6,17,0,-50.16,69.32,5,2282.0,2,2132.9,2,33.809,2,3.088,2,12/20/98 06:17,12-20-98,06:17
534,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,6,44,0,-50.09,69.47,5,2283.4,2,2134.3,2,33.830,2,3.083,2,12/20/98 06:44,12-20-98,06:44
535,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,7,12,0,-50.01,69.63,5,2280.5,2,2134.3,2,33.824,2,3.242,2,12/20/98 07:12,12-20-98,07:12
536,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,7,40,0,-49.94,69.80,5,2280.9,2,2123.7,2,33.775,2,3.551,2,12/20/98 07:40,12-20-98,07:40
537,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,8,8,0,-49.87,69.97,5,2280.8,2,2116.8,2,33.791,2,3.471,2,12/20/98 08:08,12-20-98,08:08
538,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,8,35,0,-49.81,70.14,5,2280.3,2,2119.5,2,33.753,2,3.607,2,12/20/98 08:35,12-20-98,08:35
539,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,9,3,0,-49.72,70.28,5,2274.9,2,2106.1,2,33.628,2,4.099,2,12/20/98 09:03,12-20-98,09:03
540,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,9,29,0,-49.61,70.39,5,2268.7,2,2101.1,2,33.584,2,4.094,2,12/20/98 09:29,12-20-98,09:29
541,35MV19981205,OISO-03,Marion-Dufresne,20,12,1998,9,57,0,-49.51,70.34,5,2276.0,2,2099.8,2,33.334,2,5.823,2,12/20/98 09:57,12-20-98,09:57
542,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,9,54,0,-49.44,70.23,5,2274.9,2,2065.7,2,33.667,2,6.158,2,12/21/98 09:54,12-21-98,09:54
543,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,10,23,0,-49.51,70.38,5,2277.1,2,2078.4,2,33.944,2,4.598,2,12/21/98 10:23,12-21-98,10:23
544,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,10,52,0,-49.53,70.56,5,2275.0,2,2094.3,2,33.759,2,4.289,2,12/21/98 10:52,12-21-98,10:52
545,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,11,22,0,-49.42,70.60,5,2276.5,2,2094.3,2,33.623,2,4.665,2,12/21/98 11:22,12-21-98,11:22
546,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,11,49,0,-49.32,70.61,5,2277.2,2,2076.1,2,33.604,2,5.205,2,12/21/98 11:49,12-21-98,11:49
547,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,12,18,0,-49.21,70.63,5,2276.9,2,2098.1,2,33.680,2,4.649,2,12/21/98 12:18,12-21-98,12:18
548,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,12,46,0,-49.12,70.65,5,2276.9,2,2097.7,2,33.744,2,4.513,2,12/21/98 12:46,12-21-98,12:46
549,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,13,13,0,-49.01,70.72,5,2280.5,2,2081.7,2,33.710,2,4.455,2,12/21/98 01:13,12-21-98,13:13
550,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,13,42,0,-48.89,70.80,5,2279.4,2,2115.1,2,33.744,2,3.977,2,12/21/98 01:42,12-21-98,13:42
551,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,14,9,0,-48.78,70.87,5,2282.4,2,2117.6,2,33.803,2,3.835,2,12/21/98 02:09,12-21-98,14:09
552,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,14,36,0,-48.67,70.94,5,2282.5,2,2127.2,2,33.852,2,3.650,2,12/21/98 02:36,12-21-98,14:36
553,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,15,5,0,-48.55,71.01,5,2282.2,2,2131.6,2,33.849,2,3.547,2,12/21/98 03:05,12-21-98,15:05
554,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,15,32,0,-48.44,71.07,5,2282.8,2,2128.6,2,33.819,2,3.628,2,12/21/98 03:32,12-21-98,15:32
555,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,16,0,0,-48.32,71.14,5,2283.9,2,2131.8,2,33.855,2,3.594,2,12/21/98 04:00,12-21-98,16:00
556,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,16,29,0,-48.20,71.22,5,2285.0,2,2129.1,2,33.817,2,3.757,2,12/21/98 04:29,12-21-98,16:29
557,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,16,57,0,-48.08,71.29,5,2284.8,2,2125.6,2,33.842,2,4.051,2,12/21/98 04:57,12-21-98,16:57
558,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,17,25,0,-47.97,71.37,5,2286.3,2,2098.4,2,33.846,2,3.985,2,12/21/98 05:25,12-21-98,17:25
559,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,17,52,0,-47.86,71.44,5,2285.2,2,2104.2,2,33.830,2,4.192,2,12/21/98 05:52,12-21-98,17:52
560,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,18,19,0,-47.74,71.51,5,2286.8,2,2110.8,2,33.929,2,4.001,2,12/21/98 06:19,12-21-98,18:19
561,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,18,48,0,-47.63,71.59,5,2286.8,2,2119.5,2,33.909,2,3.903,2,12/21/98 06:48,12-21-98,18:48
562,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,19,15,0,-47.52,71.66,5,2289.3,2,2124.3,2,33.857,2,4.091,2,12/21/98 07:15,12-21-98,19:15
563,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,19,43,0,-47.42,71.73,5,2290.4,2,2123.2,2,33.840,2,4.259,2,12/21/98 07:43,12-21-98,19:43
564,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,20,11,0,-47.30,71.81,5,2290.2,2,2110.4,2,33.799,2,4.452,2,12/21/98 08:11,12-21-98,20:11
565,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,20,39,0,-47.19,71.89,5,2284.9,2,2100.4,2,33.988,2,4.652,2,12/21/98 08:39,12-21-98,20:39
566,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,21,7,0,-47.07,71.96,5,2276.1,2,2085.6,2,33.748,2,5.654,2,12/21/98 09:07,12-21-98,21:07
567,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,21,35,0,-47.00,72.02,5,2279.2,2,2087.3,2,33.659,2,5.639,2,12/21/98 09:35,12-21-98,21:35
568,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,22,4,0,-47.00,72.03,5,2279.6,2,2082.3,2,33.714,2,5.612,2,12/21/98 10:04,12-21-98,22:04
569,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,22,32,0,-47.00,72.03,5,2279.5,2,2080.2,2,33.712,2,5.661,2,12/21/98 10:32,12-21-98,22:32
570,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,23,1,0,-46.96,72.06,5,2277.4,2,2092.9,2,33.649,2,6.044,2,12/21/98 11:01,12-21-98,23:01
571,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,23,28,0,-46.85,72.13,5,2276.7,2,2111.6,2,33.682,2,6.539,2,12/21/98 11:28,12-21-98,23:28
572,35MV19981205,OISO-03,Marion-Dufresne,21,12,1998,23,56,0,-46.73,72.20,5,2272.1,2,2095.5,2,33.611,2,7.440,2,12/21/98 11:56,12-21-98,23:56
573,35MV19981205,OISO-03,Marion-Dufresne,22,12,1998,0,25,0,-46.61,72.27,5,2276.2,3,2094.1,3,33.692,2,7.361,2,12/22/98 12:25,12-22-98,1.7361111111111112E-2
574,35MV19981205,OISO-03,Marion-Dufresne,22,12,1998,1,9,0,-46.44,72.39,5,2277.6,2,2097.2,2,33.750,2,7.510,2,12/22/98 01:09,12-22-98,4.7916666666666663E-2
575,35MV19981205,OISO-03,Marion-Dufresne,22,12,1998,1,30,0,-46.35,72.45,5,2271.5,2,2091.3,2,33.754,2,7.519,2,12/22/98 01:30,12-22-98,6.25E-2
576,35MV19981205,OISO-03,Marion-Dufresne,22,12,1998,1,56,0,-46.24,72.51,5,2271.0,2,2098.2,2,33.550,2,8.029,2,12/22/98 01:56,12-22-98,8.0555555555555561E-2
577,35MV19981205,OISO-03,Marion-Dufresne,22,12,1998,2,23,0,-46.14,72.59,5,2270.1,2,2087.8,2,33.675,2,8.553,2,12/22/98 02:23,12-22-98,9.930555555555555E-2
