Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-09-09T18:00:30.000Z,23.171,2.0,,M,75.805,2.0,,M,5.0,2,,N,3.274,2.0,,M,34.291,2.0,,M,3.87,2.0,,M,354.04,2.0,,M,,,,0,,,,M,339.58,2.0,,338.175,2.0,,,,,,,,,,
2021-09-09T18:02:21.000Z,23.17,2.0,,M,75.807,2.0,,M,5.0,2,,N,3.278,2.0,,M,34.294,2.0,,M,3.87,2.0,,M,354.071,2.0,,M,,,,0,,,,M,339.752,2.0,,338.346,2.0,,,,,,,,,,
2021-09-09T18:04:13.000Z,23.17,2.0,,M,75.809,2.0,,M,5.0,2,,N,3.283,2.0,,M,34.295,2.0,,M,3.89,2.0,,M,354.152,2.0,,M,,,,0,,,,M,339.628,2.0,,338.223,2.0,,,,,,,,,,
2021-09-09T18:06:04.000Z,23.169,2.0,,M,75.811,2.0,,M,5.0,2,,N,3.286,2.0,,M,34.297,2.0,,M,3.89,2.0,,M,354.372,2.0,,M,,,,0,,,,M,339.984,2.0,,338.577,2.0,,,,,,,,,,
2021-09-09T18:07:56.000Z,23.169,2.0,,M,75.812,2.0,,M,5.0,2,,N,3.294,2.0,,M,34.3,2.0,,M,3.88,2.0,,M,354.263,2.0,,M,,,,0,,,,M,340.079,2.0,,338.671,2.0,,,,,,,,,,
2021-09-09T18:09:47.000Z,23.168,2.0,,M,75.814,2.0,,M,5.0,2,,N,3.299,2.0,,M,34.302,2.0,,M,3.89,2.0,,M,353.745,2.0,,M,,,,0,,,,M,339.505,2.0,,338.1,2.0,,,,,,,,,,
2021-09-09T18:11:39.000Z,23.167,2.0,,M,75.816,2.0,,M,5.0,2,,N,3.306,2.0,,M,34.306,2.0,,M,3.91,2.0,,M,353.706,2.0,,M,,,,0,,,,M,339.316,2.0,,337.912,2.0,,,,,,,,,,
2021-09-09T18:13:30.000Z,23.167,2.0,,M,75.817,2.0,,M,5.0,2,,N,3.309,2.0,,M,34.307,2.0,,M,3.91,2.0,,M,354.066,2.0,,M,,,,0,,,,M,339.751,2.0,,338.345,2.0,,,,,,,,,,
2021-09-09T18:17:34.000Z,23.165,2.0,,M,75.82,2.0,,M,5.0,2,,N,3.324,2.0,,M,34.312,2.0,,M,3.92,2.0,,M,354.327,2.0,,M,,,,0,,,,M,339.96,2.0,,338.553,2.0,,,,,,,,,,
2021-09-09T18:19:26.000Z,23.165,2.0,,M,75.821,2.0,,M,5.0,2,,N,3.325,2.0,,M,34.314,2.0,,M,3.93,2.0,,M,354.428,2.0,,M,,,,0,,,,M,339.91,2.0,,338.504,2.0,,,,,,,,,,
2021-09-09T18:21:17.000Z,23.166,2.0,,M,75.823,2.0,,M,5.0,2,,N,3.332,2.0,,M,34.314,2.0,,M,3.94,2.0,,M,354.738,2.0,,M,,,,0,,,,M,340.116,2.0,,338.71,2.0,,,,,,,,,,
2021-09-09T18:23:09.000Z,23.168,2.0,,M,75.825,2.0,,M,5.0,2,,N,3.336,2.0,,M,34.318,2.0,,M,3.93,2.0,,M,354.689,2.0,,M,,,,0,,,,M,340.2,2.0,,338.793,2.0,,,,,,,,,,
2021-09-09T18:25:00.000Z,23.17,2.0,,M,75.827,2.0,,M,5.0,2,,N,3.337,2.0,,M,34.319,2.0,,M,3.93,2.0,,M,354.66,2.0,,M,,,,0,,,,M,340.17,2.0,,338.764,2.0,,,,,,,,,,
2021-09-09T18:26:51.000Z,23.172,2.0,,M,75.829,2.0,,M,5.0,2,,N,3.333,2.0,,M,34.319,2.0,,M,3.95,2.0,,M,354.831,2.0,,M,,,,0,,,,M,340.142,2.0,,338.735,2.0,,,,,,,,,,
2021-09-09T18:28:43.000Z,23.173,2.0,,M,75.831,2.0,,M,5.0,2,,N,3.333,2.0,,M,34.318,2.0,,M,3.95,2.0,,M,354.991,2.0,,M,,,,0,,,,M,340.217,2.0,,338.81,2.0,,,,,,,,,,
2021-09-09T18:30:35.000Z,23.175,2.0,,M,75.833,2.0,,M,5.0,2,,N,3.331,2.0,,M,34.318,2.0,,M,3.93,2.0,,M,355.022,2.0,,M,,,,0,,,,M,340.49,2.0,,339.083,2.0,,,,,,,,,,
2021-09-09T18:32:26.000Z,23.176,2.0,,M,75.835,2.0,,M,5.0,2,,N,3.333,2.0,,M,34.318,2.0,,M,3.93,2.0,,M,354.933,2.0,,M,,,,0,,,,M,340.486,2.0,,339.078,2.0,,,,,,,,,,
2021-09-09T18:34:17.000Z,23.181,2.0,,M,75.835,2.0,,M,5.0,2,,N,3.326,2.0,,M,34.314,2.0,,M,3.95,2.0,,M,355.473,2.0,,M,,,,0,,,,M,340.592,2.0,,339.184,2.0,,,,,,,,,,
2021-09-09T18:36:09.000Z,23.18,2.0,,M,75.832,2.0,,M,5.0,2,,N,3.328,2.0,,M,34.315,2.0,,M,3.94,2.0,,M,355.474,2.0,,M,,,,0,,,,M,340.747,2.0,,339.338,2.0,,,,,,,,,,
2021-09-09T18:38:01.000Z,23.18,2.0,,M,75.83,2.0,,M,5.0,2,,N,3.328,2.0,,M,34.317,2.0,,M,3.94,2.0,,M,355.624,2.0,,M,,,,0,,,,M,340.895,2.0,,339.485,2.0,,,,,,,,,,
2021-09-09T18:39:52.000Z,23.18,2.0,,M,75.827,2.0,,M,5.0,2,,N,3.327,2.0,,M,34.314,2.0,,M,3.93,2.0,,M,355.725,2.0,,M,,,,0,,,,M,341.13,2.0,,339.719,2.0,,,,,,,,,,
2021-09-09T18:41:44.000Z,23.179,2.0,,M,75.825,2.0,,M,5.0,2,,N,3.332,2.0,,M,34.316,2.0,,M,3.94,2.0,,M,355.486,2.0,,M,,,,0,,,,M,340.839,2.0,,339.43,2.0,,,,,,,,,,
2021-09-09T18:43:35.000Z,23.179,2.0,,M,75.823,2.0,,M,5.0,2,,N,3.333,2.0,,M,34.316,2.0,,M,3.94,2.0,,M,355.157,2.0,,M,,,,0,,,,M,340.567,2.0,,339.158,2.0,,,,,,,,,,
2021-09-09T18:45:27.000Z,23.18,2.0,,M,75.821,2.0,,M,5.0,2,,N,3.328,2.0,,M,34.316,2.0,,M,3.94,2.0,,M,355.328,2.0,,M,,,,0,,,,M,340.627,2.0,,339.218,2.0,,,,,,,,,,
2021-09-09T18:47:18.000Z,23.187,2.0,,M,75.82,2.0,,M,5.0,2,,N,3.321,2.0,,M,34.315,2.0,,M,3.93,2.0,,M,354.909,2.0,,M,,,,0,,,,M,340.309,2.0,,338.902,2.0,,,,,,,,,,
2021-09-09T18:49:10.000Z,23.197,2.0,,M,75.818,2.0,,M,5.0,2,,N,3.312,2.0,,M,34.311,2.0,,M,3.93,2.0,,M,354.91,2.0,,M,,,,0,,,,M,340.186,2.0,,338.779,2.0,,,,,,,,,,
2021-09-09T18:51:02.000Z,23.207,2.0,,M,75.817,2.0,,M,5.0,2,,N,3.303,2.0,,M,34.306,2.0,,M,3.93,2.0,,M,355.001,2.0,,M,,,,0,,,,M,340.102,2.0,,338.695,2.0,,,,,,,,,,
2021-09-09T18:52:53.000Z,23.217,2.0,,M,75.816,2.0,,M,5.0,2,,N,3.287,2.0,,M,34.302,2.0,,M,3.91,2.0,,M,355.072,2.0,,M,,,,0,,,,M,340.19,2.0,,338.783,2.0,,,,,,,,,,
2021-09-09T18:54:45.000Z,23.228,2.0,,M,75.815,2.0,,M,5.0,2,,N,3.27,2.0,,M,34.292,2.0,,M,3.88,2.0,,M,355.142,2.0,,M,,,,0,,,,M,340.482,2.0,,339.074,2.0,,,,,,,,,,
2021-09-09T18:59:15.000Z,23.255,2.0,,M,75.813,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-09T19:01:05.000Z,23.266,2.0,,M,75.812,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-09T19:02:55.000Z,23.277,2.0,,M,75.811,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-09T19:07:24.000Z,23.302,2.0,,M,75.809,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-09T19:09:14.000Z,23.313,2.0,,M,75.808,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-09T19:11:03.000Z,23.324,2.0,,M,75.807,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-09T19:17:42.000Z,23.37,2.0,,M,75.803,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-09T19:19:32.000Z,23.384,2.0,,M,75.802,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-09T19:24:01.000Z,23.421,2.0,,M,75.798,2.0,,M,5.0,2,,N,2.666,2.0,,M,34.029,2.0,,M,,,,M,,,,0,405.303,2.0,,M,1005.3,2.0,,M,,,,,,,405.303,2.0,,400.215,2.0,,398.527,2.0,
2021-09-09T19:25:51.000Z,23.435,2.0,,M,75.798,2.0,,M,5.0,2,,N,2.665,2.0,,M,34.025,2.0,,M,,,,M,,,,0,405.083,2.0,,M,1005.3,2.0,,M,,,,,,,405.083,2.0,,399.998,2.0,,398.31,2.0,
2021-09-09T19:27:40.000Z,23.45,2.0,,M,75.797,2.0,,M,5.0,2,,N,2.682,2.0,,M,34.015,2.0,,M,,,,M,,,,0,405.242,2.0,,M,1005.3,2.0,,M,,,,,,,405.242,2.0,,400.152,2.0,,398.464,2.0,
2021-09-09T19:29:29.000Z,23.458,2.0,,M,75.797,2.0,,M,5.0,2,,N,2.699,2.0,,M,34.013,2.0,,M,,,,M,,,,0,405.311,2.0,,M,1005.3,2.0,,M,,,,,,,405.311,2.0,,400.217,2.0,,398.529,2.0,
2021-09-09T19:31:18.000Z,23.463,2.0,,M,75.797,2.0,,M,5.0,2,,N,2.705,2.0,,M,34.019,2.0,,M,,,,M,,,,0,405.151,2.0,,M,1005.2,2.0,,M,,,,,,,405.151,2.0,,400.017,2.0,,398.331,2.0,
2021-09-09T19:36:28.000Z,23.456,2.0,,M,75.796,2.0,,M,5.0,2,,N,2.701,2.0,,M,34.022,2.0,,M,3.33,2.0,,M,310.067,2.0,,M,,,,0,,,,M,297.324,2.0,,296.084,2.0,,,,,,,,,,
2021-09-09T19:38:21.000Z,23.442,2.0,,M,75.796,2.0,,M,5.0,2,,N,2.685,2.0,,M,34.014,2.0,,M,3.31,2.0,,M,310.156,2.0,,M,,,,0,,,,M,297.47,2.0,,296.228,2.0,,,,,,,,,,
2021-09-09T19:40:12.000Z,23.432,2.0,,M,75.796,2.0,,M,5.0,2,,N,2.675,2.0,,M,34.014,2.0,,M,3.31,2.0,,M,308.189,2.0,,M,,,,0,,,,M,295.502,2.0,,294.269,2.0,,,,,,,,,,
2021-09-09T19:42:04.000Z,23.423,2.0,,M,75.796,2.0,,M,5.0,2,,N,2.67,2.0,,M,34.017,2.0,,M,3.31,2.0,,M,305.722,2.0,,M,,,,0,,,,M,293.05,2.0,,291.828,2.0,,,,,,,,,,
2021-09-09T19:43:56.000Z,23.412,2.0,,M,75.796,2.0,,M,5.0,2,,N,2.664,2.0,,M,34.022,2.0,,M,3.29,2.0,,M,304.083,2.0,,M,,,,0,,,,M,291.629,2.0,,290.412,2.0,,,,,,,,,,
2021-09-09T19:45:48.000Z,23.4,2.0,,M,75.796,2.0,,M,5.0,2,,N,2.658,2.0,,M,34.027,2.0,,M,3.28,2.0,,M,303.993,2.0,,M,,,,0,,,,M,291.582,2.0,,290.365,2.0,,,,,,,,,,
2021-09-09T19:47:40.000Z,23.392,2.0,,M,75.796,2.0,,M,5.0,2,,N,2.659,2.0,,M,34.03,2.0,,M,3.28,2.0,,M,304.472,2.0,,M,,,,0,,,,M,292.143,2.0,,290.923,2.0,,,,,,,,,,
2021-09-09T19:49:31.000Z,23.385,2.0,,M,75.795,2.0,,M,5.0,2,,N,2.661,2.0,,M,34.032,2.0,,M,3.29,2.0,,M,304.891,2.0,,M,,,,0,,,,M,292.418,2.0,,291.198,2.0,,,,,,,,,,
2021-09-09T19:51:23.000Z,23.378,2.0,,M,75.795,2.0,,M,5.0,2,,N,2.663,2.0,,M,34.034,2.0,,M,3.28,2.0,,M,305.959,2.0,,M,,,,0,,,,M,293.557,2.0,,292.332,2.0,,,,,,,,,,
2021-09-09T19:53:14.000Z,23.371,2.0,,M,75.795,2.0,,M,5.0,2,,N,2.665,2.0,,M,34.037,2.0,,M,3.28,2.0,,M,306.378,2.0,,M,,,,0,,,,M,293.976,2.0,,292.749,2.0,,,,,,,,,,
2021-09-09T19:55:06.000Z,23.363,2.0,,M,75.794,2.0,,M,5.0,2,,N,2.667,2.0,,M,34.041,2.0,,M,3.28,2.0,,M,307.406,2.0,,M,,,,0,,,,M,295.042,2.0,,293.81,2.0,,,,,,,,,,
2021-09-09T19:56:57.000Z,23.356,2.0,,M,75.794,2.0,,M,5.0,2,,N,2.671,2.0,,M,34.045,2.0,,M,3.29,2.0,,M,308.704,2.0,,M,,,,0,,,,M,296.198,2.0,,294.962,2.0,,,,,,,,,,
2021-09-09T19:58:49.000Z,23.349,2.0,,M,75.794,2.0,,M,5.0,2,,N,2.676,2.0,,M,34.048,2.0,,M,3.29,2.0,,M,309.752,2.0,,M,,,,0,,,,M,297.209,2.0,,295.968,2.0,,,,,,,,,,
2021-09-09T20:00:40.000Z,23.341,2.0,,M,75.794,2.0,,M,5.0,2,,N,2.693,2.0,,M,34.056,2.0,,M,3.28,2.0,,M,311.219,2.0,,M,,,,0,,,,M,298.976,2.0,,297.728,2.0,,,,,,,,,,
2021-09-09T20:02:32.000Z,23.334,2.0,,M,75.794,2.0,,M,5.0,2,,N,2.711,2.0,,M,34.071,2.0,,M,3.31,2.0,,M,312.667,2.0,,M,,,,0,,,,M,300.269,2.0,,299.016,2.0,,,,,,,,,,
2021-09-09T20:04:23.000Z,23.327,2.0,,M,75.794,2.0,,M,5.0,2,,N,2.72,2.0,,M,34.075,2.0,,M,3.34,2.0,,M,317.05,2.0,,M,,,,0,,,,M,304.158,2.0,,302.889,2.0,,,,,,,,,,
2021-09-09T20:06:15.000Z,23.322,2.0,,M,75.793,2.0,,M,5.0,2,,N,2.723,2.0,,M,34.085,2.0,,M,3.33,2.0,,M,320.674,2.0,,M,,,,0,,,,M,307.779,2.0,,306.496,2.0,,,,,,,,,,
2021-09-09T20:08:07.000Z,23.317,2.0,,M,75.793,2.0,,M,5.0,2,,N,2.723,2.0,,M,34.08,2.0,,M,3.33,2.0,,M,324.189,2.0,,M,,,,0,,,,M,311.179,2.0,,309.881,2.0,,,,,,,,,,
2021-09-09T20:09:58.000Z,23.312,2.0,,M,75.792,2.0,,M,5.0,2,,N,2.735,2.0,,M,34.084,2.0,,M,3.34,2.0,,M,325.526,2.0,,M,,,,0,,,,M,312.562,2.0,,311.258,2.0,,,,,,,,,,
2021-09-09T20:11:50.000Z,23.305,2.0,,M,75.791,2.0,,M,5.0,2,,N,2.742,2.0,,M,34.088,2.0,,M,3.36,2.0,,M,325.796,2.0,,M,,,,0,,,,M,312.634,2.0,,311.331,2.0,,,,,,,,,,
2021-09-09T20:13:41.000Z,23.298,2.0,,M,75.791,2.0,,M,5.0,2,,N,2.755,2.0,,M,34.089,2.0,,M,3.35,2.0,,M,327.073,2.0,,M,,,,0,,,,M,314.116,2.0,,312.806,2.0,,,,,,,,,,
2021-09-09T20:17:45.000Z,23.289,2.0,,M,75.787,2.0,,M,5.0,2,,N,2.745,2.0,,M,34.093,2.0,,M,3.39,2.0,,M,328.85,2.0,,M,,,,0,,,,M,314.926,2.0,,313.614,2.0,,,,,,,,,,
2021-09-09T20:19:37.000Z,23.29,2.0,,M,75.783,2.0,,M,5.0,2,,N,2.763,2.0,,M,34.077,2.0,,M,3.31,2.0,,M,330.187,2.0,,M,,,,0,,,,M,317.357,2.0,,316.034,2.0,,,,,,,,,,
2021-09-09T20:21:28.000Z,23.291,2.0,,M,75.779,2.0,,M,5.0,2,,N,2.79,2.0,,M,34.091,2.0,,M,3.33,2.0,,M,326.792,2.0,,M,,,,0,,,,M,314.159,2.0,,312.85,2.0,,,,,,,,,,
2021-09-09T20:23:20.000Z,23.292,2.0,,M,75.775,2.0,,M,5.0,2,,N,2.947,2.0,,M,34.116,2.0,,M,3.38,2.0,,M,325.523,2.0,,M,,,,0,,,,M,314.377,2.0,,313.068,2.0,,,,,,,,,,
2021-09-09T20:25:11.000Z,23.294,2.0,,M,75.769,2.0,,M,5.0,2,,N,3.1,2.0,,M,34.215,2.0,,M,3.48,2.0,,M,329.757,2.0,,M,,,,0,,,,M,319.205,2.0,,317.878,2.0,,,,,,,,,,
2021-09-09T20:27:03.000Z,23.297,2.0,,M,75.764,2.0,,M,5.0,2,,N,3.108,2.0,,M,34.226,2.0,,M,3.68,2.0,,M,341.46,2.0,,M,,,,0,,,,M,327.774,2.0,,326.415,2.0,,,,,,,,,,
2021-09-09T20:28:54.000Z,23.299,2.0,,M,75.759,2.0,,M,5.0,2,,N,3.11,2.0,,M,34.227,2.0,,M,3.7,2.0,,M,351.615,2.0,,M,,,,0,,,,M,337.269,2.0,,335.871,2.0,,,,,,,,,,
2021-09-09T20:30:46.000Z,23.301,2.0,,M,75.753,2.0,,M,5.0,2,,N,3.123,2.0,,M,34.226,2.0,,M,3.7,2.0,,M,354.44,2.0,,M,,,,0,,,,M,340.191,2.0,,338.781,2.0,,,,,,,,,,
2021-09-09T20:32:39.000Z,23.302,2.0,,M,75.748,2.0,,M,5.0,2,,N,3.124,2.0,,M,34.23,2.0,,M,3.73,2.0,,M,354.839,2.0,,M,,,,0,,,,M,340.135,2.0,,338.725,2.0,,,,,,,,,,
2021-09-09T20:34:30.000Z,23.303,2.0,,M,75.742,2.0,,M,5.0,2,,N,3.122,2.0,,M,34.228,2.0,,M,3.73,2.0,,M,354.799,2.0,,M,,,,0,,,,M,340.038,2.0,,338.629,2.0,,,,,,,,,,
2021-09-09T20:36:22.000Z,23.304,2.0,,M,75.737,2.0,,M,5.0,2,,N,3.118,2.0,,M,34.225,2.0,,M,3.72,2.0,,M,354.789,2.0,,M,,,,0,,,,M,340.139,2.0,,338.729,2.0,,,,,,,,,,
2021-09-09T20:38:13.000Z,23.305,2.0,,M,75.732,2.0,,M,5.0,2,,N,3.122,2.0,,M,34.225,2.0,,M,3.71,2.0,,M,354.429,2.0,,M,,,,0,,,,M,340.024,2.0,,338.615,2.0,,,,,,,,,,
2021-09-09T20:40:05.000Z,23.307,2.0,,M,75.726,2.0,,M,5.0,2,,N,3.115,2.0,,M,34.221,2.0,,M,3.73,2.0,,M,354.089,2.0,,M,,,,0,,,,M,339.34,2.0,,337.934,2.0,,,,,,,,,,
2021-09-09T20:41:56.000Z,23.308,2.0,,M,75.721,2.0,,M,5.0,2,,N,3.085,2.0,,M,34.207,2.0,,M,3.72,2.0,,M,353.319,2.0,,M,,,,0,,,,M,338.292,2.0,,336.889,2.0,,,,,,,,,,
2021-09-09T20:43:48.000Z,23.309,2.0,,M,75.715,2.0,,M,5.0,2,,N,3.058,2.0,,M,34.199,2.0,,M,3.69,2.0,,M,352.82,2.0,,M,,,,0,,,,M,337.81,2.0,,336.409,2.0,,,,,,,,,,
2021-09-09T20:45:39.000Z,23.31,2.0,,M,75.71,2.0,,M,5.0,2,,N,3.036,2.0,,M,34.188,2.0,,M,3.66,2.0,,M,352.5,2.0,,M,,,,0,,,,M,337.724,2.0,,336.323,2.0,,,,,,,,,,
2021-09-09T20:47:31.000Z,23.311,2.0,,M,75.705,2.0,,M,5.0,2,,N,3.013,2.0,,M,34.182,2.0,,M,3.66,2.0,,M,352.559,2.0,,M,,,,0,,,,M,337.468,2.0,,336.068,2.0,,,,,,,,,,
2021-09-09T20:49:22.000Z,23.312,2.0,,M,75.699,2.0,,M,5.0,2,,N,2.988,2.0,,M,34.17,2.0,,M,3.63,2.0,,M,352.818,2.0,,M,,,,0,,,,M,337.735,2.0,,336.333,2.0,,,,,,,,,,
2021-09-09T20:51:14.000Z,23.313,2.0,,M,75.694,2.0,,M,5.0,2,,N,2.97,2.0,,M,34.161,2.0,,M,3.6,2.0,,M,353.387,2.0,,M,,,,0,,,,M,338.446,2.0,,337.041,2.0,,,,,,,,,,
2021-09-09T20:53:05.000Z,23.313,2.0,,M,75.689,2.0,,M,5.0,2,,N,2.958,2.0,,M,34.153,2.0,,M,3.57,2.0,,M,353.297,2.0,,M,,,,0,,,,M,338.652,2.0,,337.245,2.0,,,,,,,,,,
2021-09-09T20:54:57.000Z,23.312,2.0,,M,75.683,2.0,,M,5.0,2,,N,2.949,2.0,,M,34.149,2.0,,M,3.58,2.0,,M,352.827,2.0,,M,,,,0,,,,M,337.943,2.0,,336.54,2.0,,,,,,,,,,
2021-09-09T20:56:48.000Z,23.311,2.0,,M,75.678,2.0,,M,5.0,2,,N,2.937,2.0,,M,34.143,2.0,,M,3.56,2.0,,M,352.058,2.0,,M,,,,0,,,,M,337.269,2.0,,335.868,2.0,,,,,,,,,,
2021-09-09T20:58:40.000Z,23.311,2.0,,M,75.672,2.0,,M,5.0,2,,N,2.928,2.0,,M,34.139,2.0,,M,3.54,2.0,,M,351.238,2.0,,M,,,,0,,,,M,336.586,2.0,,335.188,2.0,,,,,,,,,,
2021-09-09T21:00:31.000Z,23.31,2.0,,M,75.667,2.0,,M,5.0,2,,N,2.919,2.0,,M,34.134,2.0,,M,3.53,2.0,,M,349.96,2.0,,M,,,,0,,,,M,335.416,2.0,,334.022,2.0,,,,,,,,,,
2021-09-09T21:02:23.000Z,23.309,2.0,,M,75.661,2.0,,M,5.0,2,,N,2.913,2.0,,M,34.131,2.0,,M,3.54,2.0,,M,348.821,2.0,,M,,,,0,,,,M,334.186,2.0,,332.797,2.0,,,,,,,,,,
2021-09-09T21:04:14.000Z,23.309,2.0,,M,75.656,2.0,,M,5.0,2,,N,2.916,2.0,,M,34.128,2.0,,M,3.53,2.0,,M,347.522,2.0,,M,,,,0,,,,M,333.109,2.0,,331.725,2.0,,,,,,,,,,
2021-09-09T21:06:06.000Z,23.308,2.0,,M,75.65,2.0,,M,5.0,2,,N,2.894,2.0,,M,34.12,2.0,,M,3.52,2.0,,M,346.803,2.0,,M,,,,0,,,,M,332.236,2.0,,330.855,2.0,,,,,,,,,,
2021-09-09T21:07:57.000Z,23.306,2.0,,M,75.644,2.0,,M,5.0,2,,N,2.867,2.0,,M,34.072,2.0,,M,3.51,2.0,,M,345.474,2.0,,M,,,,0,,,,M,330.746,2.0,,329.371,2.0,,,,,,,,,,
2021-09-09T21:09:49.000Z,23.305,2.0,,M,75.639,2.0,,M,5.0,2,,N,2.865,2.0,,M,34.054,2.0,,M,3.49,2.0,,M,340.361,2.0,,M,,,,0,,,,M,326.162,2.0,,324.805,2.0,,,,,,,,,,
2021-09-09T21:11:40.000Z,23.304,2.0,,M,75.633,2.0,,M,5.0,2,,N,2.874,2.0,,M,34.056,2.0,,M,3.48,2.0,,M,332.821,2.0,,M,,,,0,,,,M,319.106,2.0,,317.779,2.0,,,,,,,,,,
2021-09-09T21:13:32.000Z,23.303,2.0,,M,75.628,2.0,,M,5.0,2,,N,2.888,2.0,,M,34.063,2.0,,M,3.48,2.0,,M,329.326,2.0,,M,,,,0,,,,M,315.915,2.0,,314.601,2.0,,,,,,,,,,
2021-09-09T21:17:36.000Z,23.3,2.0,,M,75.615,2.0,,M,5.0,2,,N,2.92,2.0,,M,34.079,2.0,,M,3.52,2.0,,M,330.433,2.0,,M,,,,0,,,,M,317.082,2.0,,315.763,2.0,,,,,,,,,,
2021-09-09T21:19:28.000Z,23.299,2.0,,M,75.61,2.0,,M,5.0,2,,N,2.933,2.0,,M,34.075,2.0,,M,3.53,2.0,,M,331.931,2.0,,M,,,,0,,,,M,318.472,2.0,,317.148,2.0,,,,,,,,,,
2021-09-09T21:21:19.000Z,23.296,2.0,,M,75.604,2.0,,M,5.0,2,,N,2.968,2.0,,M,34.066,2.0,,M,3.53,2.0,,M,332.899,2.0,,M,,,,0,,,,M,319.85,2.0,,318.52,2.0,,,,,,,,,,
2021-09-09T21:23:11.000Z,23.291,2.0,,M,75.598,2.0,,M,5.0,2,,N,2.979,2.0,,M,34.052,2.0,,M,3.56,2.0,,M,333.288,2.0,,M,,,,0,,,,M,320.001,2.0,,318.671,2.0,,,,,,,,,,
2021-09-09T21:25:02.000Z,23.286,2.0,,M,75.593,2.0,,M,5.0,2,,N,2.826,2.0,,M,34.031,2.0,,M,3.59,2.0,,M,332.269,2.0,,M,,,,0,,,,M,316.556,2.0,,315.241,2.0,,,,,,,,,,
2021-09-09T21:26:54.000Z,23.281,2.0,,M,75.587,2.0,,M,5.0,2,,N,2.783,2.0,,M,34.003,2.0,,M,3.47,2.0,,M,328.673,2.0,,M,,,,0,,,,M,314.131,2.0,,312.824,2.0,,,,,,,,,,
2021-09-09T21:28:45.000Z,23.276,2.0,,M,75.581,2.0,,M,5.0,2,,N,2.879,2.0,,M,34.003,2.0,,M,3.39,2.0,,M,320.175,2.0,,M,,,,0,,,,M,308.266,2.0,,306.982,2.0,,,,,,,,,,
2021-09-09T21:30:37.000Z,23.271,2.0,,M,75.576,2.0,,M,5.0,2,,N,2.76,2.0,,M,33.988,2.0,,M,3.46,2.0,,M,315.231,2.0,,M,,,,0,,,,M,301.104,2.0,,299.851,2.0,,,,,,,,,,
2021-09-09T21:32:30.000Z,23.265,2.0,,M,75.57,2.0,,M,5.0,2,,N,2.801,2.0,,M,33.981,2.0,,M,3.39,2.0,,M,313.763,2.0,,M,,,,0,,,,M,301.162,2.0,,299.908,2.0,,,,,,,,,,
2021-09-09T21:34:21.000Z,23.261,2.0,,M,75.565,2.0,,M,5.0,2,,N,2.827,2.0,,M,33.981,2.0,,M,3.4,2.0,,M,311.256,2.0,,M,,,,0,,,,M,298.939,2.0,,297.694,2.0,,,,,,,,,,
2021-09-09T21:36:13.000Z,23.255,2.0,,M,75.559,2.0,,M,5.0,2,,N,2.85,2.0,,M,33.975,2.0,,M,3.42,2.0,,M,311.505,2.0,,M,,,,0,,,,M,299.205,2.0,,297.96,2.0,,,,,,,,,,
