Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-12-17T00:22:08.000Z,26NA20191211,63.444,-23.062,,2020.0N,SOCATENHANCEDDOI,B,,7.744,7.95,1004.35,1001.8,35.254,1005.1,210.0,63.0,,408.1,,,395.8,,394.2,394.248,4,2,9,9,9
2019-12-17T00:23:40.000Z,26NA20191211,63.446,-23.073,,2020.0N,SOCATENHANCEDDOI,B,,7.738,7.93,1004.31,1001.7,35.254,1005.1,214.0,63.0,,408.1,,,396.0,,394.5,394.447,4,2,9,9,9
2019-12-17T00:25:13.000Z,26NA20191211,63.448,-23.083,,2020.0N,SOCATENHANCEDDOI,B,,7.767,7.92,1004.38,1002.1,35.254,1005.1,218.0,63.0,,408.2,,,396.9,,395.3,395.344,4,2,9,9,9
2019-12-17T00:26:46.000Z,26NA20191211,63.45,-23.094,,2020.0N,SOCATENHANCEDDOI,B,,7.779,7.94,1004.48,1001.9,35.254,1005.1,224.0,64.0,,408.6,,,397.1,,395.5,395.543,4,2,9,9,9
2019-12-17T00:28:18.000Z,26NA20191211,63.452,-23.104,,2020.0N,SOCATENHANCEDDOI,B,,7.789,7.96,1004.47,1001.7,35.254,1005.1,228.0,64.0,,409.1,,,397.3,,395.7,395.743,4,2,9,9,9
2019-12-17T00:29:51.000Z,26NA20191211,63.454,-23.115,,2020.0N,SOCATENHANCEDDOI,B,,7.793,7.98,1004.45,1001.8,35.254,1005.1,233.0,64.0,,409.5,,,397.5,,395.9,395.942,4,2,9,9,9
2019-12-17T00:31:44.000Z,26NA20191211,63.456,-23.128,,2020.0N,SOCATENHANCEDDOI,B,,7.789,7.98,1004.69,1002.3,35.254,1005.1,237.0,64.0,,409.9,,,398.0,,396.4,396.439,4,2,9,9,9
2019-12-17T00:33:17.000Z,26NA20191211,63.458,-23.139,,2020.0N,SOCATENHANCEDDOI,B,,7.788,7.97,1004.6,1002.2,35.254,1005.1,240.0,64.0,,410.0,,,398.2,,396.7,396.639,4,2,9,9,9
2019-12-17T00:34:49.000Z,26NA20191211,63.46,-23.149,,2020.0N,SOCATENHANCEDDOI,B,,7.788,7.97,1004.46,1002.2,35.254,1005.1,243.0,65.0,,410.1,,,398.3,,396.7,396.738,4,2,9,9,9
2019-12-17T00:36:22.000Z,26NA20191211,63.462,-23.16,,2020.0N,SOCATENHANCEDDOI,B,,7.784,7.97,1004.67,1001.9,35.254,1005.1,244.0,65.0,,410.2,,,398.2,,396.6,396.639,4,2,9,9,9
2019-12-17T00:37:55.000Z,26NA20191211,63.463,-23.171,,2020.0N,SOCATENHANCEDDOI,B,,7.79,7.97,1004.59,1001.2,35.254,1005.1,245.0,65.0,,410.3,,,398.1,,396.5,396.541,4,2,9,9,9
2019-12-17T00:39:27.000Z,26NA20191211,63.465,-23.182,,2020.0N,SOCATENHANCEDDOI,B,,7.785,7.97,1004.58,1001.5,35.254,1005.1,246.0,65.0,,410.3,,,398.2,,396.6,396.64,4,2,9,9,9
2019-12-17T00:41:00.000Z,26NA20191211,63.467,-23.192,,2020.0N,SOCATENHANCEDDOI,B,,7.79,7.97,1004.62,1001.5,35.254,1005.1,244.0,66.0,,410.4,,,398.3,,396.8,396.739,4,2,9,9,9
2019-12-17T00:42:32.000Z,26NA20191211,63.469,-23.203,,2020.0N,SOCATENHANCEDDOI,B,,7.826,7.97,1004.51,1001.5,35.254,1005.1,241.0,66.0,,410.5,,,399.0,,397.4,397.437,4,2,9,9,9
2019-12-17T00:44:06.000Z,26NA20191211,63.471,-23.214,,2020.0N,SOCATENHANCEDDOI,B,,7.826,8.0,1004.47,1000.5,35.254,1005.1,238.0,66.0,,411.5,,,399.1,,397.5,397.539,4,2,9,9,9
2019-12-17T00:45:39.000Z,26NA20191211,63.473,-23.225,,2020.0N,SOCATENHANCEDDOI,B,,7.849,8.0,1004.4,1001.5,35.254,1005.1,235.0,67.0,,412.4,,,400.8,,399.2,399.231,4,2,9,9,9
2019-12-17T00:47:11.000Z,26NA20191211,63.475,-23.236,,2020.0N,SOCATENHANCEDDOI,B,,7.865,8.03,1004.83,1002.1,35.254,1005.1,231.0,67.0,,413.0,,,401.3,,399.7,399.728,4,2,9,9,9
2019-12-17T00:48:44.000Z,26NA20191211,63.477,-23.247,,2020.0N,SOCATENHANCEDDOI,B,,7.877,8.04,1004.79,1001.4,35.254,1005.1,226.0,67.0,,414.0,,,402.1,,400.5,400.527,4,2,9,9,9
2019-12-17T00:50:16.000Z,26NA20191211,63.479,-23.257,,2020.0N,SOCATENHANCEDDOI,B,,7.889,8.05,1004.74,1001.7,35.254,1005.1,222.0,67.0,,415.2,,,403.4,,401.8,401.821,4,2,9,9,9
2019-12-17T00:51:49.000Z,26NA20191211,63.481,-23.268,,2020.0N,SOCATENHANCEDDOI,B,,7.9,8.07,1004.53,1001.8,35.254,1005.1,217.0,68.0,,416.4,,,404.4,,402.8,402.817,4,2,9,9,9
2019-12-17T00:53:21.000Z,26NA20191211,63.483,-23.278,,2020.0N,SOCATENHANCEDDOI,B,,7.904,8.07,1004.41,1001.3,35.254,1005.1,212.0,68.0,,417.4,,,405.3,,403.7,403.715,4,2,9,9,9
2019-12-17T00:54:54.000Z,26NA20191211,63.485,-23.289,,2020.0N,SOCATENHANCEDDOI,B,,7.899,8.08,1004.82,1001.5,35.254,1005.1,209.0,68.0,,418.3,,,406.0,,404.4,404.412,4,2,9,9,9
2019-12-17T00:56:27.000Z,26NA20191211,63.487,-23.3,,2020.0N,SOCATENHANCEDDOI,B,,7.903,8.08,1004.87,1002.1,35.254,1005.1,205.0,69.0,,418.9,,,406.9,,405.3,405.307,4,2,9,9,9
2019-12-17T00:57:59.000Z,26NA20191211,63.489,-23.31,,2020.0N,SOCATENHANCEDDOI,B,,7.903,8.08,1005.03,1001.5,35.254,1005.1,202.0,69.0,,419.3,,,407.1,,405.5,405.507,4,2,9,9,9
2019-12-17T00:59:32.000Z,26NA20191211,63.492,-23.32,,2020.0N,SOCATENHANCEDDOI,B,,7.904,8.09,1005.11,1001.6,35.254,1005.1,200.0,69.0,,419.7,,,407.3,,405.7,405.706,4,2,9,9,9
2019-12-17T01:01:04.000Z,26NA20191211,63.493,-23.331,,2020.0N,SOCATENHANCEDDOI,B,,7.901,8.08,1004.93,1002.3,35.254,1005.1,200.0,69.0,,420.0,,,408.0,,406.4,406.402,4,2,9,9,9
2019-12-17T01:02:37.000Z,26NA20191211,63.496,-23.341,,2020.0N,SOCATENHANCEDDOI,B,,7.86,8.08,1004.9,1001.1,35.254,1005.1,199.0,70.0,,420.2,,,407.0,,405.4,405.407,4,2,9,9,9
2019-12-17T01:04:09.000Z,26NA20191211,63.498,-23.352,,2020.0N,SOCATENHANCEDDOI,B,,7.824,8.03,1005.15,1001.8,35.254,1005.1,199.0,70.0,,419.3,,,406.6,,405.0,405.007,4,2,9,9,9
2019-12-17T01:05:42.000Z,26NA20191211,63.5,-23.362,,2020.0N,SOCATENHANCEDDOI,B,,7.823,8.0,1005.29,1001.6,35.254,1005.1,200.0,70.0,,417.2,,,405.1,,403.5,403.513,4,2,9,9,9
2019-12-17T01:07:15.000Z,26NA20191211,63.502,-23.373,,2020.0N,SOCATENHANCEDDOI,B,,7.832,8.0,1004.62,1001.6,35.254,1005.1,200.0,71.0,,415.8,,,403.9,,402.3,402.318,4,2,9,9,9
2019-12-17T01:08:47.000Z,26NA20191211,63.504,-23.383,,2020.0N,SOCATENHANCEDDOI,B,,7.813,8.01,1005.02,1001.3,35.254,1005.1,201.0,71.0,,415.4,,,402.8,,401.2,401.223,4,2,9,9,9
2019-12-17T01:10:20.000Z,26NA20191211,63.506,-23.394,,2020.0N,SOCATENHANCEDDOI,B,,7.805,7.99,1005.4,1001.4,35.254,1005.1,201.0,71.0,,414.9,,,402.6,,401.0,401.023,4,2,9,9,9
2019-12-17T01:11:52.000Z,26NA20191211,63.508,-23.404,,2020.0N,SOCATENHANCEDDOI,B,,7.797,7.98,1005.16,999.6,35.254,1005.1,202.0,72.0,,414.5,,,401.5,,399.9,399.93,4,2,9,9,9
2019-12-17T01:13:25.000Z,26NA20191211,63.51,-23.414,,2020.0N,SOCATENHANCEDDOI,B,,7.799,7.97,1004.83,1001.1,35.254,1005.1,202.0,72.0,,414.3,,,402.1,,400.5,400.525,4,2,9,9,9
2019-12-17T01:14:57.000Z,26NA20191211,63.512,-23.425,,2020.0N,SOCATENHANCEDDOI,B,,7.798,7.97,1005.04,1001.5,35.254,1005.1,203.0,72.0,,414.2,,,402.1,,400.6,400.525,4,2,9,9,9
2019-12-17T01:16:30.000Z,26NA20191211,63.514,-23.436,,2020.0N,SOCATENHANCEDDOI,B,,7.785,7.97,1005.14,1001.4,35.254,1005.1,204.0,73.0,,414.1,,,401.9,,400.3,400.325,4,2,9,9,9
2019-12-17T01:18:03.000Z,26NA20191211,63.516,-23.446,,2020.0N,SOCATENHANCEDDOI,B,,7.787,7.97,1005.0,1000.2,35.254,1005.1,205.0,73.0,,414.2,,,401.5,,399.9,399.929,4,2,9,9,9
2019-12-17T01:19:36.000Z,26NA20191211,63.518,-23.456,,2020.0N,SOCATENHANCEDDOI,B,,7.774,7.97,1004.8,1001.8,35.254,1005.1,205.0,73.0,,414.1,,,401.8,,400.2,400.225,4,2,9,9,9
2019-12-17T01:21:08.000Z,26NA20191211,63.52,-23.467,,2020.0N,SOCATENHANCEDDOI,B,,7.745,7.95,1004.65,1000.9,35.254,1005.1,205.0,74.0,,414.0,,,401.2,,399.6,399.628,4,2,9,9,9
2019-12-17T01:22:40.000Z,26NA20191211,63.522,-23.477,,2020.0N,SOCATENHANCEDDOI,B,,7.686,7.93,1005.11,1001.3,35.254,1005.1,205.0,74.0,,413.5,,,400.2,,398.6,398.63,4,2,9,9,9
2019-12-17T01:24:13.000Z,26NA20191211,63.524,-23.487,,2020.0N,SOCATENHANCEDDOI,B,,7.667,7.88,1005.11,1000.3,35.254,1005.1,204.0,75.0,,412.8,,,399.6,,398.1,398.034,4,2,9,9,9
2019-12-17T01:25:47.000Z,26NA20191211,63.526,-23.497,,2020.0N,SOCATENHANCEDDOI,B,,7.661,7.86,1004.74,1001.6,35.254,1005.1,202.0,75.0,,411.5,,,399.2,,397.6,397.633,4,2,9,9,9
2019-12-17T01:27:19.000Z,26NA20191211,63.529,-23.505,,2020.0N,SOCATENHANCEDDOI,B,,7.655,7.85,1004.84,1000.6,35.254,1005.1,201.0,75.0,,410.5,,,397.9,,396.3,396.34,4,2,9,9,9
2019-12-17T01:28:52.000Z,26NA20191211,63.533,-23.512,,2020.0N,SOCATENHANCEDDOI,B,,7.651,7.84,1004.84,1000.8,35.254,1005.1,199.0,75.0,,409.5,,,397.0,,395.5,395.443,4,2,9,9,9
2019-12-17T01:30:24.000Z,26NA20191211,63.537,-23.517,,2020.0N,SOCATENHANCEDDOI,B,,7.648,7.84,1004.27,1000.5,35.254,1005.1,197.0,76.0,,408.7,,,396.1,,394.5,394.547,4,2,9,9,9
2019-12-17T01:32:18.000Z,26NA20191211,63.542,-23.522,,2020.0N,SOCATENHANCEDDOI,B,,7.648,7.83,1004.44,1000.9,35.254,1005.1,196.0,76.0,,408.2,,,395.9,,394.4,394.347,4,2,9,9,9
2019-12-17T01:33:51.000Z,26NA20191211,63.546,-23.526,,2020.0N,SOCATENHANCEDDOI,B,,7.655,7.83,1004.48,1000.8,35.254,1005.1,195.0,76.0,,407.7,,,395.6,,394.0,394.048,4,2,9,9,9
2019-12-17T01:35:23.000Z,26NA20191211,63.55,-23.53,,2020.0N,SOCATENHANCEDDOI,B,,7.658,7.84,1004.64,1000.9,35.254,1005.1,194.0,76.0,,407.5,,,395.3,,393.7,393.749,4,2,9,9,9
2019-12-17T01:36:57.000Z,26NA20191211,63.555,-23.534,,2020.0N,SOCATENHANCEDDOI,B,,7.654,7.84,1004.49,1000.5,35.254,1005.1,193.0,76.0,,407.5,,,395.0,,393.5,393.451,4,2,9,9,9
2019-12-17T01:38:30.000Z,26NA20191211,63.559,-23.537,,2020.0N,SOCATENHANCEDDOI,B,,7.651,7.84,1004.51,1000.7,35.254,1005.1,193.0,76.0,,407.2,,,394.8,,393.3,393.252,4,2,9,9,9
2019-12-17T01:40:02.000Z,26NA20191211,63.563,-23.541,,2020.0N,SOCATENHANCEDDOI,B,,7.66,7.84,1004.76,1000.5,35.254,1005.1,196.0,76.0,,407.1,,,394.8,,393.2,393.252,4,2,9,9,9
2019-12-17T01:41:35.000Z,26NA20191211,63.567,-23.544,,2020.0N,SOCATENHANCEDDOI,B,,7.664,7.84,1004.66,1000.0,35.254,1005.1,200.0,76.0,,407.1,,,394.6,,393.1,393.054,4,2,9,9,9
2019-12-17T01:43:07.000Z,26NA20191211,63.572,-23.547,,2020.0N,SOCATENHANCEDDOI,B,,7.668,7.85,1004.72,1000.1,35.254,1005.1,206.0,76.0,,407.1,,,394.5,,393.0,392.954,4,2,9,9,9
2019-12-17T01:44:40.000Z,26NA20191211,63.576,-23.551,,2020.0N,SOCATENHANCEDDOI,B,,7.663,7.85,1004.69,1000.9,35.254,1005.1,213.0,76.0,,407.0,,,394.7,,393.2,393.152,4,2,9,9,9
2019-12-17T01:46:12.000Z,26NA20191211,63.58,-23.553,,2020.0N,SOCATENHANCEDDOI,B,,7.679,7.85,1004.86,1000.9,35.254,1005.1,217.0,76.0,,407.2,,,395.2,,393.7,393.65,4,2,9,9,9
2019-12-17T01:47:45.000Z,26NA20191211,63.584,-23.557,,2020.0N,SOCATENHANCEDDOI,B,,7.688,7.87,1004.62,1000.9,35.254,1005.1,220.0,76.0,,407.3,,,395.1,,393.5,393.551,4,2,9,9,9
2019-12-17T01:49:18.000Z,26NA20191211,63.589,-23.56,,2020.0N,SOCATENHANCEDDOI,B,,7.674,7.87,1004.47,1000.7,35.254,1005.1,225.0,76.0,,407.7,,,395.2,,393.6,393.651,4,2,9,9,9
2019-12-17T01:50:50.000Z,26NA20191211,63.593,-23.563,,2020.0N,SOCATENHANCEDDOI,B,,7.679,7.86,1004.91,999.9,35.254,1005.1,229.0,76.0,,408.1,,,395.5,,393.9,393.951,4,2,9,9,9
2019-12-17T01:52:23.000Z,26NA20191211,63.597,-23.567,,2020.0N,SOCATENHANCEDDOI,B,,7.681,7.87,1004.84,1000.3,35.254,1005.1,232.0,76.0,,408.6,,,396.0,,394.4,394.448,4,2,9,9,9
2019-12-17T01:53:55.000Z,26NA20191211,63.602,-23.57,,2020.0N,SOCATENHANCEDDOI,B,,7.688,7.87,1004.97,1000.1,35.254,1005.1,236.0,76.0,,409.0,,,396.4,,394.9,394.847,4,2,9,9,9
2019-12-17T01:55:28.000Z,26NA20191211,63.606,-23.573,,2020.0N,SOCATENHANCEDDOI,B,,7.701,7.87,1004.19,1000.7,35.254,1005.1,239.0,76.0,,409.2,,,397.1,,395.5,395.544,4,2,9,9,9
2019-12-17T01:57:00.000Z,26NA20191211,63.61,-23.577,,2020.0N,SOCATENHANCEDDOI,B,,7.716,7.89,1004.69,1000.5,35.254,1005.1,242.0,76.0,,409.3,,,397.0,,395.5,395.445,4,2,9,9,9
2019-12-17T01:58:33.000Z,26NA20191211,63.614,-23.58,,2020.0N,SOCATENHANCEDDOI,B,,7.719,7.9,1004.71,1000.1,35.254,1005.1,244.0,76.0,,409.7,,,397.1,,395.5,395.545,4,2,9,9,9
2019-12-17T02:00:05.000Z,26NA20191211,63.618,-23.584,,2020.0N,SOCATENHANCEDDOI,B,,7.707,7.9,1004.53,1000.8,35.254,1005.1,242.0,76.0,,410.1,,,397.5,,396.0,395.942,4,2,9,9,9
2019-12-17T02:01:38.000Z,26NA20191211,63.623,-23.586,,2020.0N,SOCATENHANCEDDOI,B,,7.712,7.89,1004.49,1000.2,35.254,1005.1,233.0,76.0,,410.4,,,397.9,,396.3,396.341,4,2,9,9,9
2019-12-17T02:03:11.000Z,26NA20191211,63.627,-23.589,,2020.0N,SOCATENHANCEDDOI,B,,7.681,7.89,1004.68,1000.5,35.254,1005.1,224.0,76.0,,410.8,,,397.8,,396.3,396.241,4,2,9,9,9
2019-12-17T02:04:43.000Z,26NA20191211,63.631,-23.593,,2020.0N,SOCATENHANCEDDOI,B,,7.644,7.86,1004.63,1000.2,35.254,1005.1,217.0,76.0,,411.0,,,397.8,,396.3,396.24,4,2,9,9,9
2019-12-17T02:06:16.000Z,26NA20191211,63.635,-23.596,,2020.0N,SOCATENHANCEDDOI,B,,7.613,7.83,1004.86,1000.1,35.254,1005.1,210.0,76.0,,411.2,,,398.0,,396.4,396.439,4,2,9,9,9
2019-12-17T02:07:48.000Z,26NA20191211,63.639,-23.599,,2020.0N,SOCATENHANCEDDOI,B,,7.577,7.8,1004.67,1000.4,35.254,1005.1,204.0,76.0,,411.3,,,398.1,,396.6,396.538,4,2,9,9,9
2019-12-17T02:09:21.000Z,26NA20191211,63.644,-23.602,,2020.0N,SOCATENHANCEDDOI,B,,7.557,7.76,1004.49,1000.6,35.254,1005.1,199.0,76.0,,411.3,,,398.6,,397.0,397.035,4,2,9,9,9
2019-12-17T02:10:53.000Z,26NA20191211,63.648,-23.604,,2020.0N,SOCATENHANCEDDOI,B,,7.542,7.74,1004.75,1000.2,35.254,1005.1,195.0,76.0,,411.4,,,398.5,,397.0,396.936,4,2,9,9,9
2019-12-17T02:12:27.000Z,26NA20191211,63.652,-23.608,,2020.0N,SOCATENHANCEDDOI,B,,7.539,7.73,1004.84,1000.2,35.254,1005.1,192.0,76.0,,411.2,,,398.5,,396.9,396.936,4,2,9,9,9
2019-12-17T02:14:00.000Z,26NA20191211,63.656,-23.611,,2020.0N,SOCATENHANCEDDOI,B,,7.52,7.72,1004.36,1000.3,35.254,1005.1,190.0,76.0,,411.1,,,398.2,,396.7,396.636,4,2,9,9,9
2019-12-17T02:15:33.000Z,26NA20191211,63.66,-23.613,,2020.0N,SOCATENHANCEDDOI,B,,7.534,7.71,1004.48,1000.3,35.254,1005.1,188.0,76.0,,411.0,,,398.6,,397.0,397.035,4,2,9,9,9
2019-12-17T02:17:05.000Z,26NA20191211,63.665,-23.616,,2020.0N,SOCATENHANCEDDOI,B,,7.521,7.72,1004.59,1000.4,35.254,1005.1,186.0,76.0,,410.8,,,398.0,,396.4,396.437,4,2,9,9,9
2019-12-17T02:18:38.000Z,26NA20191211,63.669,-23.619,,2020.0N,SOCATENHANCEDDOI,B,,7.516,7.72,1004.7,1000.3,35.254,1005.1,183.0,76.0,,410.8,,,398.0,,396.4,396.437,4,2,9,9,9
2019-12-17T02:20:10.000Z,26NA20191211,63.674,-23.622,,2020.0N,SOCATENHANCEDDOI,B,,7.551,7.71,1004.33,999.4,35.254,1005.1,181.0,76.0,,410.7,,,398.2,,396.6,396.638,4,2,9,9,9
2019-12-17T02:21:43.000Z,26NA20191211,63.679,-23.624,,2020.0N,SOCATENHANCEDDOI,B,,7.536,7.74,1005.13,999.7,35.254,1005.1,179.0,76.0,,410.7,,,397.5,,396.0,395.94,4,2,9,9,9
2019-12-17T02:23:15.000Z,26NA20191211,63.683,-23.627,,2020.0N,SOCATENHANCEDDOI,B,,7.508,7.72,1004.85,1000.0,35.254,1005.1,177.0,76.0,,410.6,,,397.5,,395.9,395.939,4,2,9,9,9
2019-12-17T02:24:48.000Z,26NA20191211,63.688,-23.63,,2020.0N,SOCATENHANCEDDOI,B,,7.491,7.7,1004.62,1000.3,35.254,1005.1,175.0,76.0,,410.7,,,397.7,,396.2,396.138,4,2,9,9,9
2019-12-17T02:26:21.000Z,26NA20191211,63.692,-23.632,,2020.0N,SOCATENHANCEDDOI,B,,7.476,7.68,1004.36,1000.0,35.254,1005.1,173.0,76.0,,410.4,,,397.4,,395.9,395.839,4,2,9,9,9
2019-12-17T02:27:53.000Z,26NA20191211,63.697,-23.635,,2020.0N,SOCATENHANCEDDOI,B,,7.433,7.65,1004.32,999.8,35.254,1005.1,171.0,76.0,,410.3,,,397.1,,395.5,395.54,4,2,9,9,9
2019-12-17T02:29:26.000Z,26NA20191211,63.701,-23.637,,2020.0N,SOCATENHANCEDDOI,B,,7.416,7.62,1004.28,999.8,35.254,1005.1,170.0,76.0,,409.9,,,396.9,,395.3,395.34,4,2,9,9,9
2019-12-17T02:30:58.000Z,26NA20191211,63.706,-23.638,,2020.0N,SOCATENHANCEDDOI,B,,7.437,7.62,1003.96,999.9,35.254,1005.1,169.0,76.0,,409.7,,,397.1,,395.5,395.539,4,2,9,9,9
2019-12-17T02:32:52.000Z,26NA20191211,63.711,-23.637,,2020.0N,SOCATENHANCEDDOI,B,,7.444,7.62,1004.43,999.9,35.254,1005.1,168.0,76.0,,409.5,,,397.0,,395.4,395.44,4,2,9,9,9
2019-12-17T02:37:22.000Z,26NA20191211,63.723,-23.621,,2020.0N,SOCATENHANCEDDOI,B,,7.389,7.6,1005.15,1000.4,35.254,1005.1,167.0,75.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:38:52.000Z,26NA20191211,63.727,-23.614,,2020.0N,SOCATENHANCEDDOI,B,,7.412,7.58,1005.01,1000.6,35.254,1005.1,167.0,74.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:40:23.000Z,26NA20191211,63.731,-23.607,,2020.0N,SOCATENHANCEDDOI,B,,7.421,7.6,1004.39,1000.5,35.254,1005.1,166.0,74.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:44:53.000Z,26NA20191211,63.742,-23.584,,2020.0N,SOCATENHANCEDDOI,B,,7.372,7.59,1004.15,1001.0,35.254,1005.1,164.0,72.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:46:23.000Z,26NA20191211,63.746,-23.577,,2020.0N,SOCATENHANCEDDOI,B,,7.366,7.57,1004.71,1000.6,35.254,1005.1,162.0,72.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:47:53.000Z,26NA20191211,63.75,-23.57,,2020.0N,SOCATENHANCEDDOI,B,,7.334,7.55,1005.01,1000.7,35.254,1011.3,160.0,71.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:52:24.000Z,26NA20191211,63.762,-23.548,,2020.0N,SOCATENHANCEDDOI,B,,7.379,7.54,1004.75,1001.1,35.254,1011.3,155.0,70.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:53:54.000Z,26NA20191211,63.766,-23.541,,2020.0N,SOCATENHANCEDDOI,B,,7.381,7.57,1004.96,1000.7,35.254,1011.3,153.0,70.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:55:24.000Z,26NA20191211,63.77,-23.534,,2020.0N,SOCATENHANCEDDOI,B,,7.348,7.56,1004.9,1000.9,35.254,1011.3,151.0,69.0,,,,,,,,,0,9,9,9,9
2019-12-17T02:59:54.000Z,26NA20191211,63.781,-23.513,,2020.0N,SOCATENHANCEDDOI,B,,7.288,7.5,1004.81,1000.8,35.254,1011.3,146.0,68.0,,,,,,,,,0,9,9,9,9
2019-12-17T03:01:25.000Z,26NA20191211,63.785,-23.506,,2020.0N,SOCATENHANCEDDOI,B,,7.286,7.49,1004.8,1001.5,35.254,1011.3,144.0,67.0,,,,,,,,,0,9,9,9,9
2019-12-17T03:02:55.000Z,26NA20191211,63.789,-23.499,,2020.0N,SOCATENHANCEDDOI,B,,7.269,7.48,1005.09,1001.6,35.254,1011.3,142.0,67.0,,,,,,,,,0,9,9,9,9
2019-12-17T03:07:25.000Z,26NA20191211,63.801,-23.476,,2020.0N,SOCATENHANCEDDOI,B,,7.446,7.57,1004.13,1001.6,35.254,1011.3,138.0,65.0,,,,,,,,,0,9,9,9,9
2019-12-17T03:08:55.000Z,26NA20191211,63.805,-23.469,,2020.0N,SOCATENHANCEDDOI,B,,7.473,7.63,1004.09,1001.5,35.254,1011.3,137.0,65.0,,,,,,,,,0,9,9,9,9
2019-12-17T03:10:26.000Z,26NA20191211,63.808,-23.461,,2020.0N,SOCATENHANCEDDOI,B,,7.493,7.65,1004.42,1001.7,35.254,1011.3,136.0,64.0,,,,,,,,,0,9,9,9,9
2019-12-17T03:11:56.000Z,26NA20191211,63.812,-23.454,,2020.0N,SOCATENHANCEDDOI,B,,7.498,7.68,1004.52,1001.4,35.254,1011.3,134.0,64.0,,,,,,,,,0,9,9,9,9
2019-12-17T03:13:26.000Z,26NA20191211,63.815,-23.447,,2020.0N,SOCATENHANCEDDOI,B,,7.481,7.68,1004.53,1001.7,35.254,1011.3,133.0,63.0,,,,,,,,,0,9,9,9,9
2019-12-17T03:18:22.000Z,26NA20191211,63.827,-23.423,,2020.0N,SOCATENHANCEDDOI,B,,7.413,7.61,1004.48,1001.7,35.254,1011.3,129.0,62.0,,402.5,,,390.5,,389.0,388.962,4,2,9,9,9
2019-12-17T03:19:55.000Z,26NA20191211,63.831,-23.414,,2020.0N,SOCATENHANCEDDOI,B,,7.389,7.59,1005.41,1001.2,35.254,1011.3,127.0,61.0,,401.3,,,389.2,,387.7,387.668,4,2,9,9,9
2019-12-17T03:21:29.000Z,26NA20191211,63.835,-23.407,,2020.0N,SOCATENHANCEDDOI,B,,7.377,7.57,1004.66,1001.8,35.254,1011.3,126.0,61.0,,400.4,,,388.7,,387.2,387.168,4,2,9,9,9
2019-12-17T03:23:01.000Z,26NA20191211,63.839,-23.399,,2020.0N,SOCATENHANCEDDOI,B,,7.363,7.56,1004.68,1001.8,35.254,1011.3,125.0,61.0,,399.7,,,387.9,,386.4,386.371,4,2,9,9,9
2019-12-17T03:24:34.000Z,26NA20191211,63.843,-23.391,,2020.0N,SOCATENHANCEDDOI,B,,7.351,7.55,1004.76,1001.5,35.254,1011.3,123.0,60.0,,399.4,,,387.5,,386.0,385.973,4,2,9,9,9
2019-12-17T03:26:06.000Z,26NA20191211,63.846,-23.384,,2020.0N,SOCATENHANCEDDOI,B,,7.348,7.55,1004.47,1001.5,35.254,1011.3,122.0,60.0,,399.1,,,387.1,,385.6,385.575,4,2,9,9,9
2019-12-17T03:27:39.000Z,26NA20191211,63.85,-23.376,,2020.0N,SOCATENHANCEDDOI,B,,7.327,7.54,1004.56,1001.4,35.254,1011.3,121.0,60.0,,399.0,,,386.9,,385.3,385.375,4,2,9,9,9
2019-12-17T03:29:11.000Z,26NA20191211,63.854,-23.369,,2020.0N,SOCATENHANCEDDOI,B,,7.316,7.52,1004.52,1001.6,35.254,1011.3,119.0,60.0,,398.9,,,387.0,,385.5,385.474,4,2,9,9,9
2019-12-17T03:30:44.000Z,26NA20191211,63.858,-23.361,,2020.0N,SOCATENHANCEDDOI,B,,7.309,7.51,1005.0,1001.1,35.254,1011.3,117.0,59.0,,398.9,,,386.8,,385.3,385.276,4,2,9,9,9
2019-12-17T03:32:38.000Z,26NA20191211,63.862,-23.352,,2020.0N,SOCATENHANCEDDOI,B,,7.3,7.5,1004.84,1001.7,35.254,1011.3,115.0,59.0,,398.7,,,386.9,,385.3,385.374,4,2,9,9,9
2019-12-17T03:34:10.000Z,26NA20191211,63.866,-23.345,,2020.0N,SOCATENHANCEDDOI,B,,7.294,7.49,1005.07,1001.8,35.254,1011.3,112.0,59.0,,398.0,,,386.3,,384.8,384.776,4,2,9,9,9
2019-12-17T03:35:43.000Z,26NA20191211,63.87,-23.337,,2020.0N,SOCATENHANCEDDOI,B,,7.3,7.5,1004.95,1001.1,35.254,1011.3,110.0,59.0,,398.0,,,385.9,,384.4,384.379,4,2,9,9,9
