Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
424,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,10,53,0,-49.6395,44.9821,5,2272.8,2,2133.8,2,33.814,2,3.002,2,10/03/05 10:53,10-03-05,10:53
425,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,11,19,0,-49.6429,45.1371,5,2278.8,2,2146.2,2,33.858,2,2.337,2,10/03/05 11:19,10-03-05,11:19
426,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,11,46,0,-49.6468,45.2976,5,2276.2,2,2146.2,2,33.872,2,2.381,2,10/03/05 11:46,10-03-05,11:46
427,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,12,12,0,-49.6504,45.4584,5,2275.0,2,2141.0,2,33.828,2,2.783,2,10/03/05 12:12,10-03-05,12:12
428,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,12,38,0,-49.5977,45.5711,5,2272.7,2,2137.6,2,33.814,2,3.063,2,10/03/05 12:38,10-03-05,12:38
429,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,13,4,0,-49.5043,45.6491,5,2277.5,2,2145.3,2,33.855,2,2.460,2,10/03/05 01:04,10-03-05,13:04
430,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,13,31,0,-49.4105,45.7262,5,2275.9,2,2146.5,2,33.842,2,2.109,2,10/03/05 01:31,10-03-05,13:31
431,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,13,57,0,-49.3217,45.7999,5,2277.5,2,2149.2,2,33.832,2,2.338,2,10/03/05 01:57,10-03-05,13:57
432,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,14,23,0,-49.2323,45.8734,5,2280.4,2,2152.0,2,33.855,2,2.146,2,10/03/05 02:23,10-03-05,14:23
433,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,14,49,0,-49.1413,45.9476,5,2280.6,2,2153.7,2,33.864,2,1.964,2,10/03/05 02:49,10-03-05,14:49
434,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,15,15,0,-49.0522,46.0209,5,2280.3,2,2154.4,2,33.867,2,2.039,2,10/03/05 03:15,10-03-05,15:15
435,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,15,41,0,-48.9655,46.0920,5,2280.7,2,2152.6,2,33.866,2,2.036,2,10/03/05 03:41,10-03-05,15:41
436,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,16,7,0,-48.8784,46.1633,5,2281.5,2,2152.8,2,33.859,2,2.007,2,10/03/05 04:07,10-03-05,16:07
437,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,16,33,0,-48.7931,46.2332,5,2280.0,2,2152.3,2,33.862,2,2.042,2,10/03/05 04:33,10-03-05,16:33
438,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,16,59,0,-48.7080,46.3020,5,2279.6,2,2153.1,2,33.845,2,2.178,2,10/03/05 04:59,10-03-05,16:59
439,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,17,25,0,-48.6236,46.3708,5,2279.3,2,2148.2,2,33.841,2,2.444,2,10/03/05 05:25,10-03-05,17:25
440,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,17,51,0,-48.5551,46.4263,5,2280.9,2,2152.0,2,33.855,2,2.169,2,10/03/05 05:51,10-03-05,17:51
441,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,18,18,0,-48.4714,46.4945,5,2277.3,2,2147.2,2,33.834,2,2.536,2,10/03/05 06:18,10-03-05,18:18
442,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,19,1,0,-48.3295,46.6095,5,2277.9,2,2147.8,2,33.843,2,2.259,2,10/03/05 07:01,10-03-05,19:01
443,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,19,28,0,-48.2421,46.6797,5,2271.2,2,2135.7,2,33.802,2,3.142,2,10/03/05 07:28,10-03-05,19:28
444,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,19,54,0,-48.1566,46.7485,5,2270.1,2,2135.4,2,33.794,2,3.210,2,10/03/05 07:54,10-03-05,19:54
445,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,20,20,0,-48.0724,46.8166,5,2270.8,2,2135.7,2,33.798,2,3.163,2,10/03/05 08:20,10-03-05,20:20
446,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,20,46,0,-47.9847,46.8765,5,2270.9,2,2136.1,2,33.800,2,3.155,2,10/03/05 08:46,10-03-05,20:46
447,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,21,13,0,-47.8877,46.8828,5,2268.4,2,2130.4,2,33.780,2,3.709,2,10/03/05 09:13,10-03-05,21:13
448,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,21,39,0,-47.7883,46.8895,5,2264.7,2,2122.6,2,33.790,2,4.815,2,10/03/05 09:39,10-03-05,21:39
449,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,22,5,0,-47.6887,46.8963,5,2272.4,2,2123.0,2,33.800,2,5.166,2,10/03/05 10:05,10-03-05,22:05
450,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,22,31,0,-47.5883,46.9033,5,2262.7,2,2113.0,2,33.794,2,5.220,2,10/03/05 10:31,10-03-05,22:31
451,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,22,57,0,-47.4884,46.9100,5,2262.8,2,2112.3,2,33.812,2,5.101,2,10/03/05 10:57,10-03-05,22:57
452,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,23,23,0,-47.3877,46.9167,5,2262.6,2,2113.3,2,33.807,2,5.093,2,10/03/05 11:23,10-03-05,23:23
453,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,23,50,0,-47.2874,46.9238,5,2262.5,2,2112.6,2,33.799,2,5.113,2,10/03/05 11:50,10-03-05,23:50
454,35MV20050919,OISO-13,Marion-Dufresne,4,10,2005,0,16,0,-47.1877,46.9306,5,2261.5,2,2111.9,2,33.790,2,5.111,2,10/04/05 12:16,10-04-05,1.1111111111111112E-2
455,35MV20050919,OISO-13,Marion-Dufresne,4,10,2005,0,42,0,-47.0896,46.9371,5,2262.1,2,2112.4,2,33.800,2,5.119,2,10/04/05 12:42,10-04-05,2.9166666666666664E-2
456,35MV20050919,OISO-13,Marion-Dufresne,4,10,2005,1,8,0,-46.9914,46.9435,5,2261.8,2,2111.7,2,33.808,2,5.139,2,10/04/05 01:08,10-04-05,4.7222222222222221E-2
457,35MV20050919,OISO-13,Marion-Dufresne,4,10,2005,1,34,0,-46.8942,46.9501,5,2262.4,2,2112.7,2,33.817,2,5.186,2,10/04/05 01:34,10-04-05,6.5277777777777782E-2
458,35MV20050919,OISO-13,Marion-Dufresne,4,10,2005,2,1,0,-46.7974,46.9569,5,2262.8,2,2114.8,2,33.822,2,5.126,2,10/04/05 02:01,10-04-05,8.4027777777777771E-2
459,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,14,28,0,-46.3684,52.2622,5,2274.8,2,2119.0,2,33.845,2,3.919,2,10/05/05 02:28,10-05-05,14:28
460,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,14,54,0,-46.4057,52.4204,5,2274.8,2,2123.9,2,33.826,2,3.748,2,10/05/05 02:54,10-05-05,14:54
461,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,15,20,0,-46.4614,52.5675,5,2276.4,2,2130.6,2,33.838,2,3.397,2,10/05/05 03:20,10-05-05,15:20
462,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,15,46,0,-46.5175,52.7178,5,2277.0,2,2131.0,2,33.807,2,3.427,2,10/05/05 03:46,10-05-05,15:46
463,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,16,13,0,-46.5730,52.8662,5,2275.6,2,2127.2,2,33.815,2,3.410,2,10/05/05 04:13,10-05-05,16:13
464,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,16,40,0,-46.6305,53.0192,5,2276.8,2,2128.9,2,33.815,2,3.385,2,10/05/05 04:40,10-05-05,16:40
465,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,17,6,0,-46.7130,53.1398,5,2276.2,2,2128.9,2,33.813,2,3.412,2,10/05/05 05:06,10-05-05,17:06
466,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,17,33,0,-46.8153,53.2180,5,2275.6,2,2128.2,2,33.810,2,3.385,2,10/05/05 05:33,10-05-05,17:33
467,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,17,59,0,-46.9197,53.2934,5,2275.7,2,2129.5,2,33.823,2,3.349,2,10/05/05 05:59,10-05-05,17:59
468,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,18,26,0,-47.0258,53.3698,5,2276.1,2,2130.2,2,33.851,2,3.256,2,10/05/05 06:26,10-05-05,18:26
469,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,18,53,0,-47.1342,53.4434,5,2274.6,2,2128.5,2,33.810,2,3.384,2,10/05/05 06:53,10-05-05,18:53
470,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,19,19,0,-47.2421,53.5150,5,2275.3,2,2128.9,2,33.813,2,3.383,2,10/05/05 07:19,10-05-05,19:19
471,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,19,45,0,-47.3487,53.5862,5,2276.1,2,2130.4,2,33.807,2,3.346,2,10/05/05 07:45,10-05-05,19:45
472,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,20,12,0,-47.3795,53.7551,5,2278.4,2,2134.1,2,33.816,2,3.307,2,10/05/05 08:12,10-05-05,20:12
473,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,20,38,0,-47.4076,53.9286,5,2276.2,2,2130.7,2,33.816,2,3.267,2,10/05/05 08:38,10-05-05,20:38
474,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,21,5,0,-47.4313,54.1031,5,2276.3,2,2131.6,2,33.813,2,3.279,2,10/05/05 09:05,10-05-05,21:05
475,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,21,31,0,-47.4383,54.2807,5,2276.2,2,2132.2,2,33.814,2,3.266,2,10/05/05 09:31,10-05-05,21:31
476,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,22,23,0,-47.3888,54.6206,5,2274.6,2,2130.7,2,33.810,2,3.273,2,10/05/05 10:23,10-05-05,22:23
477,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,22,49,0,-47.3572,54.7937,5,2273.6,2,2129.4,2,33.815,2,3.256,2,10/05/05 10:49,10-05-05,22:49
478,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,23,16,0,-47.3243,54.9648,5,2276.5,2,2137.1,2,33.851,2,2.890,2,10/05/05 11:16,10-05-05,23:16
479,35MV20050919,OISO-13,Marion-Dufresne,5,10,2005,23,42,0,-47.2937,55.1333,5,2276.6,2,2136.0,2,33.856,2,2.966,2,10/05/05 11:42,10-05-05,23:42
480,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,0,10,0,-47.2622,55.3119,5,2277.1,2,2136.2,2,33.850,2,2.903,2,10/06/05 12:10,10-06-05,6.9444444444444441E-3
481,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,0,37,0,-47.2351,55.4812,5,2275.0,2,2135.6,2,33.846,2,2.966,2,10/06/05 12:37,10-06-05,2.5694444444444447E-2
482,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,1,3,0,-47.2084,55.6490,5,2276.8,2,2137.6,2,33.834,2,3.127,2,10/06/05 01:03,10-06-05,4.3750000000000004E-2
483,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,1,31,0,-47.1874,55.8226,5,2274.0,2,2131.1,2,33.825,2,3.167,2,10/06/05 01:31,10-06-05,6.3194444444444442E-2
484,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,1,57,0,-47.2563,55.9697,5,2272.6,2,2129.4,2,33.816,2,3.541,2,10/06/05 01:57,10-06-05,8.1250000000000003E-2
485,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,2,24,0,-47.3197,56.1168,5,2271.5,2,2127.9,2,33.815,2,3.632,2,10/06/05 02:24,10-06-05,9.9999999999999992E-2
486,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,2,50,0,-47.3808,56.2626,5,2270.7,2,2126.3,2,33.801,2,3.918,2,10/06/05 02:50,10-06-05,02:50
487,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,3,16,0,-47.4404,56.4118,5,2271.9,2,2126.0,2,33.824,2,3.500,2,10/06/05 03:16,10-06-05,03:16
488,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,4,44,0,-47.6450,56.8887,5,2270.9,2,2123.8,2,33.799,2,3.759,2,10/06/05 04:44,10-06-05,04:44
489,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,5,11,0,-47.7009,57.0092,5,2270.5,2,2125.0,2,33.796,2,3.847,2,10/06/05 05:11,10-06-05,05:11
490,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,5,37,0,-47.7313,57.0701,5,2270.8,2,2126.5,2,33.804,2,3.792,2,10/06/05 05:37,10-06-05,05:37
491,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,6,3,0,-47.7320,57.0828,5,2271.6,2,2126.9,2,33.805,2,3.762,2,10/06/05 06:03,10-06-05,06:03
492,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,6,30,0,-47.7347,57.0905,5,2271.1,2,2126.9,2,33.806,2,3.747,2,10/06/05 06:30,10-06-05,06:30
493,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,6,56,0,-47.7490,57.1487,5,2272.3,2,2129.2,2,33.819,2,3.640,2,10/06/05 06:56,10-06-05,06:56
494,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,7,22,0,-47.7752,57.2863,5,2272.4,2,2129.6,2,33.814,2,3.508,2,10/06/05 07:22,10-06-05,07:22
495,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,7,48,0,-47.8025,57.4283,5,2273.6,2,2132.7,2,33.823,2,3.394,2,10/06/05 07:48,10-06-05,07:48
496,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,8,15,0,-47.8292,57.5720,5,2271.8,2,2129.9,2,33.824,2,3.480,2,10/06/05 08:15,10-06-05,08:15
497,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,8,41,0,-47.8550,57.7159,5,2272.7,2,2131.7,2,33.823,2,3.290,2,10/06/05 08:41,10-06-05,08:41
498,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,9,7,0,-47.8807,57.8604,5,2272.1,2,2131.2,2,33.805,2,3.202,2,10/06/05 09:07,10-06-05,09:07
499,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,9,34,0,-47.9061,58.0029,5,2272.2,2,2132.0,2,33.805,2,3.149,2,10/06/05 09:34,10-06-05,09:34
500,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,10,0,0,-47.9316,58.1461,5,2272.0,2,2133.1,2,33.798,2,3.022,2,10/06/05 10:00,10-06-05,10:00
501,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,10,26,0,-47.9624,58.2850,5,2272.0,2,2132.5,2,33.804,2,3.088,2,10/06/05 10:26,10-06-05,10:26
502,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,10,52,0,-47.9941,58.4206,5,2271.3,2,2131.7,2,33.797,2,3.118,2,10/06/05 10:52,10-06-05,10:52
503,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,11,19,0,-48.0273,58.5616,5,2273.0,2,2133.4,2,33.798,2,3.105,2,10/06/05 11:19,10-06-05,11:19
504,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,11,45,0,-48.0601,58.7012,5,2271.4,2,2132.0,2,33.801,2,3.022,2,10/06/05 11:45,10-06-05,11:45
505,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,12,11,0,-48.0929,58.8418,5,2270.9,2,2130.2,2,33.814,2,3.483,2,10/06/05 12:11,10-06-05,12:11
506,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,12,38,0,-48.1261,58.9828,5,2271.9,2,2130.2,2,33.816,2,3.518,2,10/06/05 12:38,10-06-05,12:38
507,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,13,4,0,-48.1589,59.1232,5,2272.6,2,2131.3,2,33.815,2,3.474,2,10/06/05 01:04,10-06-05,13:04
508,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,13,30,0,-48.1921,59.2625,5,2273.0,2,2132.5,2,33.817,2,3.436,2,10/06/05 01:30,10-06-05,13:30
509,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,13,56,0,-48.2247,59.4027,5,2271.2,2,2130.4,2,33.810,2,3.508,2,10/06/05 01:56,10-06-05,13:56
510,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,14,23,0,-48.2576,59.5435,5,2272.8,2,2130.3,2,33.813,2,3.596,2,10/06/05 02:23,10-06-05,14:23
511,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,14,50,0,-48.2901,59.6830,5,2273.1,2,2129.9,2,33.816,2,3.559,2,10/06/05 02:50,10-06-05,14:50
512,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,15,17,0,-48.3239,59.8281,5,2272.7,2,2129.6,2,33.814,2,3.618,2,10/06/05 03:17,10-06-05,15:17
513,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,15,43,0,-48.3573,59.9704,5,2272.0,2,2128.5,2,33.816,2,3.578,2,10/06/05 03:43,10-06-05,15:43
514,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,16,9,0,-48.3909,60.1144,5,2272.7,2,2129.7,2,33.815,2,3.589,2,10/06/05 04:09,10-06-05,16:09
515,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,16,36,0,-48.4250,60.2617,5,2269.9,2,2123.2,2,33.813,2,3.959,2,10/06/05 04:36,10-06-05,16:36
516,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,17,2,0,-48.4590,60.4079,5,2271.3,2,2127.3,2,33.816,2,3.709,2,10/06/05 05:02,10-06-05,17:02
517,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,17,29,0,-48.4934,60.5554,5,2272.7,2,2133.1,2,33.799,2,3.015,2,10/06/05 05:29,10-06-05,17:29
518,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,17,55,0,-48.5281,60.7039,5,2273.6,2,2134.9,2,33.804,2,2.961,2,10/06/05 05:55,10-06-05,17:55
519,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,18,22,0,-48.5626,60.8527,5,2272.8,2,2132.3,2,33.804,2,3.038,2,10/06/05 06:22,10-06-05,18:22
520,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,18,49,0,-48.5969,60.9999,5,2271.3,2,2133.7,2,33.801,2,2.838,2,10/06/05 06:49,10-06-05,18:49
521,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,19,15,0,-48.6296,61.1410,5,2272.5,2,2134.5,2,33.811,2,2.917,2,10/06/05 07:15,10-06-05,19:15
522,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,19,41,0,-48.6630,61.2847,5,2272.7,2,2133.3,2,33.808,2,2.990,2,10/06/05 07:41,10-06-05,19:41
523,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,20,7,0,-48.6882,61.4287,5,2272.9,2,2134.9,2,33.806,2,2.929,2,10/06/05 08:07,10-06-05,20:07
524,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,20,34,0,-48.7131,61.5740,5,2272.4,2,2134.4,2,33.789,2,2.867,2,10/06/05 08:34,10-06-05,20:34
525,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,21,0,0,-48.7380,61.7208,5,2273.7,2,2135.7,2,33.830,2,2.927,2,10/06/05 09:00,10-06-05,21:00
526,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,21,27,0,-48.7627,61.8668,5,2274.7,2,2137.1,2,33.832,2,2.888,2,10/06/05 09:27,10-06-05,21:27
527,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,21,53,0,-48.7866,62.0075,5,2276.4,2,2140.1,2,33.858,2,2.615,2,10/06/05 09:53,10-06-05,21:53
528,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,22,19,0,-48.8109,62.1505,5,2279.0,2,2144.0,2,33.836,2,2.252,2,10/06/05 10:19,10-06-05,22:19
529,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,22,46,0,-48.8356,62.2961,5,2276.7,2,2142.8,2,33.834,2,2.242,2,10/06/05 10:46,10-06-05,22:46
530,35MV20050919,OISO-13,Marion-Dufresne,6,10,2005,23,12,0,-48.8605,62.4443,5,2282.0,2,2148.4,2,33.836,2,2.248,2,10/06/05 11:12,10-06-05,23:12
531,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,0,5,0,-48.9098,62.7371,5,2275.8,2,2143.7,2,33.820,2,2.318,2,10/07/05 12:05,10-07-05,3.472222222222222E-3
532,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,0,32,0,-48.9346,62.8824,5,2274.7,2,2140.5,2,33.807,2,2.364,2,10/07/05 12:32,10-07-05,2.2222222222222223E-2
533,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,0,57,0,-48.9585,63.0223,5,2275.4,2,2141.4,2,33.820,2,2.336,2,10/07/05 12:57,10-07-05,3.9583333333333331E-2
534,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,1,23,0,-48.9823,63.1624,5,2275.9,2,2143.2,2,33.827,2,2.273,2,10/07/05 01:23,10-07-05,5.7638888888888885E-2
535,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,1,48,0,-49.0051,63.2971,5,2276.4,2,2143.2,2,33.821,2,2.299,2,10/07/05 01:48,10-07-05,7.4999999999999997E-2
536,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,2,14,0,-49.0276,63.4330,5,2276.3,2,2145.2,2,33.819,2,2.276,2,10/07/05 02:14,10-07-05,9.3055555555555558E-2
537,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,2,39,0,-49.0510,63.5721,5,2276.5,2,2142.9,2,33.824,2,2.248,2,10/07/05 02:39,10-07-05,02:39
538,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,3,5,0,-49.0747,63.7127,5,2275.1,2,2142.8,2,33.822,2,2.273,2,10/07/05 03:05,10-07-05,03:05
539,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,4,32,0,-49.1553,64.1910,5,2277.2,2,2141.9,2,33.827,2,2.262,2,10/07/05 04:32,10-07-05,04:32
540,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,4,58,0,-49.1785,64.3295,5,2277.6,2,2145.1,2,33.831,2,2.188,2,10/07/05 04:58,10-07-05,04:58
541,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,5,23,0,-49.2018,64.4671,5,2276.3,2,2144.4,2,33.843,2,2.107,2,10/07/05 05:23,10-07-05,05:23
542,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,5,49,0,-49.2259,64.6098,5,2277.0,2,2146.5,2,33.851,2,2.004,2,10/07/05 05:49,10-07-05,05:49
543,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,6,14,0,-49.2497,64.7515,5,2274.6,2,2137.4,2,33.785,2,2.726,2,10/07/05 06:14,10-07-05,06:14
544,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,6,39,0,-49.2732,64.8914,5,2273.9,2,2138.3,2,33.821,2,2.508,2,10/07/05 06:39,10-07-05,06:39
545,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,7,5,0,-49.2974,65.0355,5,2275.2,2,2141.7,2,33.842,2,2.315,2,10/07/05 07:05,10-07-05,07:05
546,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,7,31,0,-49.3135,65.1333,5,2273.9,2,2139.5,2,33.812,2,2.546,2,10/07/05 07:31,10-07-05,07:31
547,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,7,57,0,-49.3290,65.2272,5,2276.7,2,2142.7,2,33.794,2,2.636,2,10/07/05 07:57,10-07-05,07:57
548,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,8,22,0,-49.3531,65.3687,5,2273.2,2,2136.3,2,33.783,2,2.792,2,10/07/05 08:22,10-07-05,08:22
549,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,8,48,0,-49.3771,65.5111,5,2273.1,2,2137.3,2,33.783,2,2.840,2,10/07/05 08:48,10-07-05,08:48
550,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,9,13,0,-49.4006,65.6510,5,2273.1,2,2136.9,2,33.782,2,2.787,2,10/07/05 09:13,10-07-05,09:13
551,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,9,39,0,-49.4239,65.7917,5,2272.2,2,2135.3,2,33.787,2,2.758,2,10/07/05 09:39,10-07-05,09:39
552,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,10,5,0,-49.4477,65.9356,5,2272.9,2,2137.4,2,33.807,2,2.684,2,10/07/05 10:05,10-07-05,10:05
553,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,10,30,0,-49.4722,66.0820,5,2275.4,2,2142.3,2,33.843,2,2.147,2,10/07/05 10:30,10-07-05,10:30
554,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,10,56,0,-49.4972,66.2292,5,2278.6,2,2148.3,2,33.843,2,2.054,2,10/07/05 10:56,10-07-05,10:56
555,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,11,21,0,-49.5217,66.3770,5,2275.8,2,2141.5,2,33.816,2,2.433,2,10/07/05 11:21,10-07-05,11:21
556,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,11,47,0,-49.5468,66.5266,5,2275.6,2,2143.5,2,33.816,2,2.458,2,10/07/05 11:47,10-07-05,11:47
557,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,12,13,0,-49.5707,66.6692,5,2275.0,2,2139.1,2,33.794,2,2.661,2,10/07/05 12:13,10-07-05,12:13
558,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,12,38,0,-49.5911,66.7920,5,2279.0,2,2149.0,2,33.892,2,1.960,2,10/07/05 12:38,10-07-05,12:38
559,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,13,4,0,-49.6137,66.9292,5,2278.3,2,2148.7,2,33.856,2,1.890,2,10/07/05 01:04,10-07-05,13:04
560,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,13,29,0,-49.6373,67.0682,5,2279.1,2,2148.4,2,33.859,2,1.877,2,10/07/05 01:29,10-07-05,13:29
561,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,13,55,0,-49.6579,67.1932,5,2278.9,2,2147.5,2,33.860,2,1.863,2,10/07/05 01:55,10-07-05,13:55
562,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,14,21,0,-49.6825,67.3412,5,2277.9,2,2148.8,2,33.786,2,2.084,2,10/07/05 02:21,10-07-05,14:21
563,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,14,47,0,-49.7063,67.4844,5,2278.1,2,2148.7,2,33.847,2,2.242,2,10/07/05 02:47,10-07-05,14:47
564,35MV20050919,OISO-13,Marion-Dufresne,7,10,2005,15,13,0,-49.7301,67.6277,5,2276.6,2,2145.4,2,33.839,2,2.233,2,10/07/05 03:13,10-07-05,15:13
