Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
1470,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,4,48,0,-38.7129,77.4046,5,2327.9,2,2053.0,2,35.15,2,18.32,2,02/02/2018 04:48,02-02-18,04:48
1471,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,5,11,0,-38.6874,77.3994,5,2329.6,2,2053.5,2,35.15,2,18.43,2,02/02/2018 05:11,02-02-18,05:11
1472,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,5,35,0,-38.6306,77.4145,5,2328.1,2,2050.2,2,35.15,2,18.44,2,02/02/2018 05:35,02-02-18,05:35
1473,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,5,57,0,-38.5724,77.4301,5,2330.6,2,2052.6,2,35.14,2,18.33,2,02/02/2018 05:57,02-02-18,05:57
1474,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,6,20,0,-38.5162,77.4453,5,2330.3,2,2055.5,2,35.14,2,18.34,2,02/02/2018 06:20,02-02-18,06:20
1475,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,6,41,0,-38.4625,77.4592,5,2331.4,2,2053.1,2,35.15,2,18.50,2,02/02/2018 06:41,02-02-18,06:41
1476,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,7,3,0,-38.4079,77.4739,5,2330.2,2,2057.0,2,35.14,2,18.48,2,02/02/2018 07:03,02-02-18,07:03
1477,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,7,26,0,-38.3519,77.4884,5,2329.7,2,2050.7,2,35.14,2,18.50,2,02/02/2018 07:26,02-02-18,07:26
1478,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,7,49,0,-38.2945,77.5038,5,2328.9,2,2052.4,2,35.14,2,18.56,2,02/02/2018 07:49,02-02-18,07:49
1479,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,8,12,0,-38.2419,77.5254,5,2331.6,2,2053.6,2,35.14,2,18.57,2,02/02/2018 08:12,02-02-18,08:12
1480,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,8,34,0,-38.2059,77.5869,5,2330.8,2,2056.4,2,35.16,2,18.55,2,02/02/2018 08:34,02-02-18,08:34
1481,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,8,57,0,-38.1708,77.6475,5,2331.7,2,2057.4,2,35.15,2,18.55,2,02/02/2018 08:57,02-02-18,08:57
1482,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,9,19,0,-38.1365,77.7074,5,2331.3,2,2057.8,2,35.16,2,18.56,2,02/02/2018 09:19,02-02-18,09:19
1483,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,9,43,0,-38.1023,77.7667,5,2334.2,2,2056.5,2,35.17,2,18.78,2,02/02/2018 09:43,02-02-18,09:43
1484,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,10,5,0,-38.0700,77.8217,5,2331.6,2,2052.8,2,35.15,2,18.91,2,02/02/2018 10:05,02-02-18,10:05
1485,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,10,27,0,-38.0369,77.8752,5,2334.8,2,2061.8,2,35.23,2,19.26,2,02/02/2018 10:27,02-02-18,10:27
1486,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,11,6,0,-37.9731,77.9666,5,2335.0,2,2062.8,2,35.20,2,19.07,2,02/02/2018 11:06,02-02-18,11:06
1487,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,11,28,0,-37.9367,78.0194,5,2331.4,2,2054.6,2,35.20,2,19.03,2,02/02/2018 11:28,02-02-18,11:28
1488,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,11,50,0,-37.9008,78.0706,5,2333.2,2,2059.6,2,35.21,2,19.00,2,02/02/2018 11:50,02-02-18,11:50
1489,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,12,12,0,-37.8658,78.1213,5,2331.6,2,2055.2,2,35.24,2,19.25,2,02/02/2018 12:12,02-02-18,12:12
1490,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,12,34,0,-37.8306,78.1716,5,2341.3,2,2066.3,2,35.36,2,19.74,2,02/02/2018 12:34,02-02-18,12:34
1491,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,12,56,0,-37.7940,78.2235,5,2345.7,2,2070.1,2,35.44,2,20.16,2,02/02/2018 12:56,02-02-18,12:56
1492,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,13,17,0,-37.7579,78.2752,5,2345.2,2,2069.9,2,35.41,2,20.05,2,02/02/2018 01:17,02-02-18,13:17
1493,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,13,39,0,-37.7247,78.3228,5,2367.4,3,2091.4,3,35.37,2,19.82,2,02/02/2018 01:39,02-02-18,13:39
1494,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,14,2,0,-37.6860,78.3783,5,2338.1,2,2065.3,2,35.38,2,19.88,2,02/02/2018 02:02,02-02-18,14:02
1495,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,14,23,0,-37.6592,78.4160,5,2343.8,2,2070.6,2,35.40,2,19.93,2,02/02/2018 02:23,02-02-18,14:23
1496,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,14,45,0,-37.6502,78.4277,5,2339.8,2,2071.3,2,35.40,2,19.92,2,02/02/2018 02:45,02-02-18,14:45
1497,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,18,53,0,-37.5010,78.1288,5,2343.7,2,2066.4,2,35.36,2,19.91,2,02/02/2018 06:53,02-02-18,18:53
1498,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,19,15,0,-37.4885,78.0603,5,2343.7,2,2064.5,2,35.37,2,19.75,2,02/02/2018 07:15,02-02-18,19:15
1499,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,19,36,0,-37.5048,78.0034,5,2356.5,2,2080.2,2,35.37,2,19.74,2,02/02/2018 07:36,02-02-18,19:36
1500,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,20,6,0,-37.5561,77.9284,5,2352.4,2,2074.7,2,35.41,2,20.12,2,02/02/2018 08:06,02-02-18,20:06
1501,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,20,28,0,-37.5932,77.8738,5,2342.5,2,2065.4,2,35.41,2,20.00,2,02/02/2018 08:28,02-02-18,20:28
1502,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,20,50,0,-37.6295,77.8149,5,2341.9,2,2065.4,2,35.43,2,20.04,2,02/02/2018 08:50,02-02-18,20:50
1503,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,21,11,0,-37.6548,77.7600,5,2341.0,2,2065.2,2,35.44,2,20.20,2,02/02/2018 09:11,02-02-18,21:11
1504,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,21,33,0,-37.6822,77.7006,5,2342.7,2,2062.2,2,35.41,2,20.32,2,02/02/2018 09:33,02-02-18,21:33
1505,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,21,54,0,-37.7087,77.6428,5,2341.0,2,2064.6,2,35.40,2,20.02,2,02/02/2018 09:54,02-02-18,21:54
1506,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,22,48,0,-37.6632,77.4795,5,2343.3,2,2069.8,2,35.41,2,19.91,2,02/02/2018 10:48,02-02-18,22:48
1507,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,23,10,0,-37.6439,77.4139,5,2342.1,2,2064.0,2,35.41,2,19.97,2,02/02/2018 11:10,02-02-18,23:10
1508,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,23,31,0,-37.6251,77.3488,5,2341.4,2,2062.0,2,35.41,2,19.98,2,02/02/2018 11:31,02-02-18,23:31
1509,35MV20180105,OISO-28,Marion-Dufresne,2,2,2018,23,52,0,-37.6063,77.2848,5,2341.5,2,2064.8,2,35.39,2,20.00,2,02/02/2018 11:52,02-02-18,23:52
1510,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,0,13,0,-37.5856,77.2192,5,2340.1,2,2063.8,2,35.39,2,19.93,2,03/02/2018 12:13,02-03-18,9.0277777777777787E-3
1511,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,0,35,0,-37.5577,77.1867,5,2338.6,2,2062.8,2,35.40,2,19.98,2,03/02/2018 12:35,02-03-18,2.4305555555555556E-2
1512,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,0,56,0,-37.5193,77.2412,5,2336.8,2,2060.8,2,35.38,2,20.04,2,03/02/2018 12:56,02-03-18,3.888888888888889E-2
1513,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,1,18,0,-37.4815,77.2959,5,2350.4,2,2071.6,2,35.43,2,20.30,2,03/02/2018 01:18,02-03-18,5.4166666666666669E-2
1514,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,1,39,0,-37.4436,77.3495,5,2343.7,2,2067.4,2,35.48,2,20.23,2,03/02/2018 01:39,02-03-18,6.8749999999999992E-2
1515,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,2,0,0,-37.4054,77.4038,5,2340.3,2,2065.1,2,35.44,2,19.98,2,03/02/2018 02:00,02-03-18,8.3333333333333329E-2
1516,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,2,23,0,-37.3661,77.4604,5,2340.5,2,2066.4,2,35.42,2,19.91,2,03/02/2018 02:23,02-03-18,9.930555555555555E-2
1517,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,2,44,0,-37.3278,77.5150,5,2338.6,2,2064.4,2,35.40,2,19.89,2,03/02/2018 02:44,02-03-18,02:44
1518,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,3,6,0,-37.2891,77.5686,5,2336.5,2,2063.6,2,35.35,2,19.76,2,03/02/2018 03:06,02-03-18,03:06
1519,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,3,28,0,-37.2585,77.6138,5,2336.7,2,2059.8,2,35.32,2,19.60,2,03/02/2018 03:28,02-03-18,03:28
1520,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,3,50,0,-37.2194,77.6697,5,2331.8,2,2058.4,2,35.29,2,19.52,2,03/02/2018 03:50,02-03-18,03:50
1521,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,4,12,0,-37.1779,77.7283,5,2332.2,2,2057.8,2,35.26,2,19.47,2,03/02/2018 04:12,02-03-18,04:12
1522,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,4,34,0,-37.1360,77.7881,5,2331.5,2,2058.8,2,35.26,2,19.51,2,03/02/2018 04:34,02-03-18,04:34
1523,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,4,56,0,-37.0943,77.8509,5,2337.1,2,2065.0,2,35.29,2,19.55,2,03/02/2018 04:56,02-03-18,04:56
1524,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,5,18,0,-37.0524,77.9167,5,2333.0,2,2063.1,2,35.30,2,19.63,2,03/02/2018 05:18,02-03-18,05:18
1525,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,5,40,0,-37.0061,77.9889,5,2338.5,2,2063.0,2,35.40,2,19.92,2,03/02/2018 05:40,02-03-18,05:40
1526,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,6,2,0,-36.9576,78.0650,5,2341.3,2,2066.5,2,35.44,2,20.15,2,03/02/2018 06:02,02-03-18,06:02
1527,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,6,23,0,-36.9111,78.1377,5,2338.4,2,2064.1,2,35.41,2,20.02,2,03/02/2018 06:23,02-03-18,06:23
1528,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,6,44,0,-36.8640,78.2118,5,2338.1,2,2063.6,2,35.40,2,20.00,2,03/02/2018 06:44,02-03-18,06:44
1529,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,7,5,0,-36.8165,78.2854,5,2341.4,2,2068.2,2,35.41,2,20.04,2,03/02/2018 07:05,02-03-18,07:05
1530,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,7,28,0,-36.7654,78.3648,5,2340.2,2,2066.6,2,35.43,2,20.14,2,03/02/2018 07:28,02-03-18,07:28
1531,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,7,49,0,-36.7172,78.4399,5,2339.7,2,2062.2,2,35.43,2,20.19,2,03/02/2018 07:49,02-03-18,07:49
1532,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,8,12,0,-36.6666,78.5189,5,2342.3,2,2067.9,2,35.45,2,20.30,2,03/02/2018 08:12,02-03-18,08:12
1533,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,8,34,0,-36.6168,78.5967,5,2346.6,2,2067.5,2,35.55,2,20.90,2,03/02/2018 08:34,02-03-18,08:34
1534,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,8,56,0,-36.5688,78.6711,5,2350.1,2,2071.4,2,35.58,2,20.85,2,03/02/2018 08:56,02-03-18,08:56
1535,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,9,18,0,-36.5177,78.7504,5,2348.9,2,2069.2,2,35.59,2,20.96,2,03/02/2018 09:18,02-03-18,09:18
1536,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,9,40,0,-36.4690,78.8264,5,2348.1,2,2070.9,2,35.57,2,20.85,2,03/02/2018 09:40,02-03-18,09:40
1537,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,10,1,0,-36.4153,78.8941,5,2345.1,2,2065.2,2,35.51,2,20.72,2,03/02/2018 10:01,02-03-18,10:01
1538,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,10,23,0,-36.3589,78.9633,5,2343.1,2,2065.0,2,35.43,2,20.48,2,03/02/2018 10:23,02-03-18,10:23
1539,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,11,3,0,-36.2565,79.0889,5,2327.4,2,2057.5,2,35.13,2,19.85,2,03/02/2018 11:03,02-03-18,11:03
1540,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,11,25,0,-36.2001,79.1579,5,2325.3,2,2048.9,2,35.10,2,20.03,2,03/02/2018 11:25,02-03-18,11:25
1541,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,11,47,0,-36.1455,79.2248,5,2323.9,2,2052.4,2,35.10,2,20.10,2,03/02/2018 11:47,02-03-18,11:47
1542,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,12,9,0,-36.0899,79.2928,5,2331.6,2,2057.8,2,35.11,2,20.04,2,03/02/2018 12:09,02-03-18,12:09
1543,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,12,31,0,-36.0348,79.3602,5,2324.7,2,2056.5,2,35.11,2,19.93,2,03/02/2018 12:31,02-03-18,12:31
1544,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,12,58,0,-35.9670,79.4428,5,2323.8,2,2052.0,2,35.14,2,19.84,2,03/02/2018 12:58,02-03-18,12:58
1545,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,13,20,0,-35.9108,79.5116,5,2322.5,2,2053.9,2,35.14,2,19.92,2,03/02/2018 01:20,02-03-18,13:20
1546,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,13,42,0,-35.8552,79.5789,5,2321.1,2,2052.6,2,35.15,2,19.93,2,03/02/2018 01:42,02-03-18,13:42
1547,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,14,4,0,-35.7988,79.6476,5,2321.3,2,2051.4,2,35.14,2,20.01,2,03/02/2018 02:04,02-03-18,14:04
1548,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,14,26,0,-35.7400,79.7196,5,2323.4,2,2053.4,2,35.20,2,20.15,2,03/02/2018 02:26,02-03-18,14:26
1549,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,14,48,0,-35.6824,79.7894,5,2339.8,2,2063.8,2,35.48,2,20.70,2,03/02/2018 02:48,02-03-18,14:48
1550,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,15,10,0,-35.6246,79.8591,5,2342.5,2,2067.2,2,35.54,2,20.86,2,03/02/2018 03:10,02-03-18,15:10
1551,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,15,32,0,-35.5687,79.9274,5,2344.7,2,2067.4,2,35.54,2,21.18,2,03/02/2018 03:32,02-03-18,15:32
1552,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,15,54,0,-35.5341,79.9695,5,2345.9,2,2068.2,2,35.57,2,21.17,2,03/02/2018 03:54,02-03-18,15:54
1553,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,16,15,0,-35.5338,79.9715,5,2345.9,2,2068.1,2,35.57,2,21.17,2,03/02/2018 04:15,02-03-18,16:15
1554,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,16,37,0,-35.5005,79.9430,5,2348.8,2,2071.3,2,35.58,2,21.20,2,03/02/2018 04:37,02-03-18,16:37
1555,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,16,59,0,-35.4929,79.9255,5,2350.0,2,2073.5,2,35.59,2,21.19,2,03/02/2018 04:59,02-03-18,16:59
1556,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,17,22,0,-35.5136,79.9320,5,2347.2,2,2069.3,2,35.58,2,21.17,2,03/02/2018 05:22,02-03-18,17:22
1557,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,17,43,0,-35.5337,79.9393,5,2346.2,2,2069.7,2,35.56,2,21.16,2,03/02/2018 05:43,02-03-18,17:43
1558,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,18,5,0,-35.5577,79.9457,5,2345.2,2,2060.6,2,35.52,2,21.13,2,03/02/2018 06:05,02-03-18,18:05
1559,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,18,27,0,-35.5786,79.9534,5,2346.7,2,2069.5,2,35.53,2,21.13,2,03/02/2018 06:27,02-03-18,18:27
1560,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,18,49,0,-35.5936,79.9617,5,2349.1,2,2068.1,2,35.53,2,21.09,2,03/02/2018 06:49,02-03-18,18:49
1561,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,19,10,0,-35.6064,79.9679,5,2385.9,3,2105.7,3,35.53,2,21.04,2,03/02/2018 07:10,02-03-18,19:10
1562,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,19,32,0,-35.6205,79.9764,5,2346.7,2,2070.6,2,35.54,2,20.98,2,03/02/2018 07:32,02-03-18,19:32
1563,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,19,54,0,-35.6329,79.9769,5,2346.5,2,2067.5,2,35.56,2,20.89,2,03/02/2018 07:54,02-03-18,19:54
1564,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,20,15,0,-35.5964,79.9557,5,2346.9,2,2067.8,2,35.54,2,21.05,2,03/02/2018 08:15,02-03-18,20:15
1565,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,20,37,0,-35.5477,79.9696,5,2344.6,2,2068.0,2,35.55,2,21.11,2,03/02/2018 08:37,02-03-18,20:37
1566,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,20,58,0,-35.5368,80.0656,5,2344.5,2,2068.4,2,35.52,2,21.15,2,03/02/2018 08:58,02-03-18,20:58
1567,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,21,20,0,-35.5260,80.1608,5,2340.6,2,2065.9,2,35.46,2,21.05,2,03/02/2018 09:20,02-03-18,21:20
1568,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,21,43,0,-35.5147,80.2594,5,2344.0,2,2066.4,2,35.51,2,20.97,2,03/02/2018 09:43,02-03-18,21:43
1569,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,22,5,0,-35.5040,80.3551,5,2344.4,2,2068.7,2,35.52,2,20.73,2,03/02/2018 10:05,02-03-18,22:05
1570,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,22,27,0,-35.4929,80.4509,5,2344.9,2,2068.8,2,35.54,2,20.74,2,03/02/2018 10:27,02-03-18,22:27
1571,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,22,49,0,-35.4817,80.5492,5,2344.4,2,2068.3,2,35.55,2,20.87,2,03/02/2018 10:49,02-03-18,22:49
1572,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,23,12,0,-35.4708,80.6466,5,2344.5,2,2071.2,2,35.54,2,20.81,2,03/02/2018 11:12,02-03-18,23:12
1573,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,23,33,0,-35.4598,80.7422,5,2348.1,2,2073.0,2,35.58,2,20.90,2,03/02/2018 11:33,02-03-18,23:33
1574,35MV20180105,OISO-28,Marion-Dufresne,3,2,2018,23,56,0,-35.4480,80.8441,5,2346.0,2,2070.2,2,35.53,2,20.78,2,03/02/2018 11:56,02-03-18,23:56
1575,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,0,19,0,-35.4370,80.9416,5,2343.0,2,2070.6,2,35.49,2,20.65,2,04/02/2018 12:19,02-04-18,1.3194444444444444E-2
1576,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,0,41,0,-35.4257,81.0416,5,2329.9,2,2060.7,2,35.22,2,20.21,2,04/02/2018 12:41,02-04-18,2.8472222222222222E-2
1577,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,1,4,0,-35.4142,81.1436,5,2329.8,2,2062.5,2,35.22,2,20.26,2,04/02/2018 01:04,02-04-18,4.4444444444444446E-2
1578,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,1,25,0,-35.4035,81.2392,5,2331.3,2,2060.2,2,35.23,2,20.17,2,04/02/2018 01:25,02-04-18,5.9027777777777783E-2
1579,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,1,47,0,-35.3927,81.3331,5,2330.2,2,2062.0,2,35.22,2,20.04,2,04/02/2018 01:47,02-04-18,7.4305555555555555E-2
1580,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,2,8,0,-35.3819,81.4279,5,2330.2,2,2059.3,2,35.23,2,20.14,2,04/02/2018 02:08,02-04-18,8.8888888888888892E-2
1581,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,2,30,0,-35.3710,81.5230,5,2333.1,2,2064.4,2,35.27,2,20.24,2,04/02/2018 02:30,02-04-18,02:30
1582,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,2,52,0,-35.3597,81.6215,5,2333.8,2,2062.9,2,35.33,2,20.43,2,04/02/2018 02:52,02-04-18,02:52
1583,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,3,14,0,-35.3486,81.7199,5,2337.6,2,2066.2,2,35.32,2,20.53,2,04/02/2018 03:14,02-04-18,03:14
1584,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,3,36,0,-35.3372,81.8188,5,2336.0,2,2063.6,2,35.33,2,20.67,2,04/02/2018 03:36,02-04-18,03:36
1585,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,3,58,0,-35.3259,81.9186,5,2334.9,2,2062.4,2,35.25,2,20.93,2,04/02/2018 03:58,02-04-18,03:58
1586,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,4,21,0,-35.3145,82.0183,5,2336.1,2,2058.4,2,35.29,2,20.91,2,04/02/2018 04:21,02-04-18,04:21
1587,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,4,44,0,-35.2760,82.0976,5,2339.1,2,2063.7,2,35.33,2,21.07,2,04/02/2018 04:44,02-04-18,04:44
1588,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,5,5,0,-35.2069,82.1490,5,2337.6,2,2061.5,2,35.29,2,20.99,2,04/02/2018 05:05,02-04-18,05:05
1589,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,5,26,0,-35.1284,82.1393,5,2335.3,2,2059.6,2,35.25,2,20.89,2,04/02/2018 05:26,02-04-18,05:26
1590,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,5,47,0,-35.0566,82.1129,5,2333.2,2,2052.6,2,35.21,2,20.87,2,04/02/2018 05:47,02-04-18,05:47
1591,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,6,9,0,-34.9850,82.0870,5,2333.1,2,2057.8,2,35.22,2,20.88,2,04/02/2018 06:09,02-04-18,06:09
1592,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,6,30,0,-34.9108,82.0599,5,2332.7,2,2050.7,2,35.22,2,20.90,2,04/02/2018 06:30,02-04-18,06:30
1593,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,6,52,0,-34.8347,82.0330,5,2334.3,2,2059.4,2,35.23,2,20.89,2,04/02/2018 06:52,02-04-18,06:52
1594,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,7,15,0,-34.7556,82.0037,5,2334.8,2,2057.4,2,35.27,2,20.90,2,04/02/2018 07:15,02-04-18,07:15
1595,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,7,37,0,-34.6898,82.0130,5,2335.2,2,2061.7,2,35.34,2,21.02,2,04/02/2018 07:37,02-04-18,07:37
1596,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,7,59,0,-34.6374,82.0824,5,2342.6,2,2063.3,2,35.39,2,21.24,2,04/02/2018 07:59,02-04-18,07:59
1597,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,8,20,0,-34.5630,82.0505,5,2344.3,2,2065.0,2,35.40,2,21.30,2,04/02/2018 08:20,02-04-18,08:20
1598,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,8,41,0,-34.4894,82.0169,5,2346.4,2,2068.6,2,35.43,2,21.35,2,04/02/2018 08:41,02-04-18,08:41
1599,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,9,19,0,-34.3600,81.9591,5,2349.8,2,2068.5,2,35.52,2,21.52,2,04/02/2018 09:19,02-04-18,09:19
1600,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,9,40,0,-34.2869,81.9262,5,2345.6,2,2064.6,2,35.43,2,21.54,2,04/02/2018 09:40,02-04-18,09:40
1601,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,10,2,0,-34.2118,81.8925,5,2346.2,2,2066.8,2,35.43,2,21.65,2,04/02/2018 10:02,02-04-18,10:02
1602,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,10,23,0,-34.1399,81.8850,5,2344.3,2,2064.6,2,35.41,2,21.60,2,04/02/2018 10:23,02-04-18,10:23
1603,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,10,45,0,-34.0689,81.9229,5,2343.0,2,2065.0,2,35.40,2,21.60,2,04/02/2018 10:45,02-04-18,10:45
1604,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,11,7,0,-33.9961,81.9624,5,2344.6,2,2063.1,2,35.42,2,21.68,2,04/02/2018 11:07,02-04-18,11:07
1605,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,11,29,0,-33.9235,82.0014,5,2339.9,2,2060.3,2,35.30,2,21.56,2,04/02/2018 11:29,02-04-18,11:29
1606,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,11,50,0,-33.8623,82.0553,5,2338.7,2,2059.7,2,35.29,2,21.55,2,04/02/2018 11:50,02-04-18,11:50
1607,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,12,12,0,-33.7974,82.1123,5,2339.6,2,2054.2,2,35.29,2,21.56,2,04/02/2018 12:12,02-04-18,12:12
1608,35MV20180105,OISO-28,Marion-Dufresne,4,2,2018,12,33,0,-33.7335,82.1690,5,2345.2,2,2062.8,2,35.33,2,21.59,2,04/02/2018 12:33,02-04-18,12:33
