MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,pH,pH_FLAG,SALNTY,SALNTY_FLAG,CTDSAL,CTDSAL_FLAG
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,40.0,5.993,8.26,0,,,6.561,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,50.0,5.252,8.23,0,,,6.553,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,60.0,5.163,8.2200000000000006,0,,,6.562,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,70.0,5.022,8.2200000000000006,0,,,6.562,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,80.0,4.937,8.2100000000000009,0,,,6.565,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,89.0,4.923,8.15,0,6.57,0,,
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,1.0,18.15,8.3000000000000007,0,,,6.396,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,5.0,18.132,8.3000000000000007,0,,,6.395,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,10.0,18.081,8.31,0,,,6.395,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,15.0,15.764,8.3000000000000007,0,,,6.35,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,20.0,10.812,7.74,0,,,6.4,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,30.0,9.044,7.7,0,,,6.544,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,40.0,8.251,7.7,0,,,6.638,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,50.0,7.992,7.69,0,,,6.69,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,60.0,7.854,7.7,0,,,6.724,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,70.0,7.836,7.69,0,6.73,0,6.73,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,80.0,7.763,7.69,0,,,6.753,0
IU5,60.058169999999997,21.198329999999999,2019-08-12,03:29,89,86.0,10.744,7.67,0,6.75,0,,
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,1.0,2.382,8.07,0,,,6.677,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,5.0,2.387,8.07,0,,,6.678,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,10.0,2.375,8.07,0,,,6.676,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,15.0,2.404,8.06,0,,,6.681,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,20.0,2.424,8.06,0,,,6.684,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,30.0,2.598,8.0500000000000007,0,,,6.739,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,40.0,2.736,8.0399999999999991,0,,,6.78,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,50.0,2.872,8.01,0,,,6.806,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,60.0,3.844,7.89,0,,,7.055,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,70.0,4.64,7.65,0,,,7.378,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,80.0,4.879,7.57,0,,,7.587,0
IU7,59.815170000000002,21.336670000000002,2019-01-25,07:27,92,91.0,4.943,7.54,0,7.63,0,,
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,1.0,3.268,8.26,0,,,6.62,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,2.5,3.245,,,,,6.619,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,5.0,3.215,8.27,0,,,6.618,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,7.5,3.211,,,,,6.619,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,10.0,3.176,8.25,0,,,6.622,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,15.0,3,8.24,0,,,6.634,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,20.0,3.134,8.2200000000000006,0,,,6.663,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,30.0,4.223,8.2799999999999994,0,,,6.72,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,40.0,4.214,8.4,0,,,6.712,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,50.0,3.664,8.3000000000000007,0,,,6.698,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,60.0,2.921,8.33,0,,,7.25,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,70.0,3.137,7.76,0,,,7.423,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,80.0,3.214,7.76,0,,,7.475,0
IU7,59.815170000000002,21.336670000000002,2019-04-28,09:38,92,91.0,3.253,7.75,0,7.48,0,,
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,1.0,8.968,8.4700000000000006,0,,,6.316,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,5.0,8.875,8.49,0,,,6.316,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,10.0,8.552,8.49,0,,,6.326,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,15.0,8.452,8.4700000000000006,0,,,6.332,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,20.0,8.114,8.2100000000000009,0,,,6.315,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,30.0,5.354,8.2200000000000006,0,,,6.504,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,40.0,5.337,8.17,0,,,6.626,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,50.0,4.051,7.73,0,,,7.336,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,60.0,3.784,7.58,0,,,7.618,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,70.0,3.856,7.54,0,,,7.733,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,80.0,3.854,7.54,0,,,7.768,0
IU7,59.815170000000002,21.336670000000002,2019-05-29,05:57,92,91.0,3.885,7.51,0,7.81,0,,
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,1.0,18.016,8.39,0,,,6.156,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,5.0,18.021,8.43,0,,,6.156,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,10.0,18.021,8.4,0,,,6.156,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,15.0,14.865,8.34,0,,,6.174,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,20.0,11.301,7.65,0,,,6.408,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,30.0,8.259,7.66,0,,,6.686,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,40.0,6.516,7.62,0,,,6.933,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,50.0,4.747,7.54,0,,,7.466,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,60.0,4.22,7.36,0,,,8.064,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,70.0,4.264,7.33,0,,,8.195,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,80.0,4.291,7.34,0,,,8.219,0
IU7,59.815170000000002,21.336670000000002,2019-08-12,06:40,92,89.0,4.315,7.33,0,8.2200000000000006,0,,
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,1.0,2.554,7.94,0,,,6.374,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,5.0,2.543,8.0299999999999994,0,,,6.371,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,10.0,2.539,8.02,0,,,6.369,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,15.0,2.6,8.0500000000000007,0,,,6.447,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,20.0,2.559,8.0299999999999994,0,,,6.451,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,30.0,2.549,8.01,0,,,6.458,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,40.0,2.77,8.0399999999999991,0,,,6.567,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,50.0,4.11,7.98,0,,,6.844,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,60.0,5.486,7.65,0,,,7.886,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,70.0,5.851,7.18,0,,,10.026,0
JML,59.581829999999997,23.626830000000002,2019-01-24,04:29,80,79.0,5.964,,,10.57,0,,
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,1.0,4.396,,,,,5.855,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,5.0,4.402,,,,,5.854,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,10.0,3.03,,,,,5.921,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,15.0,2.182,,,,,6.144,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,20.0,1.746,,,,,6.305,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,30.0,1.785,,,,,6.618,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,40.0,2.309,,,,,6.968,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,50.0,2.597,,,,,7.288,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,60.0,4.49,,,,,8.247,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,70.0,5.552,,,,,9.839,0
JML,59.581829999999997,23.626830000000002,2019-04-25,03:58,80,79.0,6.081,,,11,0,,
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,1.0,9.624,8.49,0,,,5.688,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,5.0,9.716,8.5,0,,,5.69,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,10.0,9.035,8.4700000000000006,0,,,5.679,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,15.0,6.089,8.32,0,,,5.74,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,20.0,4.144,8.08,0,,,6.19,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,30.0,3.25,8,0,,,6.757,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,40.0,2.884,7.92,0,,,7.158,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,50.0,3.242,7.74,0,,,7.5,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,60.0,3.829,7.56,0,,,7.976,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,70.0,5.25,7.22,0,,,9.541,0
JML,59.581829999999997,23.626830000000002,2019-06-06,10:16,80,79.0,5.48,7.18,0,9.85,0,,
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,1.0,18.003,8.39,0,,,4.872,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,5.0,18.011,8.4,0,,,4.872,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,10.0,18.015,8.4,0,,,4.875,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,15.0,14.459,8.43,0,,,5.247,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,20.0,12.884,7.67,0,,,5.654,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,30.0,8.602,7.7,0,,,6.318,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,40.0,4.597,7.78,0,,,6.972,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,50.0,3.608,7.56,0,,,7.613,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,60.0,4.924,7.23,0,,,9.187,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,70.0,5.634,,,,,10.312,0
JML,59.581829999999997,23.626830000000002,2019-08-13,11:21,80,77.0,5.671,,,10.33,0,,
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,1.0,4.228,8.52,0,,,6.377,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,5.0,4.233,8.52,0,,,6.377,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,10.0,4.185,8.4700000000000006,0,,,6.376,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,15.0,4.155,8.48,0,,,6.377,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,20.0,4.11,8.5,0,,,6.387,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,30.0,4.021,8.4700000000000006,0,,,6.408,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,40.0,3.106,8.17,0,,,6.684,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,50.0,3.017,7.82,0,,,7.391,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,60.0,5.937,,,,,10.747,0
LL11,59.583500000000001,23.29683,2019-04-29,07:59,68,65.0,6.011,,,11.84,0,,
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,1.0,8.275,8.5500000000000007,0,,,5.527,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,5.0,8.165,8.61,0,,,5.55,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,10.0,8.173,8.49,0,,,5.552,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,15.0,6.99,8.52,0,,,5.846,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,20.0,4,8.19,0,,,5.925,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,30.0,3.783,8.06,0,,,6.594,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,40.0,3.133,8.0399999999999991,0,,,7.134,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,50.0,3.733,7.67,0,,,7.907,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,60.0,4.95,7.27,0,,,9.174,0
LL11,59.583500000000001,23.29683,2019-05-29,05:03,68,66.0,5.273,7.19,0,9.6199999999999992,0,,
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,1.0,15.813,8.2200000000000006,0,,,5.361,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,5.0,14.443,8.24,0,,,5.566,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,10.0,7.037,7.84,0,,,6.609,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,15.0,5.648,7.84,0,,,6.767,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,20.0,4.619,7.83,0,,,7.029,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,30.0,3.692,7.84,0,,,7.358,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,40.0,3.63,7.73,0,,,7.445,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,50.0,3.668,7.63,0,,,7.614,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,60.0,4.911,,,,,9.256,0
LL11,59.583500000000001,23.29683,2019-08-13,05:10,68,65.0,5.286,,,9.76,0,,
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,1.0,2.292,,,,,6.458,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,5.0,2.266,,,,,6.458,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,10.0,2.27,,,,,6.458,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,15.0,2.289,,,,,6.462,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,20.0,2.58,,,,,6.525,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,30.0,2.49,,,,,6.689,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,40.0,3.124,,,,,6.824,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,50.0,5.506,,,,,7.555,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,60.0,5.867,,,,,9.381,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,70.0,5.906,,,,,10.14,0
LL12,59.483499999999999,22.896830000000001,2019-01-31,07:47,82,81.0,5.962,,,10.66,0,,
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,1.0,4.03,8.49,0,,,6.465,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,2.5,4.024,,,,,6.465,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,5.0,3.928,8.52,0,,,6.464,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,7.5,3.851,,,,,6.463,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,10.0,3.942,8.4700000000000006,0,,,6.466,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,15.0,3.773,8.49,0,,,6.464,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,20.0,3.748,8.5,0,,,6.464,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,30.0,2.564,8.36,0,,,6.695,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,40.0,2.515,8.0299999999999994,0,,,7.091,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,50.0,3.14,7.73,0,,,7.47,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,60.0,5.408,7.22,0,,,9.815,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,70.0,5.994,,,,,10.852,0
LL12,59.483499999999999,22.896830000000001,2019-04-29,05:33,82,82.0,6.126,,,11.09,0,,
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,1.0,13.346,8.57,0,,,5.809,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,5.0,12.414,8.64,0,,,5.889,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,10.0,9.025,8.41,0,,,6.134,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,15.0,8.125,8.3800000000000008,0,,,6.241,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,20.0,6.876,8.33,0,,,6.304,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,30.0,4.254,8.2200000000000006,0,,,6.785,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,40.0,3.224,8.0500000000000007,0,,,7.173,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,50.0,3.244,7.9,0,,,7.498,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,60.0,4.24,7.58,0,,,8.339,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,70.0,5.148,7.32,0,,,9.409,0
LL12,59.483499999999999,22.896830000000001,2019-06-06,03:42,82,82.0,5.694,,,10.23,0,,
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,1.0,17.84,8.42,0,,,5.54,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,2.5,17.833,,,,,5.527,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,5.0,17.831,8.43,0,,,5.524,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,7.5,17.779,,,,,5.58,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,10.0,17.748,8.4499999999999993,0,,,5.605,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,15.0,9.802,8.08,0,,,5.867,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,20.0,7.815,7.81,0,,,6.753,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,30.0,4.199,7.79,0,,,7.078,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,40.0,3.703,7.79,0,,,7.31,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,50.0,3.815,7.63,0,,,7.784,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,60.0,4.609,7.29,0,,,8.768,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,70.0,5.669,,,,,10.317,0
LL12,59.483499999999999,22.896830000000001,2019-08-13,02:06,82,79.0,5.933,,,10.76,0,,
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,1.0,3.326,,,,,6.994,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,5.0,3.333,,,,,6.994,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,10.0,3.334,,,,,6.994,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,15.0,3.334,,,,,6.996,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,20.0,3.348,,,,,7.004,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,30.0,3.367,,,,,7.066,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,40.0,3.015,,,,,7.129,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,50.0,3.351,,,,,7.221,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,60.0,4.779,,,,,7.913,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,70.0,5.316,,,,,8.989,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,80.0,5.608,,,,,10.085,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,90.0,5.816,,,,,10.551,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,100.0,5.94,,,,,10.789,0
LL15,59.183329999999998,21.746829999999999,2019-01-31,01:59,126,130.0,6.044,,,10.96,0,,
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,1.0,4.158,8.66,0,,,6.823,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,5.0,3.965,8.56,0,,,6.84,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,10.0,2.883,8.39,0,,,6.903,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,15.0,2.752,8.18,0,,,6.968,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,20.0,2.929,8.2100000000000009,0,,,7.017,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,30.0,3.246,8.27,0,,,7.068,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,40.0,2.922,8.18,0,,,7.087,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,50.0,2.921,8.0399999999999991,0,,,7.268,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,60.0,3.377,7.9,0,,,7.609,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,70.0,5.679,,,,,10.195,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,80.0,6.005,,,,,10.842,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,90.0,6.148,,,,,11.098,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,100.0,6.273,,,,,11.307,0
LL15,59.183329999999998,21.746829999999999,2019-04-25,11:06,126,130.0,6.314,,,11.37,0,,
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,1.0,10.568,8.48,0,,,6.575,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,5.0,10.119,8.49,0,,,6.601,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,10.0,9.664,8.4499999999999993,0,,,6.65,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,15.0,8.97,8.3800000000000008,0,,,6.726,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,20.0,6.177,8.25,0,,,6.797,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,30.0,4.177,8.1199999999999992,0,,,7.167,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,40.0,3.55,7.96,0,,,7.273,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,50.0,3.309,7.82,0,,,7.398,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,60.0,3.501,7.78,0,,,7.601,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,70.0,4.651,,,,,8.784,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,80.0,5.801,,,,,10.514,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,90.0,6.056,,,,,10.967,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,100.0,6.097,,,,,11.037,0
LL15,59.183329999999998,21.746829999999999,2019-06-06,09:51,126,130.0,6.252,,,11.24,0,,
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,1.0,17.229,8.5,0,,,6.52,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,5.0,17.211,8.51,0,,,6.52,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,10.0,17.084,8.4600000000000009,0,,,6.522,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,15.0,8.669,8.15,0,,,6.625,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,20.0,6.172,7.91,0,,,6.795,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,30.0,3.782,7.9,0,,,7.21,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,40.0,3.702,7.82,0,,,7.429,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,50.0,3.87,7.65,0,,,7.697,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,60.0,4.896,7.3,0,,,9.112,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,70.0,5.634,,,,,10.252,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,80.0,5.916,,,,,10.717,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,90.0,6.094,,,,,11.014,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,100.0,6.201,,,,,11.177,0
LL15,59.183329999999998,21.746829999999999,2019-08-05,07:20,126,128.0,8.229,,,11.38,0,,
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,1.0,3.105,,,,,7.122,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,5.0,3.11,,,,,7.126,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,10.0,3.271,,,,,7.214,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,15.0,3.296,,,,,7.23,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,20.0,3.316,,,,,7.236,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,30.0,3.457,,,,,7.259,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,40.0,3.665,,,,,7.312,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,50.0,4.095,,,,,7.445,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,60.0,4.942,,,,,8.331,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,70.0,5.402,,,,,9.662,0
LL17,59.033329999999999,21.079499999999999,2019-01-31,09:11,171,80.0,5.682,,,,,10.323,0
