Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-02-09T03:21:59.000Z,-0.417,2,,M,60.149,2,,M,5.0,2,,N,7.648,2.0,,M,35.158,2.0,,M,8.02,2.0,,M,395.699,2.0,,M,,,,0,,,,M,388.379,2.0,,386.833,2.0,,,,,,,,,,
2021-02-09T03:23:52.000Z,-0.427,2,,M,60.147,2,,M,5.0,2,,N,7.619,2.0,,M,35.153,2.0,,M,8.08,2.0,,M,394.79,2.0,,M,,,,0,,,,M,385.958,2.0,,384.423,2.0,,,,,,,,,,
2021-02-09T03:25:46.000Z,-0.437,2,,M,60.145,2,,M,5.0,2,,N,7.682,2.0,,M,35.16,2.0,,M,8.06,2.0,,M,394.33,2.0,,M,,,,0,,,,M,386.895,2.0,,385.355,2.0,,,,,,,,,,
2021-02-09T03:27:41.000Z,-0.448,2,,M,60.143,2,,M,5.0,2,,N,7.722,2.0,,M,35.167,2.0,,M,8.12,2.0,,M,394.619,2.0,,M,,,,0,,,,M,386.87,2.0,,385.332,2.0,,,,,,,,,,
2021-02-09T03:29:35.000Z,-0.458,2,,M,60.141,2,,M,5.0,2,,N,7.806,2.0,,M,35.178,2.0,,M,8.16,2.0,,M,393.55,2.0,,M,,,,0,,,,M,386.509,2.0,,384.973,2.0,,,,,,,,,,
2021-02-09T03:31:30.000Z,-0.469,2,,M,60.139,2,,M,5.0,2,,N,7.799,2.0,,M,35.181,2.0,,M,8.23,2.0,,M,392.621,2.0,,M,,,,0,,,,M,384.318,2.0,,382.792,2.0,,,,,,,,,,
2021-02-09T03:33:23.000Z,-0.479,2,,M,60.137,2,,M,5.0,2,,N,7.736,2.0,,M,35.178,2.0,,M,8.23,2.0,,M,392.051,2.0,,M,,,,0,,,,M,382.749,2.0,,381.23,2.0,,,,,,,,,,
2021-02-09T03:35:16.000Z,-0.49,2,,M,60.136,2,,M,5.0,2,,N,7.575,2.0,,M,35.163,2.0,,M,8.18,2.0,,M,391.701,2.0,,M,,,,0,,,,M,380.616,2.0,,379.104,2.0,,,,,,,,,,
2021-02-09T03:37:09.000Z,-0.498,2,,M,60.134,2,,M,5.0,2,,N,7.454,2.0,,M,35.146,2.0,,M,8.03,2.0,,M,392.21,2.0,,M,,,,0,,,,M,381.56,2.0,,380.041,2.0,,,,,,,,,,
2021-02-09T03:39:02.000Z,-0.503,2,,M,60.134,2,,M,5.0,2,,N,7.428,2.0,,M,35.135,2.0,,M,7.91,2.0,,M,392.859,2.0,,M,,,,0,,,,M,383.829,2.0,,382.299,2.0,,,,,,,,,,
2021-02-09T03:40:56.000Z,-0.507,2,,M,60.133,2,,M,5.0,2,,N,7.419,2.0,,M,35.137,2.0,,M,7.87,2.0,,M,393.906,2.0,,M,,,,0,,,,M,385.37,2.0,,383.832,2.0,,,,,,,,,,
2021-02-09T03:42:51.000Z,-0.51,2,,M,60.133,2,,M,5.0,2,,N,7.452,2.0,,M,35.135,2.0,,M,7.89,2.0,,M,394.385,2.0,,M,,,,0,,,,M,386.071,2.0,,384.531,2.0,,,,,,,,,,
2021-02-09T03:44:44.000Z,-0.513,2,,M,60.132,2,,M,5.0,2,,N,7.451,2.0,,M,35.136,2.0,,M,7.91,2.0,,M,394.664,2.0,,M,,,,0,,,,M,385.956,2.0,,384.418,2.0,,,,,,,,,,
2021-02-09T03:46:37.000Z,-0.516,2,,M,60.132,2,,M,5.0,2,,N,7.423,2.0,,M,35.135,2.0,,M,7.89,2.0,,M,394.913,2.0,,M,,,,0,,,,M,386.056,2.0,,384.516,2.0,,,,,,,,,,
2021-02-09T03:48:30.000Z,-0.519,2,,M,60.131,2,,M,5.0,2,,N,7.437,2.0,,M,35.136,2.0,,M,7.86,2.0,,M,394.603,2.0,,M,,,,0,,,,M,386.496,2.0,,384.954,2.0,,,,,,,,,,
2021-02-09T03:50:23.000Z,-0.522,2,,M,60.131,2,,M,5.0,2,,N,7.435,2.0,,M,35.135,2.0,,M,7.89,2.0,,M,394.812,2.0,,M,,,,0,,,,M,386.182,2.0,,384.642,2.0,,,,,,,,,,
2021-02-09T03:52:16.000Z,-0.525,2,,M,60.13,2,,M,5.0,2,,N,7.484,2.0,,M,35.142,2.0,,M,7.9,2.0,,M,394.922,2.0,,M,,,,0,,,,M,386.868,2.0,,385.325,2.0,,,,,,,,,,
2021-02-09T03:54:09.000Z,-0.528,2,,M,60.13,2,,M,5.0,2,,N,7.495,2.0,,M,35.142,2.0,,M,7.92,2.0,,M,394.821,2.0,,M,,,,0,,,,M,386.613,2.0,,385.072,2.0,,,,,,,,,,
2021-02-09T03:56:23.000Z,-0.532,2,,M,60.13,2,,M,5.0,2,,N,7.554,2.0,,M,35.14,2.0,,M,7.95,2.0,,M,394.581,2.0,,M,,,,0,,,,M,387.028,2.0,,385.486,2.0,,,,,,,,,,
2021-02-09T03:58:16.000Z,-0.535,2,,M,60.129,2,,M,5.0,2,,N,7.557,2.0,,M,35.151,2.0,,M,8.0,2.0,,M,394.57,2.0,,M,,,,0,,,,M,386.216,2.0,,384.678,2.0,,,,,,,,,,
2021-02-09T04:00:09.000Z,-0.537,2,,M,60.129,2,,M,5.0,2,,N,7.557,2.0,,M,35.147,2.0,,M,8.0,2.0,,M,393.971,2.0,,M,,,,0,,,,M,385.548,2.0,,384.012,2.0,,,,,,,,,,
2021-02-09T04:02:02.000Z,-0.541,2,,M,60.129,2,,M,5.0,2,,N,7.561,2.0,,M,35.154,2.0,,M,7.99,2.0,,M,394.11,2.0,,M,,,,0,,,,M,385.922,2.0,,384.385,2.0,,,,,,,,,,
2021-02-09T04:03:56.000Z,-0.544,2,,M,60.128,2,,M,5.0,2,,N,7.606,2.0,,M,35.155,2.0,,M,8.0,2.0,,M,393.56,2.0,,M,,,,0,,,,M,385.992,2.0,,384.455,2.0,,,,,,,,,,
2021-02-09T04:05:49.000Z,-0.547,2,,M,60.128,2,,M,5.0,2,,N,7.61,2.0,,I,35.154,2.0,,I,8.06,2.0,,M,393.26,2.0,,M,,,,0,,,,M,384.738,2.0,,383.207,2.0,,,,,,,,,,
2021-02-09T04:07:42.000Z,-0.55,2,,M,60.127,2,,M,5.0,2,,N,7.614,2.0,,M,35.152,2.0,,M,8.06,2.0,,M,393.27,2.0,,M,,,,0,,,,M,384.806,2.0,,383.274,2.0,,,,,,,,,,
2021-02-09T04:09:35.000Z,-0.553,2,,M,60.127,2,,M,5.0,2,,N,7.655,2.0,,M,35.158,2.0,,M,8.05,2.0,,M,393.219,2.0,,M,,,,0,,,,M,385.573,2.0,,384.038,2.0,,,,,,,,,,
2021-02-09T04:11:28.000Z,-0.553,2,,M,60.126,2,,M,5.0,2,,N,7.657,2.0,,M,35.161,2.0,,M,8.09,2.0,,M,393.418,2.0,,M,,,,0,,,,M,385.158,2.0,,383.626,2.0,,,,,,,,,,
2021-02-09T04:13:21.000Z,-0.552,2,,M,60.126,2,,M,5.0,2,,N,7.664,2.0,,M,35.162,2.0,,M,8.1,2.0,,M,392.909,2.0,,M,,,,0,,,,M,384.608,2.0,,383.078,2.0,,,,,,,,,,
2021-02-09T04:15:14.000Z,-0.552,2,,M,60.126,2,,M,5.0,2,,N,7.667,2.0,,M,35.163,2.0,,M,8.11,2.0,,M,392.578,2.0,,M,,,,0,,,,M,384.084,2.0,,382.556,2.0,,,,,,,,,,
2021-02-09T04:17:08.000Z,-0.552,2,,M,60.127,2,,M,5.0,2,,N,7.671,2.0,,M,35.163,2.0,,M,8.11,2.0,,M,392.548,2.0,,M,,,,0,,,,M,384.095,2.0,,382.568,2.0,,,,,,,,,,
2021-02-09T04:19:03.000Z,-0.553,2,,M,60.127,2,,M,5.0,2,,N,7.667,2.0,,M,35.162,2.0,,M,8.11,2.0,,M,392.827,2.0,,M,,,,0,,,,M,384.367,2.0,,382.839,2.0,,,,,,,,,,
2021-02-09T04:20:57.000Z,-0.553,2,,M,60.127,2,,M,5.0,2,,N,7.667,2.0,,M,35.162,2.0,,M,8.12,2.0,,M,392.906,2.0,,M,,,,0,,,,M,384.362,2.0,,382.833,2.0,,,,,,,,,,
2021-02-09T04:22:52.000Z,-0.553,2,,M,60.127,2,,M,5.0,2,,N,7.674,2.0,,M,35.162,2.0,,M,8.12,2.0,,M,392.936,2.0,,M,,,,0,,,,M,384.466,2.0,,382.937,2.0,,,,,,,,,,
2021-02-09T04:24:45.000Z,-0.551,2,,M,60.128,2,,M,5.0,2,,N,7.649,2.0,,M,35.162,2.0,,M,8.11,2.0,,M,392.835,2.0,,M,,,,0,,,,M,384.003,2.0,,382.477,2.0,,,,,,,,,,
2021-02-09T04:26:38.000Z,-0.547,2,,M,60.129,2,,M,5.0,2,,N,7.592,2.0,,M,35.159,2.0,,M,8.08,2.0,,M,392.825,2.0,,M,,,,0,,,,M,383.654,2.0,,382.128,2.0,,,,,,,,,,
2021-02-09T04:28:31.000Z,-0.542,2,,M,60.13,2,,M,5.0,2,,N,7.599,2.0,,M,35.153,2.0,,M,8.05,2.0,,M,393.104,2.0,,M,,,,0,,,,M,384.512,2.0,,382.982,2.0,,,,,,,,,,
2021-02-09T04:30:25.000Z,-0.536,2,,M,60.13,2,,M,5.0,2,,N,7.596,2.0,,M,35.155,2.0,,M,8.05,2.0,,M,393.533,2.0,,M,,,,0,,,,M,384.872,2.0,,383.34,2.0,,,,,,,,,,
2021-02-09T04:32:20.000Z,-0.529,2,,M,60.132,2,,M,5.0,2,,N,7.551,2.0,,M,35.15,2.0,,M,8.04,2.0,,M,393.602,2.0,,M,,,,0,,,,M,384.393,2.0,,382.863,2.0,,,,,,,,,,
2021-02-09T04:34:13.000Z,-0.523,2,,M,60.132,2,,M,5.0,2,,N,7.576,2.0,,M,35.152,2.0,,M,7.99,2.0,,M,393.392,2.0,,M,,,,0,,,,M,385.431,2.0,,383.896,2.0,,,,,,,,,,
2021-02-09T04:36:06.000Z,-0.516,2,,M,60.133,2,,M,5.0,2,,N,7.525,2.0,,M,35.149,2.0,,M,8.02,2.0,,M,393.461,2.0,,M,,,,0,,,,M,384.137,2.0,,382.608,2.0,,,,,,,,,,
2021-02-09T04:37:59.000Z,-0.51,2,,M,60.134,2,,M,5.0,2,,N,7.573,2.0,,M,35.153,2.0,,M,7.99,2.0,,M,393.571,2.0,,M,,,,0,,,,M,385.517,2.0,,383.982,2.0,,,,,,,,,,
2021-02-09T04:39:52.000Z,-0.504,2,,M,60.135,2,,M,5.0,2,,N,7.559,2.0,,M,35.156,2.0,,M,8.02,2.0,,M,393.8,2.0,,M,,,,0,,,,M,385.02,2.0,,383.488,2.0,,,,,,,,,,
2021-02-09T04:41:45.000Z,-0.497,2,,M,60.136,2,,M,5.0,2,,N,7.52,2.0,,M,35.145,2.0,,M,8.0,2.0,,M,393.02,2.0,,M,,,,0,,,,M,383.992,2.0,,382.463,2.0,,,,,,,,,,
2021-02-09T04:43:38.000Z,-0.491,2,,M,60.136,2,,M,5.0,2,,N,7.584,2.0,,M,35.157,2.0,,M,7.97,2.0,,M,393.719,2.0,,M,,,,0,,,,M,386.238,2.0,,384.699,2.0,,,,,,,,,,
2021-02-09T04:45:31.000Z,-0.484,2,,M,60.137,2,,M,5.0,2,,N,7.603,2.0,,M,35.16,2.0,,M,8.05,2.0,,M,393.538,2.0,,M,,,,0,,,,M,385.002,2.0,,383.469,2.0,,,,,,,,,,
2021-02-09T04:47:24.000Z,-0.478,2,,M,60.138,2,,M,5.0,2,,N,7.667,2.0,,M,35.161,2.0,,M,8.05,2.0,,M,392.929,2.0,,M,,,,0,,,,M,385.469,2.0,,383.935,2.0,,,,,,,,,,
2021-02-09T04:49:17.000Z,-0.472,2,,M,60.139,2,,M,5.0,2,,N,7.72,2.0,,M,35.168,2.0,,M,8.1,2.0,,M,393.068,2.0,,M,,,,0,,,,M,385.599,2.0,,384.065,2.0,,,,,,,,,,
2021-02-09T04:51:10.000Z,-0.466,2,,M,60.14,2,,M,5.0,2,,N,7.777,2.0,,M,35.177,2.0,,M,8.16,2.0,,M,392.908,2.0,,M,,,,0,,,,M,385.407,2.0,,383.875,2.0,,,,,,,,,,
2021-02-09T04:53:03.000Z,-0.46,2,,M,60.141,2,,M,5.0,2,,N,7.791,2.0,,M,35.176,2.0,,M,8.23,2.0,,M,392.298,2.0,,M,,,,0,,,,M,383.95,2.0,,382.425,2.0,,,,,,,,,,
2021-02-09T04:54:57.000Z,-0.454,2,,M,60.142,2,,M,5.0,2,,N,7.812,2.0,,M,35.182,2.0,,M,8.24,2.0,,M,392.068,2.0,,M,,,,0,,,,M,383.881,2.0,,382.356,2.0,,,,,,,,,,
2021-02-09T04:57:11.000Z,-0.447,2,,M,60.143,2,,M,5.0,2,,N,7.818,2.0,,M,35.186,2.0,,M,8.26,2.0,,M,391.917,2.0,,M,,,,0,,,,M,383.716,2.0,,382.193,2.0,,,,,,,,,,
2021-02-09T04:59:04.000Z,-0.441,2,,M,60.144,2,,M,5.0,2,,N,7.791,2.0,,M,35.181,2.0,,M,8.26,2.0,,M,391.457,2.0,,M,,,,0,,,,M,382.84,2.0,,381.32,2.0,,,,,,,,,,
2021-02-09T05:00:57.000Z,-0.435,2,,M,60.145,2,,M,5.0,2,,N,7.738,2.0,,M,35.178,2.0,,M,8.24,2.0,,M,391.287,2.0,,M,,,,0,,,,M,382.142,2.0,,380.624,2.0,,,,,,,,,,
2021-02-09T05:02:51.000Z,-0.428,2,,M,60.146,2,,M,5.0,2,,N,7.71,2.0,,M,35.168,2.0,,M,8.18,2.0,,M,391.326,2.0,,M,,,,0,,,,M,382.682,2.0,,381.161,2.0,,,,,,,,,,
2021-02-09T05:04:44.000Z,-0.422,2,,M,60.147,2,,M,5.0,2,,N,7.72,2.0,,M,35.164,2.0,,M,8.16,2.0,,M,391.825,2.0,,M,,,,0,,,,M,383.601,2.0,,382.076,2.0,,,,,,,,,,
2021-02-09T05:06:37.000Z,-0.415,2,,M,60.147,2,,M,5.0,2,,N,7.763,2.0,,M,35.174,2.0,,M,8.16,2.0,,M,392.454,2.0,,M,,,,0,,,,M,384.969,2.0,,383.438,2.0,,,,,,,,,,
2021-02-09T05:08:31.000Z,-0.409,2,,M,60.148,2,,M,5.0,2,,N,7.764,2.0,,M,35.169,2.0,,M,8.21,2.0,,M,392.952,2.0,,M,,,,0,,,,M,384.625,2.0,,383.097,2.0,,,,,,,,,,
2021-02-09T05:10:24.000Z,-0.403,2,,M,60.149,2,,M,5.0,2,,N,7.768,2.0,,M,35.173,2.0,,M,8.21,2.0,,M,392.672,2.0,,M,,,,0,,,,M,384.409,2.0,,382.882,2.0,,,,,,,,,,
2021-02-09T05:12:17.000Z,-0.4,2,,M,60.15,2,,M,5.0,2,,N,7.783,2.0,,M,35.175,2.0,,M,8.21,2.0,,M,392.472,2.0,,M,,,,0,,,,M,384.417,2.0,,382.889,2.0,,,,,,,,,,
2021-02-09T05:14:11.000Z,-0.396,2,,M,60.15,2,,M,5.0,2,,N,7.818,2.0,,M,35.181,2.0,,M,8.23,2.0,,M,392.352,2.0,,M,,,,0,,,,M,384.547,2.0,,383.019,2.0,,,,,,,,,,
2021-02-09T05:16:06.000Z,-0.392,2,,M,60.15,2,,M,5.0,2,,N,7.811,2.0,,M,35.183,2.0,,M,8.27,2.0,,M,392.261,2.0,,M,,,,0,,,,M,383.687,2.0,,382.164,2.0,,,,,,,,,,
2021-02-09T05:17:59.000Z,-0.389,2,,M,60.151,2,,M,5.0,2,,N,7.833,2.0,,M,35.187,2.0,,M,8.26,2.0,,M,392.011,2.0,,M,,,,0,,,,M,383.945,2.0,,382.421,2.0,,,,,,,,,,
2021-02-09T05:19:52.000Z,-0.386,2,,M,60.151,2,,M,5.0,2,,N,7.818,2.0,,M,35.184,2.0,,M,8.27,2.0,,M,391.531,2.0,,M,,,,0,,,,M,383.051,2.0,,381.53,2.0,,,,,,,,,,
2021-02-09T05:21:45.000Z,-0.382,2,,M,60.152,2,,M,5.0,2,,N,7.828,2.0,,M,35.185,2.0,,M,8.26,2.0,,M,391.311,2.0,,M,,,,0,,,,M,383.208,2.0,,381.686,2.0,,,,,,,,,,
2021-02-09T05:23:38.000Z,-0.379,2,,M,60.152,2,,M,5.0,2,,N,7.844,2.0,,M,35.185,2.0,,M,8.28,2.0,,M,391.54,2.0,,M,,,,0,,,,M,383.379,2.0,,381.857,2.0,,,,,,,,,,
2021-02-09T05:25:33.000Z,-0.376,2,,M,60.152,2,,M,5.0,2,,N,7.841,2.0,,M,35.188,2.0,,M,8.28,2.0,,M,391.439,2.0,,M,,,,0,,,,M,383.239,2.0,,381.718,2.0,,,,,,,,,,
2021-02-09T05:27:26.000Z,-0.373,2,,M,60.153,2,,M,5.0,2,,N,7.849,2.0,,I,35.189,2.0,,I,8.28,2.0,,M,391.688,2.0,,M,,,,0,,,,M,383.54,2.0,,382.018,2.0,,,,,,,,,,
2021-02-09T05:29:19.000Z,-0.37,2,,M,60.153,2,,M,5.0,2,,N,7.857,2.0,,M,35.189,2.0,,M,8.28,2.0,,M,391.218,2.0,,M,,,,0,,,,M,383.194,2.0,,381.673,2.0,,,,,,,,,,
2021-02-09T05:31:12.000Z,-0.366,2,,M,60.154,2,,M,5.0,2,,N,7.865,2.0,,M,35.191,2.0,,M,8.3,2.0,,M,391.637,2.0,,M,,,,0,,,,M,383.42,2.0,,381.898,2.0,,,,,,,,,,
2021-02-09T05:33:06.000Z,-0.363,2,,M,60.154,2,,M,5.0,2,,N,7.824,2.0,,M,35.187,2.0,,M,8.31,2.0,,M,391.337,2.0,,M,,,,0,,,,M,382.244,2.0,,380.728,2.0,,,,,,,,,,
2021-02-09T05:34:59.000Z,-0.36,2,,M,60.155,2,,M,5.0,2,,N,7.797,2.0,,M,35.182,2.0,,M,8.27,2.0,,M,391.437,2.0,,M,,,,0,,,,M,382.532,2.0,,381.013,2.0,,,,,,,,,,
2021-02-09T05:36:52.000Z,-0.358,2,,M,60.156,2,,M,5.0,2,,N,7.821,2.0,,M,35.183,2.0,,M,8.24,2.0,,M,391.646,2.0,,M,,,,0,,,,M,383.679,2.0,,382.156,2.0,,,,,,,,,,
2021-02-09T05:38:46.000Z,-0.355,2,,M,60.156,2,,M,5.0,2,,N,7.828,2.0,,M,35.184,2.0,,M,8.27,2.0,,M,392.025,2.0,,M,,,,0,,,,M,383.593,2.0,,382.071,2.0,,,,,,,,,,
2021-02-09T05:40:38.000Z,-0.352,2,,M,60.157,2,,M,5.0,2,,N,7.82,2.0,,M,35.185,2.0,,M,8.28,2.0,,M,391.784,2.0,,M,,,,0,,,,M,383.167,2.0,,381.646,2.0,,,,,,,,,,
2021-02-09T05:42:32.000Z,-0.35,2,,M,60.158,2,,M,5.0,2,,N,7.791,2.0,,M,35.178,2.0,,M,8.26,2.0,,M,392.074,2.0,,M,,,,0,,,,M,383.304,2.0,,381.782,2.0,,,,,,,,,,
2021-02-09T05:44:25.000Z,-0.347,2,,M,60.159,2,,M,5.0,2,,N,7.799,2.0,,M,35.18,2.0,,M,8.23,2.0,,M,392.113,2.0,,M,,,,0,,,,M,383.957,2.0,,382.432,2.0,,,,,,,,,,
2021-02-09T05:46:18.000Z,-0.344,2,,M,60.16,2,,M,5.0,2,,N,7.756,2.0,,M,35.177,2.0,,M,8.24,2.0,,M,392.122,2.0,,M,,,,0,,,,M,383.182,2.0,,381.66,2.0,,,,,,,,,,
2021-02-09T05:48:11.000Z,-0.342,2,,M,60.16,2,,M,5.0,2,,N,7.743,2.0,,M,35.169,2.0,,M,8.21,2.0,,M,392.002,2.0,,M,,,,0,,,,M,383.301,2.0,,381.778,2.0,,,,,,,,,,
2021-02-09T05:50:04.000Z,-0.339,2,,M,60.161,2,,M,5.0,2,,N,7.728,2.0,,M,35.17,2.0,,M,8.19,2.0,,M,392.601,2.0,,M,,,,0,,,,M,384.034,2.0,,382.507,2.0,,,,,,,,,,
2021-02-09T05:51:57.000Z,-0.335,2,,M,60.162,2,,M,5.0,2,,N,7.739,2.0,,M,35.171,2.0,,M,8.17,2.0,,M,392.98,2.0,,M,,,,0,,,,M,384.914,2.0,,383.384,2.0,,,,,,,,,,
2021-02-09T05:53:50.000Z,-0.332,2,,M,60.162,2,,M,5.0,2,,N,7.723,2.0,,M,35.168,2.0,,M,8.18,2.0,,M,392.72,2.0,,M,,,,0,,,,M,384.249,2.0,,382.722,2.0,,,,,,,,,,
2021-02-09T05:55:43.000Z,-0.329,2,,M,60.163,2,,M,5.0,2,,N,7.726,2.0,,M,35.168,2.0,,M,8.18,2.0,,M,392.779,2.0,,M,,,,0,,,,M,384.356,2.0,,382.828,2.0,,,,,,,,,,
2021-02-09T05:57:57.000Z,-0.325,2,,M,60.164,2,,M,5.0,2,,N,7.702,2.0,,M,35.165,2.0,,M,8.17,2.0,,M,393.238,2.0,,M,,,,0,,,,M,384.359,2.0,,382.831,2.0,,,,,,,,,,
2021-02-09T05:59:50.000Z,-0.322,2,,M,60.164,2,,M,5.0,2,,N,7.689,2.0,,I,35.163,2.0,,I,8.15,2.0,,M,393.087,2.0,,M,,,,0,,,,M,384.379,2.0,,382.851,2.0,,,,,,,,,,
2021-02-09T06:01:43.000Z,-0.319,2,,M,60.164,2,,M,5.0,2,,N,7.677,2.0,,M,35.16,2.0,,M,8.14,2.0,,M,393.546,2.0,,M,,,,0,,,,M,384.789,2.0,,383.259,2.0,,,,,,,,,,
2021-02-09T06:03:36.000Z,-0.316,2,,M,60.164,2,,M,5.0,2,,N,7.691,2.0,,M,35.165,2.0,,M,8.12,2.0,,M,393.636,2.0,,M,,,,0,,,,M,385.412,2.0,,383.88,2.0,,,,,,,,,,
2021-02-09T06:05:31.000Z,-0.313,2,,M,60.163,2,,M,5.0,2,,N,7.664,2.0,,M,35.162,2.0,,M,8.13,2.0,,M,394.085,2.0,,M,,,,0,,,,M,385.235,2.0,,383.703,2.0,,,,,,,,,,
2021-02-09T06:07:24.000Z,-0.31,2,,M,60.163,2,,M,5.0,2,,N,7.685,2.0,,M,35.162,2.0,,M,8.11,2.0,,M,393.645,2.0,,M,,,,0,,,,M,385.484,2.0,,383.951,2.0,,,,,,,,,,
2021-02-09T06:09:17.000Z,-0.307,2,,M,60.163,2,,M,5.0,2,,N,7.683,2.0,,M,35.164,2.0,,M,8.13,2.0,,M,393.345,2.0,,M,,,,0,,,,M,384.812,2.0,,383.282,2.0,,,,,,,,,,
2021-02-09T06:11:10.000Z,-0.304,2,,M,60.163,2,,M,5.0,2,,N,7.707,2.0,,M,35.167,2.0,,M,8.13,2.0,,M,393.384,2.0,,M,,,,0,,,,M,385.268,2.0,,383.737,2.0,,,,,,,,,,
2021-02-09T06:13:03.000Z,-0.302,2,,M,60.163,2,,M,5.0,2,,N,7.689,2.0,,M,35.167,2.0,,M,8.14,2.0,,M,393.643,2.0,,M,,,,0,,,,M,384.961,2.0,,383.431,2.0,,,,,,,,,,
2021-02-09T06:14:56.000Z,-0.3,2,,M,60.162,2,,M,5.0,2,,N,7.708,2.0,,M,35.166,2.0,,M,8.12,2.0,,M,393.473,2.0,,M,,,,0,,,,M,385.459,2.0,,383.927,2.0,,,,,,,,,,
2021-02-09T06:16:51.000Z,-0.298,2,,M,60.162,2,,M,5.0,2,,N,7.702,2.0,,M,35.166,2.0,,M,8.15,2.0,,M,392.873,2.0,,M,,,,0,,,,M,384.432,2.0,,382.903,2.0,,,,,,,,,,
2021-02-09T06:18:44.000Z,-0.296,2,,M,60.162,2,,M,5.0,2,,N,7.696,2.0,,M,35.165,2.0,,M,8.15,2.0,,M,393.292,2.0,,M,,,,0,,,,M,384.739,2.0,,383.21,2.0,,,,,,,,,,
2021-02-09T06:20:37.000Z,-0.293,2,,M,60.162,2,,M,5.0,2,,N,7.707,2.0,,M,35.164,2.0,,M,8.14,2.0,,M,393.471,2.0,,M,,,,0,,,,M,385.24,2.0,,383.708,2.0,,,,,,,,,,
2021-02-09T06:22:31.000Z,-0.291,2,,M,60.162,2,,M,5.0,2,,N,7.704,2.0,,M,35.165,2.0,,M,8.14,2.0,,M,393.491,2.0,,M,,,,0,,,,M,385.189,2.0,,383.658,2.0,,,,,,,,,,
2021-02-09T06:24:25.000Z,-0.289,2,,M,60.161,2,,M,5.0,2,,N,7.707,2.0,,M,35.165,2.0,,M,8.14,2.0,,M,393.49,2.0,,M,,,,0,,,,M,385.289,2.0,,383.757,2.0,,,,,,,,,,
2021-02-09T06:26:20.000Z,-0.287,2,,M,60.161,2,,M,5.0,2,,N,7.701,2.0,,M,35.165,2.0,,M,8.15,2.0,,M,393.24,2.0,,M,,,,0,,,,M,384.764,2.0,,383.234,2.0,,,,,,,,,,
2021-02-09T06:28:13.000Z,-0.285,2,,M,60.161,2,,M,5.0,2,,N,7.705,2.0,,M,35.166,2.0,,M,8.15,2.0,,M,393.419,2.0,,M,,,,0,,,,M,384.953,2.0,,383.423,2.0,,,,,,,,,,
2021-02-09T06:32:44.000Z,-0.281,2,,M,60.16,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T06:34:33.000Z,-0.279,2,,M,60.16,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T06:36:23.000Z,-0.276,2,,M,60.16,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T06:40:53.000Z,-0.271,2,,M,60.159,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T06:42:43.000Z,-0.269,2,,M,60.159,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T06:44:33.000Z,-0.267,2,,M,60.159,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T06:49:03.000Z,-0.262,2,,M,60.158,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T06:50:52.000Z,-0.26,2,,M,60.158,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T06:52:41.000Z,-0.258,2,,M,60.157,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
