Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-24T21:34:38.000Z,26NA20190524,66.454,-54.073,,2020.0N,SOCATENHANCEDDOI,B,,0.384,0.74,1010.71,1013.6,33.809,1013.2,96.0,25.0,,262.6,,,257.2,,256.1,256.075,4,2,9,9,9
2019-05-24T21:36:10.000Z,26NA20190524,66.448,-54.073,,2020.0N,SOCATENHANCEDDOI,B,,0.417,0.8,1010.68,1013.6,33.809,1013.2,90.0,25.0,,261.1,,,255.4,,254.3,254.283,4,2,9,9,9
2019-05-24T21:37:42.000Z,26NA20190524,66.443,-54.072,,2020.0N,SOCATENHANCEDDOI,B,,0.404,0.89,1010.69,1013.6,33.809,1013.2,85.0,25.0,,259.8,,,253.0,,251.9,251.894,4,2,9,9,9
2019-05-24T21:39:14.000Z,26NA20190524,66.438,-54.071,,2020.0N,SOCATENHANCEDDOI,B,,0.376,0.9,1010.66,1013.6,33.809,1013.2,79.0,25.0,,259.1,,,251.9,,250.8,250.798,4,2,9,9,9
2019-05-24T21:40:46.000Z,26NA20190524,66.432,-54.07,,2020.0N,SOCATENHANCEDDOI,B,,0.248,0.85,1010.72,1013.6,33.809,1013.2,74.0,25.0,,258.5,,,250.5,,249.4,249.402,4,2,9,9,9
2019-05-24T21:42:19.000Z,26NA20190524,66.427,-54.068,,2020.0N,SOCATENHANCEDDOI,B,,0.222,0.72,1010.63,1013.5,33.809,1013.2,68.0,25.0,,258.4,,,251.5,,250.4,250.398,4,2,9,9,9
2019-05-24T21:43:50.000Z,26NA20190524,66.421,-54.066,,2020.0N,SOCATENHANCEDDOI,B,,0.208,0.67,1010.6,1013.4,33.809,1013.2,62.0,25.0,,257.9,,,251.4,,250.3,250.298,4,2,9,9,9
2019-05-24T21:45:23.000Z,26NA20190524,66.416,-54.064,,2020.0N,SOCATENHANCEDDOI,B,,0.285,0.65,1010.58,1013.5,33.809,1013.2,57.0,25.0,,257.3,,,251.9,,250.8,250.797,4,2,9,9,9
2019-05-24T21:47:15.000Z,26NA20190524,66.409,-54.062,,2020.0N,SOCATENHANCEDDOI,B,,0.299,0.74,1010.57,1013.5,33.809,1013.2,56.0,25.0,,256.4,,,250.2,,249.1,249.104,4,2,9,9,9
2019-05-24T21:48:47.000Z,26NA20190524,66.404,-54.06,,2020.0N,SOCATENHANCEDDOI,B,,0.213,0.74,1010.55,1013.5,33.809,1013.2,55.0,25.0,,255.8,,,248.7,,247.6,247.61,4,2,9,9,9
2019-05-24T21:50:19.000Z,26NA20190524,66.398,-54.057,,2020.0N,SOCATENHANCEDDOI,B,,0.22,0.68,1010.47,1013.5,33.809,1013.2,54.0,25.0,,255.9,,,249.5,,248.4,248.406,4,2,9,9,9
2019-05-24T21:51:51.000Z,26NA20190524,66.393,-54.055,,2020.0N,SOCATENHANCEDDOI,B,,0.223,0.65,1010.44,1013.4,33.809,1013.2,53.0,25.0,,256.3,,,250.2,,249.1,249.103,4,2,9,9,9
2019-05-24T21:53:24.000Z,26NA20190524,66.388,-54.053,,2020.0N,SOCATENHANCEDDOI,B,,0.207,0.67,1010.48,1013.4,33.809,1013.2,52.0,25.0,,256.5,,,250.0,,248.9,248.904,4,2,9,9,9
2019-05-24T21:54:56.000Z,26NA20190524,66.382,-54.05,,2020.0N,SOCATENHANCEDDOI,B,,0.231,0.65,1010.47,1013.4,33.809,1013.2,51.0,25.0,,256.6,,,250.5,,249.4,249.402,4,2,9,9,9
2019-05-24T21:56:28.000Z,26NA20190524,66.377,-54.048,,2020.0N,SOCATENHANCEDDOI,B,,0.19,0.65,1010.45,1013.3,33.809,1013.2,51.0,24.0,,256.7,,,250.2,,249.1,249.103,4,2,9,9,9
2019-05-24T21:58:00.000Z,26NA20190524,66.371,-54.045,,2020.0N,SOCATENHANCEDDOI,B,,0.222,0.62,1010.47,1013.5,33.809,1013.2,51.0,24.0,,256.4,,,250.6,,249.5,249.502,4,2,9,9,9
2019-05-24T21:59:32.000Z,26NA20190524,66.366,-54.043,,2020.0N,SOCATENHANCEDDOI,B,,0.169,0.66,1010.44,1013.5,33.809,1013.2,51.0,24.0,,256.2,,,249.4,,248.4,248.306,4,2,9,9,9
2019-05-24T22:01:04.000Z,26NA20190524,66.36,-54.04,,2020.0N,SOCATENHANCEDDOI,B,,0.138,0.58,1010.48,1013.4,33.809,1013.2,51.0,24.0,,256.3,,,250.1,,249.0,249.003,4,2,9,9,9
2019-05-24T22:02:36.000Z,26NA20190524,66.355,-54.038,,2020.0N,SOCATENHANCEDDOI,B,,0.145,0.56,1010.48,1013.3,33.809,1013.2,51.0,24.0,,257.4,,,251.4,,250.3,250.297,4,2,9,9,9
2019-05-24T22:04:08.000Z,26NA20190524,66.35,-54.035,,2020.0N,SOCATENHANCEDDOI,B,,0.157,0.58,1010.45,1013.3,33.809,1013.2,51.0,24.0,,258.7,,,252.6,,251.5,251.492,4,2,9,9,9
2019-05-24T22:05:40.000Z,26NA20190524,66.344,-54.033,,2020.0N,SOCATENHANCEDDOI,B,,0.178,0.59,1010.48,1013.5,33.809,1013.2,51.0,24.0,,259.5,,,253.5,,252.4,252.388,4,2,9,9,9
2019-05-24T22:07:13.000Z,26NA20190524,66.339,-54.031,,2020.0N,SOCATENHANCEDDOI,B,,0.178,0.61,1010.5,1013.4,33.809,1013.2,51.0,24.0,,259.7,,,253.5,,252.4,252.388,4,2,9,9,9
2019-05-24T22:08:45.000Z,26NA20190524,66.333,-54.028,,2020.0N,SOCATENHANCEDDOI,B,,0.201,0.6,1010.49,1013.5,33.809,1013.2,51.0,24.0,,259.6,,,253.8,,252.7,252.687,4,2,9,9,9
2019-05-24T22:10:17.000Z,26NA20190524,66.328,-54.026,,2020.0N,SOCATENHANCEDDOI,B,,0.247,0.64,1010.5,1013.5,33.809,1013.2,51.0,24.0,,259.2,,,253.4,,252.3,252.29,4,2,9,9,9
2019-05-24T22:11:49.000Z,26NA20190524,66.322,-54.024,,2020.0N,SOCATENHANCEDDOI,B,,0.313,0.69,1010.43,1013.3,33.809,1013.2,51.0,23.0,,258.1,,,252.4,,251.4,251.295,4,2,9,9,9
2019-05-24T22:13:21.000Z,26NA20190524,66.317,-54.021,,2020.0N,SOCATENHANCEDDOI,B,,0.464,0.75,1010.42,1013.4,33.809,1013.2,51.0,23.0,,256.5,,,251.8,,250.7,250.7,4,2,9,9,9
2019-05-24T22:14:53.000Z,26NA20190524,66.311,-54.019,,2020.0N,SOCATENHANCEDDOI,B,,0.517,0.91,1010.4,1013.3,33.809,1013.2,51.0,23.0,,256.1,,,250.3,,249.2,249.207,4,2,9,9,9
2019-05-24T22:16:25.000Z,26NA20190524,66.306,-54.017,,2020.0N,SOCATENHANCEDDOI,B,,0.496,0.95,1010.37,1013.2,33.809,1013.2,51.0,23.0,,257.5,,,251.0,,249.9,249.904,4,2,9,9,9
2019-05-24T22:17:58.000Z,26NA20190524,66.3,-54.014,,2020.0N,SOCATENHANCEDDOI,B,,0.433,0.93,1010.27,1013.1,33.809,1013.2,51.0,23.0,,259.2,,,252.2,,251.1,251.098,4,2,9,9,9
2019-05-24T22:19:30.000Z,26NA20190524,66.295,-54.012,,2020.0N,SOCATENHANCEDDOI,B,,0.39,0.87,1010.21,1013.1,33.809,1013.2,51.0,23.0,,260.9,,,254.0,,252.9,252.89,4,2,9,9,9
2019-05-24T22:21:02.000Z,26NA20190524,66.289,-54.009,,2020.0N,SOCATENHANCEDDOI,B,,0.342,0.81,1010.2,1013.1,33.809,1013.2,51.0,23.0,,262.3,,,255.5,,254.4,254.382,4,2,9,9,9
2019-05-24T22:22:34.000Z,26NA20190524,66.284,-54.007,,2020.0N,SOCATENHANCEDDOI,B,,0.306,0.78,1010.2,1013.2,33.809,1013.2,51.0,23.0,,263.1,,,256.2,,255.1,255.079,4,2,9,9,9
2019-05-24T22:24:06.000Z,26NA20190524,66.278,-54.004,,2020.0N,SOCATENHANCEDDOI,B,,0.275,0.74,1010.2,1013.1,33.809,1013.2,51.0,23.0,,263.5,,,256.7,,255.6,255.576,4,2,9,9,9
2019-05-24T22:25:39.000Z,26NA20190524,66.272,-54.001,,2020.0N,SOCATENHANCEDDOI,B,,0.253,0.69,1010.21,1013.1,33.809,1013.2,51.0,22.0,,264.0,,,257.5,,256.4,256.372,4,2,9,9,9
2019-05-24T22:27:11.000Z,26NA20190524,66.267,-53.998,,2020.0N,SOCATENHANCEDDOI,B,,0.246,0.76,1010.16,1013.1,35.0,1013.2,51.0,22.0,,264.7,,,257.3,,256.2,256.173,4,2,9,9,9
2019-05-24T22:28:43.000Z,26NA20190524,66.261,-53.996,,2020.0N,SOCATENHANCEDDOI,B,,0.217,0.69,1010.11,1013.2,35.0,1013.2,51.0,22.0,,265.4,,,258.5,,257.3,257.367,4,2,9,9,9
2019-05-24T22:33:13.000Z,26NA20190524,66.245,-53.988,,2020.0N,SOCATENHANCEDDOI,B,,0.234,0.65,1010.09,1013.1,35.0,1011.5,51.0,22.0,,,,,,,,,0,9,9,9,9
2019-05-24T22:37:42.000Z,26NA20190524,66.229,-53.98,,2020.0N,SOCATENHANCEDDOI,B,,0.323,0.78,1010.08,1013.1,35.0,1011.5,51.0,22.0,,,,,,,,,0,9,9,9,9
2019-05-24T22:42:12.000Z,26NA20190524,66.213,-53.973,,2020.0N,SOCATENHANCEDDOI,B,,0.818,1.2,1010.04,1013.1,35.0,1011.5,51.0,21.0,,,,,,,,,0,9,9,9,9
2019-05-24T22:46:42.000Z,26NA20190524,66.197,-53.964,,2020.0N,SOCATENHANCEDDOI,B,,0.779,1.23,1010.05,1013.0,35.0,1011.5,51.0,21.0,,,,,,,,,0,9,9,9,9
2019-05-24T22:51:32.000Z,26NA20190524,66.18,-53.955,,2020.0N,SOCATENHANCEDDOI,B,,0.69,1.11,1010.07,1013.1,35.0,1011.5,51.0,20.0,,,,,,,,,0,9,9,9,9
2019-05-24T22:53:02.000Z,26NA20190524,66.174,-53.952,,2020.0N,SOCATENHANCEDDOI,B,,0.672,1.14,1010.11,1013.2,35.0,1011.5,51.0,20.0,,,,,,,,,0,9,9,9,9
2019-05-24T22:54:32.000Z,26NA20190524,66.168,-53.948,,2020.0N,SOCATENHANCEDDOI,B,,0.735,1.16,1010.13,1013.1,35.0,1011.5,51.0,20.0,,,,,,,,,0,9,9,9,9
2019-05-24T22:56:02.000Z,26NA20190524,66.163,-53.945,,2020.0N,SOCATENHANCEDDOI,B,,0.776,1.24,1010.1,1013.1,35.0,1011.5,51.0,20.0,,,,,,,,,0,9,9,9,9
2019-05-24T22:57:32.000Z,26NA20190524,66.157,-53.942,,2020.0N,SOCATENHANCEDDOI,B,,0.777,1.23,1010.16,1013.2,35.0,1011.5,51.0,20.0,,,,,,,,,0,9,9,9,9
2019-05-24T23:02:27.000Z,26NA20190524,66.139,-53.931,,2020.0N,SOCATENHANCEDDOI,B,,0.945,1.29,1010.04,1013.0,35.0,1011.5,52.0,21.0,,262.4,,,256.8,,255.7,255.686,4,2,9,9,9
2019-05-24T23:03:59.000Z,26NA20190524,66.133,-53.928,,2020.0N,SOCATENHANCEDDOI,B,,1.025,1.4,1010.01,1013.1,35.0,1011.5,53.0,21.0,,261.5,,,255.7,,254.6,254.592,4,2,9,9,9
2019-05-24T23:05:31.000Z,26NA20190524,66.127,-53.924,,2020.0N,SOCATENHANCEDDOI,B,,1.078,1.46,1009.96,1013.0,35.0,1011.5,53.0,21.0,,260.3,,,254.3,,253.2,253.199,4,2,9,9,9
2019-05-24T23:07:03.000Z,26NA20190524,66.121,-53.921,,2020.0N,SOCATENHANCEDDOI,B,,1.08,1.51,1009.94,1013.0,35.0,1011.5,54.0,21.0,,258.3,,,251.9,,250.8,250.809,4,2,9,9,9
2019-05-24T23:08:35.000Z,26NA20190524,66.116,-53.917,,2020.0N,SOCATENHANCEDDOI,B,,1.094,1.49,1009.93,1012.9,35.0,1011.5,56.0,21.0,,256.8,,,250.8,,249.7,249.714,4,2,9,9,9
2019-05-24T23:10:07.000Z,26NA20190524,66.11,-53.913,,2020.0N,SOCATENHANCEDDOI,B,,1.087,1.5,1009.88,1012.8,35.0,1011.5,62.0,21.0,,256.8,,,250.6,,249.5,249.515,4,2,9,9,9
2019-05-24T23:11:39.000Z,26NA20190524,66.104,-53.909,,2020.0N,SOCATENHANCEDDOI,B,,1.08,1.55,1009.88,1012.8,35.0,1011.5,68.0,21.0,,256.8,,,250.0,,248.9,248.918,4,2,9,9,9
2019-05-24T23:13:11.000Z,26NA20190524,66.099,-53.905,,2020.0N,SOCATENHANCEDDOI,B,,1.088,1.55,1009.83,1012.8,35.0,1011.5,75.0,21.0,,257.2,,,250.4,,249.3,249.316,4,2,9,9,9
2019-05-24T23:14:43.000Z,26NA20190524,66.093,-53.901,,2020.0N,SOCATENHANCEDDOI,B,,1.071,1.53,1009.81,1012.7,35.0,1011.5,81.0,21.0,,257.9,,,251.1,,250.0,250.013,4,2,9,9,9
2019-05-24T23:16:15.000Z,26NA20190524,66.087,-53.897,,2020.0N,SOCATENHANCEDDOI,B,,1.061,1.49,1009.73,1012.7,35.0,1011.5,88.0,22.0,,259.8,,,253.3,,252.3,252.203,4,2,9,9,9
2019-05-24T23:17:48.000Z,26NA20190524,66.082,-53.893,,2020.0N,SOCATENHANCEDDOI,B,,1.066,1.49,1009.7,1012.8,35.0,1011.5,92.0,22.0,,262.4,,,256.0,,254.9,254.891,4,2,9,9,9
2019-05-24T23:19:20.000Z,26NA20190524,66.076,-53.889,,2020.0N,SOCATENHANCEDDOI,B,,1.093,1.5,1009.73,1012.8,35.0,1011.5,90.0,22.0,,264.7,,,258.4,,257.3,257.281,4,2,9,9,9
2019-05-24T23:20:52.000Z,26NA20190524,66.07,-53.885,,2020.0N,SOCATENHANCEDDOI,B,,1.126,1.51,1009.67,1012.8,35.0,1011.5,88.0,22.0,,266.9,,,260.7,,259.6,259.572,4,2,9,9,9
2019-05-24T23:22:24.000Z,26NA20190524,66.065,-53.881,,2020.0N,SOCATENHANCEDDOI,B,,1.17,1.53,1009.67,1012.7,35.0,1011.5,85.0,22.0,,267.4,,,261.5,,260.4,260.369,4,2,9,9,9
2019-05-24T23:23:56.000Z,26NA20190524,66.059,-53.877,,2020.0N,SOCATENHANCEDDOI,B,,1.209,1.6,1009.63,1012.8,35.0,1011.5,82.0,22.0,,266.9,,,260.6,,259.5,259.474,4,2,9,9,9
2019-05-24T23:25:29.000Z,26NA20190524,66.053,-53.873,,2020.0N,SOCATENHANCEDDOI,B,,1.194,1.66,1009.58,1012.6,35.0,1011.5,79.0,22.0,,267.5,,,260.3,,259.2,259.175,4,2,9,9,9
2019-05-24T23:27:01.000Z,26NA20190524,66.048,-53.868,,2020.0N,SOCATENHANCEDDOI,B,,1.19,1.67,1009.51,1012.7,35.0,1011.5,75.0,22.0,,267.5,,,260.2,,259.1,259.075,4,2,9,9,9
2019-05-24T23:28:33.000Z,26NA20190524,66.042,-53.864,,2020.0N,SOCATENHANCEDDOI,B,,1.169,1.69,1009.42,1012.7,35.0,1011.5,71.0,22.0,,267.3,,,259.6,,258.5,258.477,4,2,9,9,9
2019-05-24T23:30:05.000Z,26NA20190524,66.036,-53.86,,2020.0N,SOCATENHANCEDDOI,B,,1.162,1.63,1009.38,1012.5,35.0,1011.5,66.0,22.0,,266.6,,,259.4,,258.3,258.278,4,2,9,9,9
2019-05-24T23:31:37.000Z,26NA20190524,66.031,-53.856,,2020.0N,SOCATENHANCEDDOI,B,,1.164,1.64,1009.46,1012.5,35.0,1011.5,62.0,22.0,,265.5,,,258.3,,257.1,257.183,4,2,9,9,9
2019-05-24T23:33:09.000Z,26NA20190524,66.025,-53.852,,2020.0N,SOCATENHANCEDDOI,B,,1.112,1.67,1009.42,1012.6,35.0,1011.5,58.0,22.0,,264.9,,,256.8,,255.7,255.689,4,2,9,9,9
2019-05-24T23:34:41.000Z,26NA20190524,66.019,-53.847,,2020.0N,SOCATENHANCEDDOI,B,,1.063,1.54,1009.38,1012.6,35.0,1011.5,55.0,22.0,,264.9,,,257.7,,256.6,256.584,4,2,9,9,9
2019-05-24T23:36:13.000Z,26NA20190524,66.014,-53.843,,2020.0N,SOCATENHANCEDDOI,B,,1.051,1.54,1009.39,1012.4,35.0,1011.5,55.0,22.0,,264.9,,,257.6,,256.4,256.485,4,2,9,9,9
2019-05-24T23:37:45.000Z,26NA20190524,66.008,-53.839,,2020.0N,SOCATENHANCEDDOI,B,,1.069,1.5,1009.3,1012.5,35.0,1011.5,59.0,23.0,,264.8,,,258.1,,257.0,256.983,4,2,9,9,9
2019-05-24T23:39:17.000Z,26NA20190524,66.002,-53.835,,2020.0N,SOCATENHANCEDDOI,B,,1.026,1.53,1009.27,1012.4,35.0,1011.5,63.0,23.0,,264.7,,,257.2,,256.1,256.086,4,2,9,9,9
2019-05-24T23:40:50.000Z,26NA20190524,65.997,-53.831,,2020.0N,SOCATENHANCEDDOI,B,,0.988,1.51,1009.2,1012.4,33.28,1011.5,68.0,23.0,,264.8,,,257.1,,256.0,255.986,4,2,9,9,9
2019-05-24T23:42:22.000Z,26NA20190524,65.991,-53.826,,2020.0N,SOCATENHANCEDDOI,B,,0.952,1.44,1009.2,1012.4,33.28,1011.5,74.0,23.0,,265.2,,,257.8,,256.7,256.682,4,2,9,9,9
2019-05-24T23:43:54.000Z,26NA20190524,65.985,-53.822,,2020.0N,SOCATENHANCEDDOI,B,,0.933,1.42,1009.11,1012.3,33.28,1011.5,79.0,23.0,,265.6,,,258.2,,257.1,257.08,4,2,9,9,9
2019-05-24T23:45:26.000Z,26NA20190524,65.98,-53.818,,2020.0N,SOCATENHANCEDDOI,B,,0.917,1.41,1008.99,1012.3,33.28,1011.5,84.0,23.0,,265.5,,,258.0,,256.9,256.881,4,2,9,9,9
2019-05-24T23:47:19.000Z,26NA20190524,65.973,-53.813,,2020.0N,SOCATENHANCEDDOI,B,,0.9,1.34,1008.89,1012.1,33.28,1011.5,88.0,23.0,,265.5,,,258.6,,257.5,257.478,4,2,9,9,9
2019-05-24T23:48:51.000Z,26NA20190524,65.967,-53.808,,2020.0N,SOCATENHANCEDDOI,B,,0.882,1.36,1008.8,1012.2,33.28,1011.5,91.0,23.0,,265.5,,,258.2,,257.1,257.08,4,2,9,9,9
2019-05-24T23:50:23.000Z,26NA20190524,65.961,-53.804,,2020.0N,SOCATENHANCEDDOI,B,,0.93,1.34,1008.7,1012.2,33.28,1011.5,94.0,23.0,,265.7,,,259.1,,258.0,257.977,4,2,9,9,9
2019-05-24T23:51:55.000Z,26NA20190524,65.956,-53.8,,2020.0N,SOCATENHANCEDDOI,B,,0.942,1.36,1008.69,1012.1,33.28,1011.5,96.0,23.0,,265.5,,,258.8,,257.7,257.678,4,2,9,9,9
2019-05-24T23:53:27.000Z,26NA20190524,65.95,-53.795,,2020.0N,SOCATENHANCEDDOI,B,,0.963,1.38,1008.78,1012.0,33.28,1011.5,98.0,23.0,,264.9,,,258.3,,257.2,257.181,4,2,9,9,9
2019-05-24T23:54:59.000Z,26NA20190524,65.944,-53.791,,2020.0N,SOCATENHANCEDDOI,B,,0.975,1.4,1008.82,1011.9,33.28,1011.5,98.0,23.0,,264.4,,,257.6,,256.5,256.484,4,2,9,9,9
2019-05-24T23:56:31.000Z,26NA20190524,65.938,-53.787,,2020.0N,SOCATENHANCEDDOI,B,,1.01,1.4,1008.79,1012.0,33.28,1011.5,98.0,23.0,,263.7,,,257.3,,256.2,256.186,4,2,9,9,9
2019-05-24T23:58:04.000Z,26NA20190524,65.933,-53.783,,2020.0N,SOCATENHANCEDDOI,B,,1.016,1.44,1008.86,1012.0,33.28,1011.5,98.0,24.0,,263.4,,,256.7,,255.6,255.588,4,2,9,9,9
2019-05-24T23:59:36.000Z,26NA20190524,65.927,-53.779,,2020.0N,SOCATENHANCEDDOI,B,,1.051,1.46,1008.75,1012.0,33.28,1011.5,98.0,24.0,,263.3,,,256.8,,255.7,255.689,4,2,9,9,9
2019-05-25T00:01:08.000Z,26NA20190524,65.921,-53.774,,2020.0N,SOCATENHANCEDDOI,B,,1.035,1.46,1008.72,1012.1,33.28,1008.2,98.0,24.0,,262.6,,,255.9,,254.8,254.792,4,2,9,9,9
2019-05-25T00:02:40.000Z,26NA20190524,65.915,-53.77,,2020.0N,SOCATENHANCEDDOI,B,,1.033,1.46,1008.83,1012.0,33.28,1008.2,98.0,24.0,,261.5,,,254.8,,253.7,253.697,4,2,9,9,9
2019-05-25T00:04:12.000Z,26NA20190524,65.91,-53.766,,2020.0N,SOCATENHANCEDDOI,B,,1.03,1.46,1008.75,1011.9,33.28,1008.2,98.0,24.0,,259.9,,,253.2,,252.1,252.104,4,2,9,9,9
2019-05-25T00:05:44.000Z,26NA20190524,65.904,-53.761,,2020.0N,SOCATENHANCEDDOI,B,,1.038,1.43,1008.73,1011.8,33.28,1008.2,98.0,24.0,,257.8,,,251.6,,250.5,250.511,4,2,9,9,9
2019-05-25T00:07:16.000Z,26NA20190524,65.898,-53.757,,2020.0N,SOCATENHANCEDDOI,B,,1.036,1.48,1008.67,1011.9,33.28,1008.2,99.0,24.0,,255.2,,,248.5,,247.4,247.424,4,2,9,9,9
2019-05-25T00:08:48.000Z,26NA20190524,65.892,-53.752,,2020.0N,SOCATENHANCEDDOI,B,,1.01,1.49,1008.61,1011.9,33.28,1008.2,99.0,24.0,,254.1,,,247.1,,246.0,246.03,4,2,9,9,9
2019-05-25T00:10:20.000Z,26NA20190524,65.887,-53.748,,2020.0N,SOCATENHANCEDDOI,B,,1.017,1.4,1008.52,1011.9,33.28,1009.0,99.0,24.0,,254.7,,,248.6,,247.5,247.524,4,2,9,9,9
2019-05-25T00:11:52.000Z,26NA20190524,65.881,-53.744,,2020.0N,SOCATENHANCEDDOI,B,,1.018,1.44,1008.45,1011.8,33.28,1009.0,99.0,24.0,,256.0,,,249.4,,248.3,248.32,4,2,9,9,9
2019-05-25T00:13:24.000Z,26NA20190524,65.875,-53.739,,2020.0N,SOCATENHANCEDDOI,B,,1.023,1.46,1008.5,1011.7,33.28,1009.0,99.0,24.0,,256.7,,,250.0,,248.9,248.918,4,2,9,9,9
2019-05-25T00:14:56.000Z,26NA20190524,65.869,-53.735,,2020.0N,SOCATENHANCEDDOI,B,,1.019,1.45,1008.35,1011.7,33.28,1009.0,99.0,24.0,,256.6,,,250.0,,248.9,248.918,4,2,9,9,9
2019-05-25T00:16:28.000Z,26NA20190524,65.864,-53.731,,2020.0N,SOCATENHANCEDDOI,B,,1.014,1.45,1008.18,1011.8,33.28,1009.0,100.0,24.0,,256.9,,,250.2,,249.1,249.117,4,2,9,9,9
2019-05-25T00:18:01.000Z,26NA20190524,65.858,-53.726,,2020.0N,SOCATENHANCEDDOI,B,,1.007,1.45,1008.21,1011.6,33.28,1009.0,100.0,24.0,,258.1,,,251.2,,250.1,250.113,4,2,9,9,9
2019-05-25T00:19:33.000Z,26NA20190524,65.852,-53.722,,2020.0N,SOCATENHANCEDDOI,B,,1.027,1.45,1008.2,1011.6,33.28,1009.0,101.0,24.0,,259.7,,,253.0,,252.0,251.905,4,2,9,9,9
2019-05-25T00:21:05.000Z,26NA20190524,65.846,-53.718,,2020.0N,SOCATENHANCEDDOI,B,,1.029,1.45,1008.3,1011.5,33.28,1009.0,101.0,25.0,,261.6,,,254.9,,253.8,253.797,4,2,9,9,9
2019-05-25T00:22:37.000Z,26NA20190524,65.841,-53.714,,2020.0N,SOCATENHANCEDDOI,B,,1.044,1.42,1008.18,1011.6,33.28,1009.0,102.0,25.0,,263.2,,,257.0,,255.9,255.888,4,2,9,9,9
2019-05-25T00:24:09.000Z,26NA20190524,65.835,-53.709,,2020.0N,SOCATENHANCEDDOI,B,,1.145,1.47,1008.17,1011.6,33.28,1009.0,104.0,25.0,,264.4,,,258.7,,257.6,257.582,4,2,9,9,9
2019-05-25T00:25:41.000Z,26NA20190524,65.829,-53.705,,2020.0N,SOCATENHANCEDDOI,B,,1.15,1.53,1008.22,1011.5,33.28,1009.0,105.0,25.0,,261.6,,,255.2,,254.2,254.097,4,2,9,9,9
2019-05-25T00:27:13.000Z,26NA20190524,65.823,-53.701,,2020.0N,SOCATENHANCEDDOI,B,,1.149,1.53,1008.28,1011.5,33.28,1009.0,107.0,25.0,,256.9,,,250.7,,249.6,249.617,4,2,9,9,9
2019-05-25T00:28:45.000Z,26NA20190524,65.818,-53.697,,2020.0N,SOCATENHANCEDDOI,B,,1.178,1.53,1008.28,1011.4,33.28,1009.0,110.0,25.0,,253.5,,,247.7,,246.6,246.63,4,2,9,9,9
2019-05-25T00:30:17.000Z,26NA20190524,65.812,-53.692,,2020.0N,SOCATENHANCEDDOI,B,,1.175,1.55,1008.26,1011.5,33.28,1009.0,115.0,25.0,,250.8,,,244.8,,243.8,243.743,4,2,9,9,9
2019-05-25T00:31:49.000Z,26NA20190524,65.806,-53.688,,2020.0N,SOCATENHANCEDDOI,B,,1.183,1.55,1008.21,1011.5,33.28,1009.0,121.0,25.0,,247.9,,,242.0,,241.0,240.955,4,2,9,9,9
2019-05-25T00:33:21.000Z,26NA20190524,65.8,-53.683,,2020.0N,SOCATENHANCEDDOI,B,,1.137,1.56,1008.13,1011.4,33.28,1009.0,129.0,26.0,,245.5,,,239.1,,238.1,238.067,4,2,9,9,9
2019-05-25T00:34:53.000Z,26NA20190524,65.795,-53.678,,2020.0N,SOCATENHANCEDDOI,B,,1.171,1.56,1008.27,1011.5,33.28,1009.0,136.0,26.0,,243.7,,,237.7,,236.7,236.673,4,2,9,9,9
2019-05-25T00:36:25.000Z,26NA20190524,65.789,-53.673,,2020.0N,SOCATENHANCEDDOI,B,,1.151,1.56,1008.18,1011.5,33.28,1009.0,143.0,26.0,,242.4,,,236.3,,235.3,235.279,4,2,9,9,9
2019-05-25T00:37:58.000Z,26NA20190524,65.784,-53.668,,2020.0N,SOCATENHANCEDDOI,B,,1.156,1.53,1008.2,1011.3,33.28,1009.0,148.0,26.0,,241.1,,,235.3,,234.3,234.284,4,2,9,9,9
2019-05-25T00:39:30.000Z,26NA20190524,65.778,-53.663,,2020.0N,SOCATENHANCEDDOI,B,,1.17,1.55,1008.22,1011.4,33.28,1009.0,152.0,26.0,,240.0,,,234.2,,233.2,233.189,4,2,9,9,9
2019-05-25T00:41:02.000Z,26NA20190524,65.772,-53.658,,2020.0N,SOCATENHANCEDDOI,B,,1.209,1.58,1008.14,1011.5,33.28,1009.0,156.0,26.0,,239.1,,,233.4,,232.4,232.392,4,2,9,9,9
2019-05-25T00:42:34.000Z,26NA20190524,65.767,-53.653,,2020.0N,SOCATENHANCEDDOI,B,,1.112,1.56,1008.29,1011.4,33.28,1009.0,161.0,27.0,,237.7,,,231.3,,230.3,230.3,4,2,9,9,9
2019-05-25T00:44:06.000Z,26NA20190524,65.761,-53.648,,2020.0N,SOCATENHANCEDDOI,B,,1.38,1.58,1008.23,1011.3,33.28,1009.0,166.0,27.0,,237.9,,,233.9,,232.8,232.893,4,2,9,9,9
2019-05-25T00:45:38.000Z,26NA20190524,65.755,-53.643,,2020.0N,SOCATENHANCEDDOI,B,,1.397,1.76,1008.35,1011.6,33.28,1009.0,172.0,27.0,,235.4,,,229.9,,228.9,228.91,4,2,9,9,9
