Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-15T07:22:48.000Z,26NA20180708,58.144,3.725,,2020.0U,SOCATENHANCEDDOI,B,,14.885,15.07,1011.83,1015.3,33.268,1014.9,92.0,129.0,,,,,,,,,0,9,9,9,9
2018-07-15T07:27:18.000Z,26NA20180708,58.138,3.754,,2020.0U,SOCATENHANCEDDOI,B,,15.008,15.15,1011.81,1015.4,33.268,1016.1,94.0,128.0,,,,,,,,,0,9,9,9,9
2018-07-15T07:31:48.000Z,26NA20180708,58.132,3.782,,2020.0U,SOCATENHANCEDDOI,B,,14.911,15.16,1011.85,1015.2,33.268,1016.1,97.0,127.0,,,,,,,,,0,9,9,9,9
2018-07-15T07:36:18.000Z,26NA20180708,58.126,3.811,,2020.0U,SOCATENHANCEDDOI,B,,14.907,15.06,1011.86,1015.3,33.268,1016.1,99.0,126.0,,,,,,,,,0,9,9,9,9
2018-07-15T07:38:08.000Z,26NA20180708,58.124,3.823,,2020.0U,SOCATENHANCEDDOI,B,,14.94,15.12,1011.89,1015.3,33.268,1016.1,99.0,126.0,,,,,,,,,0,9,9,9,9
2018-07-15T07:39:38.000Z,26NA20180708,58.122,3.832,,2020.0U,SOCATENHANCEDDOI,B,,14.929,15.13,1011.91,1015.4,33.268,1016.1,100.0,125.0,,,,,,,,,0,9,9,9,9
2018-07-15T07:41:08.000Z,26NA20180708,58.12,3.842,,2020.0U,SOCATENHANCEDDOI,B,,14.93,15.12,1012.02,1015.4,33.268,1016.1,100.0,125.0,,,,,,,,,0,9,9,9,9
2018-07-15T07:42:38.000Z,26NA20180708,58.118,3.851,,2020.0U,SOCATENHANCEDDOI,B,,14.953,15.13,1011.97,1015.4,33.268,1016.1,101.0,124.0,,,,,,,,,0,9,9,9,9
2018-07-15T07:47:33.000Z,26NA20180708,58.112,3.883,,2020.0U,SOCATENHANCEDDOI,B,,14.907,15.11,1011.97,1015.4,33.268,1016.1,103.0,123.0,,341.7,,,333.8,,332.6,332.59,4,2,9,9,9
2018-07-15T07:49:05.000Z,26NA20180708,58.11,3.892,,2020.0U,SOCATENHANCEDDOI,B,,14.918,15.1,1011.97,1015.5,33.268,1016.1,103.0,123.0,,341.6,,,334.1,,332.9,332.889,4,2,9,9,9
2018-07-15T07:50:38.000Z,26NA20180708,58.108,3.902,,2020.0U,SOCATENHANCEDDOI,B,,14.907,15.12,1012.0,1015.4,33.268,1016.1,102.0,122.0,,341.1,,,333.1,,331.9,331.893,4,2,9,9,9
2018-07-15T07:52:10.000Z,26NA20180708,58.106,3.912,,2020.0U,SOCATENHANCEDDOI,B,,14.881,15.08,1012.03,1015.6,33.268,1016.1,102.0,122.0,,340.3,,,332.6,,331.4,331.394,4,2,9,9,9
2018-07-15T07:53:42.000Z,26NA20180708,58.105,3.922,,2020.0U,SOCATENHANCEDDOI,B,,14.854,15.07,1012.03,1015.5,33.268,1016.1,102.0,121.0,,339.5,,,331.5,,330.3,330.298,4,2,9,9,9
2018-07-15T07:55:14.000Z,26NA20180708,58.103,3.931,,2020.0U,SOCATENHANCEDDOI,B,,14.895,15.07,1012.06,1015.4,33.268,1016.1,101.0,121.0,,338.8,,,331.4,,330.2,330.199,4,2,9,9,9
2018-07-15T07:56:46.000Z,26NA20180708,58.101,3.941,,2020.0U,SOCATENHANCEDDOI,B,,14.91,15.09,1012.07,1015.5,33.268,1016.1,101.0,120.0,,338.6,,,331.2,,330.0,330.0,4,2,9,9,9
2018-07-15T07:58:19.000Z,26NA20180708,58.099,3.951,,2020.0U,SOCATENHANCEDDOI,B,,14.915,15.11,1012.03,1015.4,33.268,1016.1,101.0,120.0,,339.1,,,331.5,,330.3,330.299,4,2,9,9,9
2018-07-15T07:59:51.000Z,26NA20180708,58.097,3.961,,2020.0U,SOCATENHANCEDDOI,B,,14.871,15.09,1012.05,1015.4,33.268,1016.1,101.0,120.0,,339.2,,,331.3,,330.1,330.099,4,2,9,9,9
2018-07-15T08:01:23.000Z,26NA20180708,58.095,3.971,,2020.0U,SOCATENHANCEDDOI,B,,14.902,15.07,1012.06,1015.4,33.268,1016.1,101.0,119.0,,339.2,,,331.9,,330.7,330.697,4,2,9,9,9
2018-07-15T08:02:55.000Z,26NA20180708,58.093,3.981,,2020.0U,SOCATENHANCEDDOI,B,,14.921,15.12,1012.09,1015.5,33.268,1016.1,101.0,119.0,,338.8,,,331.1,,329.9,329.9,4,2,9,9,9
2018-07-15T08:04:27.000Z,26NA20180708,58.091,3.991,,2020.0U,SOCATENHANCEDDOI,B,,14.89,15.1,1012.06,1015.5,33.268,1016.1,101.0,118.0,,338.1,,,330.3,,329.1,329.103,4,2,9,9,9
2018-07-15T08:05:59.000Z,26NA20180708,58.09,4.0,,2020.0U,SOCATENHANCEDDOI,B,,14.753,15.03,1012.1,1015.6,32.592,1016.1,102.0,118.0,,337.3,,,328.6,,327.4,327.406,4,2,9,9,9
2018-07-15T08:07:32.000Z,26NA20180708,58.088,4.01,,2020.0U,SOCATENHANCEDDOI,B,,14.679,14.91,1012.13,1015.6,32.592,1016.1,102.0,117.0,,334.4,,,326.5,,325.3,325.313,4,2,9,9,9
2018-07-15T08:09:04.000Z,26NA20180708,58.086,4.02,,2020.0U,SOCATENHANCEDDOI,B,,14.595,14.85,1012.14,1015.5,32.592,1016.1,102.0,117.0,,331.3,,,323.1,,321.9,321.924,4,2,9,9,9
2018-07-15T08:10:36.000Z,26NA20180708,58.084,4.03,,2020.0U,SOCATENHANCEDDOI,B,,14.56,14.78,1012.25,1015.7,32.592,1016.1,101.0,117.0,,328.8,,,321.2,,320.1,320.03,4,2,9,9,9
2018-07-15T08:12:08.000Z,26NA20180708,58.082,4.04,,2020.0U,SOCATENHANCEDDOI,B,,14.615,14.79,1012.29,1015.5,32.592,1016.1,99.0,116.0,,327.3,,,320.3,,319.2,319.135,4,2,9,9,9
2018-07-15T08:13:40.000Z,26NA20180708,58.08,4.05,,2020.0U,SOCATENHANCEDDOI,B,,14.732,14.84,1012.26,1015.7,32.592,1016.1,97.0,116.0,,327.6,,,321.6,,320.4,320.431,4,2,9,9,9
2018-07-15T08:15:13.000Z,26NA20180708,58.078,4.06,,2020.0U,SOCATENHANCEDDOI,B,,14.789,14.94,1012.24,1015.6,32.592,1016.1,96.0,115.0,,329.2,,,322.5,,321.3,321.329,4,2,9,9,9
2018-07-15T08:16:46.000Z,26NA20180708,58.076,4.07,,2020.0U,SOCATENHANCEDDOI,B,,14.858,15.0,1012.28,1015.7,32.592,1016.1,96.0,115.0,,330.9,,,324.3,,323.1,323.124,4,2,9,9,9
2018-07-15T08:18:19.000Z,26NA20180708,58.075,4.08,,2020.0U,SOCATENHANCEDDOI,B,,14.942,15.08,1012.24,1015.7,32.592,1016.1,95.0,114.0,,332.3,,,325.7,,324.5,324.52,4,2,9,9,9
2018-07-15T08:19:51.000Z,26NA20180708,58.073,4.09,,2020.0U,SOCATENHANCEDDOI,B,,14.954,15.14,1012.24,1015.7,32.592,1016.1,95.0,114.0,,334.3,,,326.9,,325.8,325.716,4,2,9,9,9
2018-07-15T08:21:23.000Z,26NA20180708,58.071,4.099,,2020.0U,SOCATENHANCEDDOI,B,,14.867,15.1,1012.26,1015.7,32.592,1016.1,96.0,114.0,,335.2,,,327.2,,326.0,326.013,4,2,9,9,9
2018-07-15T08:22:55.000Z,26NA20180708,58.069,4.109,,2020.0U,SOCATENHANCEDDOI,B,,14.851,15.05,1012.26,1015.8,32.592,1016.1,96.0,113.0,,336.1,,,328.6,,327.4,327.408,4,2,9,9,9
2018-07-15T08:24:27.000Z,26NA20180708,58.067,4.119,,2020.0U,SOCATENHANCEDDOI,B,,14.805,15.04,1012.29,1015.6,32.592,1016.1,97.0,113.0,,336.2,,,328.2,,327.0,327.009,4,2,9,9,9
2018-07-15T08:25:59.000Z,26NA20180708,58.065,4.129,,2020.0U,SOCATENHANCEDDOI,B,,14.747,14.98,1012.36,1015.8,32.592,1016.1,98.0,112.0,,335.4,,,327.5,,326.3,326.31,4,2,9,9,9
2018-07-15T08:27:32.000Z,26NA20180708,58.063,4.139,,2020.0U,SOCATENHANCEDDOI,B,,14.729,14.93,1012.34,1015.8,32.592,1016.1,98.0,112.0,,333.7,,,326.3,,325.1,325.114,4,2,9,9,9
2018-07-15T08:29:04.000Z,26NA20180708,58.062,4.149,,2020.0U,SOCATENHANCEDDOI,B,,14.722,14.93,1012.31,1015.7,32.592,1016.1,99.0,112.0,,332.1,,,324.6,,323.4,323.42,4,2,9,9,9
2018-07-15T08:30:36.000Z,26NA20180708,58.059,4.159,,2020.0U,SOCATENHANCEDDOI,B,,14.714,14.92,1012.29,1015.8,32.592,1016.1,99.0,111.0,,331.3,,,323.8,,322.6,322.623,4,2,9,9,9
2018-07-15T08:32:08.000Z,26NA20180708,58.058,4.168,,2020.0U,SOCATENHANCEDDOI,B,,14.677,14.9,1012.39,1015.9,32.592,1016.1,99.0,111.0,,330.9,,,323.3,,322.1,322.124,4,2,9,9,9
2018-07-15T08:33:40.000Z,26NA20180708,58.056,4.178,,2020.0U,SOCATENHANCEDDOI,B,,14.675,14.87,1012.35,1015.8,32.592,1016.1,99.0,110.0,,329.8,,,322.5,,321.4,321.327,4,2,9,9,9
2018-07-15T08:35:12.000Z,26NA20180708,58.053,4.188,,2020.0U,SOCATENHANCEDDOI,B,,14.684,14.87,1012.35,1015.8,32.592,1016.1,98.0,110.0,,330.0,,,322.8,,321.7,321.626,4,2,9,9,9
2018-07-15T08:36:45.000Z,26NA20180708,58.051,4.197,,2020.0U,SOCATENHANCEDDOI,B,,14.681,14.88,1012.42,1015.9,32.592,1016.1,97.0,110.0,,329.5,,,322.3,,321.1,321.128,4,2,9,9,9
2018-07-15T08:38:37.000Z,26NA20180708,58.049,4.209,,2020.0U,SOCATENHANCEDDOI,B,,14.693,14.87,1012.42,1015.8,32.592,1016.1,96.0,109.0,,329.4,,,322.4,,321.2,321.228,4,2,9,9,9
2018-07-15T08:40:09.000Z,26NA20180708,58.046,4.218,,2020.0U,SOCATENHANCEDDOI,B,,14.733,14.91,1012.42,1015.9,32.592,1016.1,95.0,109.0,,329.9,,,322.9,,321.8,321.727,4,2,9,9,9
2018-07-15T08:41:42.000Z,26NA20180708,58.044,4.228,,2020.0U,SOCATENHANCEDDOI,B,,14.777,14.93,1012.42,1015.9,32.592,1016.1,95.0,108.0,,330.9,,,324.2,,323.0,323.022,4,2,9,9,9
2018-07-15T08:43:14.000Z,26NA20180708,58.042,4.238,,2020.0U,SOCATENHANCEDDOI,B,,14.85,15.0,1012.46,1015.8,32.592,1016.1,94.0,108.0,,331.9,,,325.2,,324.0,324.02,4,2,9,9,9
2018-07-15T08:44:46.000Z,26NA20180708,58.04,4.247,,2020.0U,SOCATENHANCEDDOI,B,,14.956,15.07,1012.47,1015.8,32.592,1016.1,94.0,108.0,,333.7,,,327.4,,326.3,326.214,4,2,9,9,9
2018-07-15T08:46:19.000Z,26NA20180708,58.037,4.257,,2020.0U,SOCATENHANCEDDOI,B,,14.976,15.15,1012.43,1015.9,32.592,1016.1,94.0,107.0,,335.4,,,328.3,,327.1,327.111,4,2,9,9,9
2018-07-15T08:47:51.000Z,26NA20180708,58.035,4.267,,2020.0U,SOCATENHANCEDDOI,B,,14.959,15.16,1012.5,1015.9,32.592,1016.1,95.0,107.0,,336.8,,,329.3,,328.1,328.107,4,2,9,9,9
2018-07-15T08:49:23.000Z,26NA20180708,58.033,4.276,,2020.0U,SOCATENHANCEDDOI,B,,14.936,15.14,1012.55,1016.0,32.592,1016.1,95.0,107.0,,337.1,,,329.5,,328.3,328.306,4,2,9,9,9
2018-07-15T08:50:55.000Z,26NA20180708,58.031,4.286,,2020.0U,SOCATENHANCEDDOI,B,,14.98,15.13,1012.67,1016.0,32.592,1016.1,96.0,106.0,,337.4,,,330.6,,329.4,329.402,4,2,9,9,9
2018-07-15T08:52:27.000Z,26NA20180708,58.028,4.295,,2020.0U,SOCATENHANCEDDOI,B,,14.992,15.17,1012.48,1015.9,32.592,1016.1,97.0,106.0,,337.3,,,330.1,,328.9,328.904,4,2,9,9,9
2018-07-15T08:53:59.000Z,26NA20180708,58.026,4.305,,2020.0U,SOCATENHANCEDDOI,B,,14.978,15.17,1012.59,1016.0,32.592,1016.1,98.0,106.0,,337.7,,,330.3,,329.1,329.103,4,2,9,9,9
2018-07-15T08:55:32.000Z,26NA20180708,58.023,4.314,,2020.0U,SOCATENHANCEDDOI,B,,14.93,15.14,1012.7,1016.0,32.592,1016.1,100.0,105.0,,337.6,,,329.9,,328.7,328.704,4,2,9,9,9
2018-07-15T08:57:04.000Z,26NA20180708,58.021,4.324,,2020.0U,SOCATENHANCEDDOI,B,,14.86,15.1,1012.6,1016.1,32.592,1016.1,100.0,105.0,,336.5,,,328.5,,327.4,327.308,4,2,9,9,9
2018-07-15T08:58:36.000Z,26NA20180708,58.019,4.334,,2020.0U,SOCATENHANCEDDOI,B,,14.794,15.04,1012.67,1016.0,32.592,1016.1,101.0,105.0,,334.5,,,326.5,,325.3,325.314,4,2,9,9,9
2018-07-15T09:00:08.000Z,26NA20180708,58.016,4.343,,2020.0U,SOCATENHANCEDDOI,B,,14.738,14.96,1012.63,1016.1,32.592,1016.1,101.0,104.0,,332.2,,,324.6,,323.5,323.42,4,2,9,9,9
2018-07-15T09:01:41.000Z,26NA20180708,58.014,4.353,,2020.0U,SOCATENHANCEDDOI,B,,14.707,14.92,1012.72,1016.1,32.592,1016.1,101.0,104.0,,330.8,,,323.3,,322.2,322.124,4,2,9,9,9
2018-07-15T09:03:13.000Z,26NA20180708,58.013,4.363,,2020.0U,SOCATENHANCEDDOI,B,,14.677,14.87,1012.7,1016.1,32.592,1016.1,101.0,104.0,,329.6,,,322.5,,321.3,321.327,4,2,9,9,9
2018-07-15T09:04:45.000Z,26NA20180708,58.011,4.373,,2020.0U,SOCATENHANCEDDOI,B,,14.678,14.87,1012.63,1016.1,32.592,1016.1,101.0,103.0,,328.1,,,321.0,,319.9,319.832,4,2,9,9,9
2018-07-15T09:06:17.000Z,26NA20180708,58.009,4.383,,2020.0U,SOCATENHANCEDDOI,B,,14.696,14.88,1012.67,1016.2,32.592,1016.1,101.0,103.0,,327.2,,,320.3,,319.2,319.135,4,2,9,9,9
2018-07-15T09:07:49.000Z,26NA20180708,58.007,4.393,,2020.0U,SOCATENHANCEDDOI,B,,14.749,14.91,1012.67,1016.2,32.592,1016.1,101.0,102.0,,327.1,,,320.5,,319.4,319.335,4,2,9,9,9
2018-07-15T09:09:21.000Z,26NA20180708,58.005,4.402,,2020.0U,SOCATENHANCEDDOI,B,,14.8,14.96,1012.64,1016.2,32.592,1016.1,101.0,102.0,,328.6,,,322.0,,320.8,320.83,4,2,9,9,9
2018-07-15T09:10:54.000Z,26NA20180708,58.003,4.412,,2020.0U,SOCATENHANCEDDOI,B,,14.781,14.98,1012.65,1016.2,32.592,1016.1,101.0,102.0,,330.5,,,323.3,,322.1,322.125,4,2,9,9,9
2018-07-15T09:12:26.000Z,26NA20180708,58.001,4.422,,2020.0U,SOCATENHANCEDDOI,B,,14.737,14.95,1012.7,1016.1,32.592,1016.1,101.0,101.0,,331.4,,,324.0,,322.8,322.822,4,2,9,9,9
2018-07-15T09:13:58.000Z,26NA20180708,57.999,4.432,,2020.0U,SOCATENHANCEDDOI,B,,14.567,14.88,1012.66,1016.1,33.095,1016.1,101.0,101.0,,331.1,,,322.3,,321.1,321.126,4,2,9,9,9
2018-07-15T09:15:30.000Z,26NA20180708,57.997,4.442,,2020.0U,SOCATENHANCEDDOI,B,,14.428,14.72,1012.7,1016.2,33.095,1016.1,100.0,101.0,,330.3,,,321.9,,320.7,320.725,4,2,9,9,9
2018-07-15T09:17:02.000Z,26NA20180708,57.995,4.451,,2020.0U,SOCATENHANCEDDOI,B,,14.266,14.53,1012.7,1016.2,33.095,1016.1,100.0,100.0,,328.7,,,320.8,,319.6,319.627,4,2,9,9,9
2018-07-15T09:18:34.000Z,26NA20180708,57.993,4.461,,2020.0U,SOCATENHANCEDDOI,B,,13.79,14.37,1012.75,1016.1,33.095,1016.1,100.0,100.0,,328.1,,,316.0,,314.9,314.838,4,2,9,9,9
2018-07-15T09:20:06.000Z,26NA20180708,57.992,4.471,,2020.0U,SOCATENHANCEDDOI,B,,13.475,13.86,1012.83,1016.3,33.095,1016.1,99.0,100.0,,328.1,,,318.8,,317.7,317.622,4,2,9,9,9
2018-07-15T09:21:39.000Z,26NA20180708,57.99,4.481,,2020.0U,SOCATENHANCEDDOI,B,,13.19,13.53,1012.85,1016.2,33.095,1016.1,99.0,99.0,,329.2,,,320.5,,319.3,319.312,4,2,9,9,9
2018-07-15T09:23:11.000Z,26NA20180708,57.988,4.49,,2020.0U,SOCATENHANCEDDOI,B,,12.975,13.29,1012.82,1016.2,33.095,1016.1,98.0,99.0,,327.0,,,318.9,,317.7,317.715,4,2,9,9,9
2018-07-15T09:24:43.000Z,26NA20180708,57.986,4.5,,2020.0U,SOCATENHANCEDDOI,B,,13.227,13.31,1012.88,1016.3,33.095,1016.1,98.0,98.0,,323.5,,,318.5,,317.4,317.32,4,2,9,9,9
2018-07-15T09:26:15.000Z,26NA20180708,57.985,4.51,,2020.0U,SOCATENHANCEDDOI,B,,13.325,13.52,1012.77,1016.3,33.095,1016.1,97.0,98.0,,322.1,,,315.7,,314.5,314.532,4,2,9,9,9
2018-07-15T09:27:47.000Z,26NA20180708,57.983,4.519,,2020.0U,SOCATENHANCEDDOI,B,,13.407,13.6,1012.83,1016.3,33.095,1016.1,97.0,98.0,,323.3,,,316.8,,315.6,315.629,4,2,9,9,9
2018-07-15T09:29:19.000Z,26NA20180708,57.981,4.529,,2020.0U,SOCATENHANCEDDOI,B,,13.327,13.62,1012.91,1016.2,33.095,1016.1,98.0,97.0,,325.9,,,318.0,,316.8,316.823,4,2,9,9,9
2018-07-15T09:30:52.000Z,26NA20180708,57.979,4.539,,2020.0U,SOCATENHANCEDDOI,B,,13.309,13.52,1012.84,1016.3,33.095,1016.1,99.0,97.0,,326.8,,,320.1,,318.9,318.915,4,2,9,9,9
2018-07-15T09:32:24.000Z,26NA20180708,57.977,4.549,,2020.0U,SOCATENHANCEDDOI,B,,13.415,13.56,1012.94,1016.3,33.095,1016.1,99.0,97.0,,327.0,,,321.1,,319.9,319.913,4,2,9,9,9
2018-07-15T09:33:56.000Z,26NA20180708,57.975,4.559,,2020.0U,SOCATENHANCEDDOI,B,,13.908,13.82,1012.93,1016.2,33.095,1016.1,100.0,96.0,,327.9,,,325.1,,323.9,323.906,4,2,9,9,9
2018-07-15T09:35:28.000Z,26NA20180708,57.974,4.569,,2020.0U,SOCATENHANCEDDOI,B,,14.327,14.27,1012.84,1016.3,33.095,1016.1,100.0,96.0,,328.8,,,325.4,,324.2,324.211,4,2,9,9,9
2018-07-15T09:37:00.000Z,26NA20180708,57.972,4.579,,2020.0U,SOCATENHANCEDDOI,B,,14.654,14.63,1012.98,1016.3,33.095,1016.1,101.0,96.0,,328.9,,,325.0,,323.8,323.817,4,2,9,9,9
2018-07-15T09:38:53.000Z,26NA20180708,57.97,4.591,,2020.0U,SOCATENHANCEDDOI,B,,14.822,14.92,1013.01,1016.2,33.095,1016.1,101.0,95.0,,330.6,,,324.8,,323.7,323.621,4,2,9,9,9
2018-07-15T09:40:25.000Z,26NA20180708,57.968,4.602,,2020.0U,SOCATENHANCEDDOI,B,,14.852,14.99,1012.9,1016.4,33.095,1016.1,101.0,95.0,,333.3,,,326.9,,325.7,325.713,4,2,9,9,9
2018-07-15T09:41:57.000Z,26NA20180708,57.966,4.612,,2020.0U,SOCATENHANCEDDOI,B,,14.927,15.05,1012.96,1016.4,33.095,1016.1,101.0,95.0,,336.2,,,330.0,,328.8,328.803,4,2,9,9,9
2018-07-15T09:43:29.000Z,26NA20180708,57.965,4.622,,2020.0U,SOCATENHANCEDDOI,B,,14.98,15.13,1012.95,1016.3,33.095,1016.1,101.0,94.0,,339.0,,,332.3,,331.1,331.096,4,2,9,9,9
2018-07-15T09:45:02.000Z,26NA20180708,57.963,4.633,,2020.0U,SOCATENHANCEDDOI,B,,15.019,15.17,1013.05,1016.4,33.095,1016.1,101.0,94.0,,341.4,,,334.6,,333.4,333.388,4,2,9,9,9
2018-07-15T09:46:34.000Z,26NA20180708,57.961,4.643,,2020.0U,SOCATENHANCEDDOI,B,,15.049,15.2,1012.96,1016.3,33.095,1016.1,101.0,94.0,,342.7,,,335.9,,334.7,334.684,4,2,9,9,9
2018-07-15T09:48:06.000Z,26NA20180708,57.959,4.653,,2020.0U,SOCATENHANCEDDOI,B,,15.057,15.23,1013.01,1016.4,33.095,1016.1,101.0,93.0,,343.7,,,336.6,,335.3,335.381,4,2,9,9,9
2018-07-15T09:49:38.000Z,26NA20180708,57.957,4.663,,2020.0U,SOCATENHANCEDDOI,B,,15.063,15.23,1013.07,1016.3,33.095,1016.1,101.0,93.0,,344.7,,,337.6,,336.4,336.378,4,2,9,9,9
2018-07-15T09:54:08.000Z,26NA20180708,57.952,4.693,,2020.0U,SOCATENHANCEDDOI,B,,15.055,15.22,1013.05,1016.4,33.095,1016.1,101.0,92.0,,,,,,,,,0,9,9,9,9
2018-07-15T09:58:38.000Z,26NA20180708,57.946,4.722,,2020.0U,SOCATENHANCEDDOI,B,,15.195,15.33,1013.02,1016.4,33.095,1016.1,101.0,91.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:03:07.000Z,26NA20180708,57.939,4.75,,2020.0U,SOCATENHANCEDDOI,B,,15.192,15.38,1013.1,1016.5,33.095,1016.1,101.0,90.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:07:37.000Z,26NA20180708,57.933,4.779,,2020.0U,SOCATENHANCEDDOI,B,,15.068,15.3,1013.04,1016.4,33.095,1016.1,102.0,90.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:12:11.000Z,26NA20180708,57.926,4.808,,2020.0U,SOCATENHANCEDDOI,B,,15.118,15.29,1013.11,1016.5,33.095,1016.1,102.0,89.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:16:44.000Z,26NA20180708,57.919,4.837,,2020.0U,SOCATENHANCEDDOI,B,,15.056,15.2,1013.08,1016.5,33.095,1016.1,101.0,88.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:21:14.000Z,26NA20180708,57.913,4.865,,2020.0U,SOCATENHANCEDDOI,B,,14.985,15.23,1013.22,1016.5,33.095,1016.1,101.0,88.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:25:43.000Z,26NA20180708,57.906,4.893,,2020.0U,SOCATENHANCEDDOI,B,,14.877,15.1,1013.2,1016.5,33.095,1016.1,100.0,87.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:30:13.000Z,26NA20180708,57.899,4.921,,2020.0U,SOCATENHANCEDDOI,B,,14.761,15.03,1013.32,1016.6,33.095,1016.1,100.0,87.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:34:43.000Z,26NA20180708,57.892,4.949,,2020.0U,SOCATENHANCEDDOI,B,,14.355,14.57,1013.39,1016.7,33.095,1016.1,100.0,86.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:39:13.000Z,26NA20180708,57.887,4.979,,2020.0U,SOCATENHANCEDDOI,B,,14.376,14.57,1013.37,1016.6,33.095,1016.1,101.0,86.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:41:04.000Z,26NA20180708,57.884,4.991,,2020.0U,SOCATENHANCEDDOI,B,,14.375,14.57,1013.35,1016.7,33.095,1016.1,101.0,86.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:42:34.000Z,26NA20180708,57.883,5.001,,2020.0U,SOCATENHANCEDDOI,B,,14.374,14.58,1013.37,1016.6,32.636,1016.1,101.0,85.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:44:04.000Z,26NA20180708,57.881,5.011,,2020.0U,SOCATENHANCEDDOI,B,,14.428,14.59,1013.31,1016.8,32.636,1016.1,101.0,85.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:45:33.000Z,26NA20180708,57.879,5.021,,2020.0U,SOCATENHANCEDDOI,B,,14.536,14.65,1013.43,1016.8,32.636,1016.1,101.0,85.0,,,,,,,,,0,9,9,9,9
2018-07-15T10:50:29.000Z,26NA20180708,57.873,5.054,,2020.0U,SOCATENHANCEDDOI,B,,14.646,14.84,1013.38,1016.8,32.636,1016.1,100.0,84.0,,335.1,,,328.1,,326.9,326.905,4,2,9,9,9
2018-07-15T10:52:01.000Z,26NA20180708,57.871,5.064,,2020.0U,SOCATENHANCEDDOI,B,,14.581,14.82,1013.41,1016.8,32.636,1016.1,100.0,84.0,,334.8,,,327.2,,326.0,326.008,4,2,9,9,9
2018-07-15T10:53:33.000Z,26NA20180708,57.869,5.074,,2020.0U,SOCATENHANCEDDOI,B,,14.151,14.84,1013.46,1016.7,32.636,1016.1,101.0,84.0,,334.4,,,320.6,,319.4,319.425,4,2,9,9,9
2018-07-15T10:55:06.000Z,26NA20180708,57.868,5.085,,2020.0U,SOCATENHANCEDDOI,B,,13.703,14.15,1013.46,1016.7,32.636,1016.1,101.0,84.0,,333.7,,,323.5,,322.3,322.308,4,2,9,9,9
2018-07-15T10:56:38.000Z,26NA20180708,57.866,5.095,,2020.0U,SOCATENHANCEDDOI,B,,13.669,13.9,1013.47,1016.7,32.636,1016.1,101.0,84.0,,330.1,,,322.9,,321.8,321.71,4,2,9,9,9
2018-07-15T10:58:10.000Z,26NA20180708,57.864,5.105,,2020.0U,SOCATENHANCEDDOI,B,,13.632,13.82,1013.45,1016.8,32.636,1016.1,101.0,83.0,,326.9,,,320.5,,319.3,319.318,4,2,9,9,9
2018-07-15T10:59:42.000Z,26NA20180708,57.862,5.115,,2020.0U,SOCATENHANCEDDOI,B,,13.611,13.82,1013.47,1016.7,32.636,1016.1,101.0,83.0,,325.4,,,318.7,,317.6,317.524,4,2,9,9,9
2018-07-15T11:01:14.000Z,26NA20180708,57.86,5.125,,2020.0U,SOCATENHANCEDDOI,B,,13.548,13.78,1013.49,1016.8,32.636,1016.1,101.0,83.0,,324.5,,,317.5,,316.4,316.328,4,2,9,9,9
2018-07-15T11:02:46.000Z,26NA20180708,57.859,5.136,,2020.0U,SOCATENHANCEDDOI,B,,13.588,13.78,1013.45,1016.9,32.636,1016.1,101.0,83.0,,323.0,,,316.7,,315.5,315.531,4,2,9,9,9
2018-07-15T11:04:19.000Z,26NA20180708,57.857,5.146,,2020.0U,SOCATENHANCEDDOI,B,,13.557,13.83,1013.48,1016.9,32.636,1016.1,101.0,83.0,,322.3,,,314.9,,313.8,313.737,4,2,9,9,9
2018-07-15T11:05:51.000Z,26NA20180708,57.855,5.156,,2020.0U,SOCATENHANCEDDOI,B,,13.661,13.78,1013.53,1016.9,32.636,1016.1,101.0,83.0,,321.9,,,316.6,,315.4,315.433,4,2,9,9,9
2018-07-15T11:07:23.000Z,26NA20180708,57.853,5.166,,2020.0U,SOCATENHANCEDDOI,B,,13.682,13.85,1013.44,1016.8,32.636,1016.1,101.0,82.0,,321.5,,,315.5,,314.3,314.337,4,2,9,9,9
