PLATFORM_NAME,DateTime,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH (m),pH,Quality Flag,Salinity (PSU),Temperature (°C),DO (ml/l)
"Fish Patch, Suva Reef, Fiji",03/07/19 10:04,-18.15975,178.39993,03-07-19,10:04,14,7.992,Good,34.613,29.155,4.237
"Fish Patch, Suva Reef, Fiji",03/07/19 12:04,-18.15975,178.39993,03-07-19,12:04,14,7.961,Good,34.532,29.152,3.879
"Fish Patch, Suva Reef, Fiji",03/07/19 02:04,-18.15975,178.39993,03-07-19,14:04,14,7.956,Good,34.55,29.188,3.795
"Fish Patch, Suva Reef, Fiji",03/07/19 04:04,-18.15975,178.39993,03-07-19,16:04,14,7.972,Good,34.6,29.198,4.054
"Fish Patch, Suva Reef, Fiji",03/07/19 06:04,-18.15975,178.39993,03-07-19,18:04,14,7.968,Good,34.599,29.199,3.845
"Fish Patch, Suva Reef, Fiji",03/07/19 08:04,-18.15975,178.39993,03-07-19,20:04,14,7.99,Good,34.646,29.142,4.212
"Fish Patch, Suva Reef, Fiji",03/07/19 10:04,-18.15975,178.39993,03-07-19,22:04,14,8.025,Good,34.737,28.949,4.473
"Fish Patch, Suva Reef, Fiji",03/08/19 12:04,-18.15975,178.39993,03-08-19,3.0787037030677311E-3,14,8.03,Good,34.598,29.216,4.541
"Fish Patch, Suva Reef, Fiji",03/08/19 02:04,-18.15975,178.39993,03-08-19,8.6412037038826384E-2,14,8.086,Good,34.671,29.118,4.554
"Fish Patch, Suva Reef, Fiji",03/08/19 04:04,-18.15975,178.39993,03-08-19,04:04,14,8.064,Good,34.723,29.045,4.648
"Fish Patch, Suva Reef, Fiji",03/08/19 06:04,-18.15975,178.39993,03-08-19,06:04,14,8.015,Good,34.737,28.992,4.455
"Fish Patch, Suva Reef, Fiji",03/08/19 08:04,-18.15975,178.39993,03-08-19,08:04,14,7.982,Good,34.703,29.055,4.241
"Fish Patch, Suva Reef, Fiji",03/08/19 10:04,-18.15975,178.39993,03-08-19,10:04,14,7.99,Good,34.737,28.939,4.265
"Fish Patch, Suva Reef, Fiji",03/08/19 12:04,-18.15975,178.39993,03-08-19,12:04,14,7.976,Good,34.624,29.111,4.096
"Fish Patch, Suva Reef, Fiji",03/08/19 02:04,-18.15975,178.39993,03-08-19,14:04,14,7.953,Good,34.567,29.101,3.768
"Fish Patch, Suva Reef, Fiji",03/08/19 04:04,-18.15975,178.39993,03-08-19,16:04,14,7.971,Good,34.645,29.043,4.095
"Fish Patch, Suva Reef, Fiji",03/08/19 06:04,-18.15975,178.39993,03-08-19,18:04,14,7.986,Good,34.743,28.914,4.158
"Fish Patch, Suva Reef, Fiji",03/08/19 08:04,-18.15975,178.39993,03-08-19,20:04,14,7.969,Good,34.633,29.037,3.992
"Fish Patch, Suva Reef, Fiji",03/08/19 10:04,-18.15975,178.39993,03-08-19,22:04,14,7.996,Good,34.62,29.056,4.293
"Fish Patch, Suva Reef, Fiji",03/09/19 12:04,-18.15975,178.39993,03-09-19,3.0902777798473835E-3,14,8.032,Good,34.698,29.086,4.605
"Fish Patch, Suva Reef, Fiji",03/09/19 02:04,-18.15975,178.39993,03-09-19,8.6412037038826384E-2,14,8.095,Good,34.72,29.056,4.642
"Fish Patch, Suva Reef, Fiji",03/09/19 04:04,-18.15975,178.39993,03-09-19,04:04,14,8.069,Good,34.74,29.063,4.664
"Fish Patch, Suva Reef, Fiji",03/09/19 06:04,-18.15975,178.39993,03-09-19,06:04,14,8.015,Good,34.824,28.752,4.389
"Fish Patch, Suva Reef, Fiji",03/09/19 08:04,-18.15975,178.39993,03-09-19,08:04,14,7.982,Good,34.713,28.949,4.199
"Fish Patch, Suva Reef, Fiji",03/09/19 10:04,-18.15975,178.39993,03-09-19,10:04,14,7.997,Good,34.832,28.725,4.249
"Fish Patch, Suva Reef, Fiji",03/09/19 12:04,-18.15975,178.39993,03-09-19,12:04,14,7.984,Good,34.78,28.795,4.174
"Fish Patch, Suva Reef, Fiji",03/09/19 02:04,-18.15975,178.39993,03-09-19,14:04,14,7.97,Good,34.694,28.883,4.153
"Fish Patch, Suva Reef, Fiji",03/09/19 04:04,-18.15975,178.39993,03-09-19,16:04,14,7.979,Good,34.73,28.873,4.106
"Fish Patch, Suva Reef, Fiji",03/09/19 06:04,-18.15975,178.39993,03-09-19,18:04,14,7.991,Good,34.796,28.788,4.264
"Fish Patch, Suva Reef, Fiji",03/09/19 08:04,-18.15975,178.39993,03-09-19,20:04,14,7.983,Good,34.805,28.771,4.202
"Fish Patch, Suva Reef, Fiji",03/09/19 10:04,-18.15975,178.39993,03-09-19,22:04,14,8.013,Good,34.806,28.793,4.467
"Fish Patch, Suva Reef, Fiji",03/10/19 12:04,-18.15975,178.39993,03-10-19,3.0787037030677311E-3,14,8.015,Good,34.762,28.84,4.467
"Fish Patch, Suva Reef, Fiji",03/10/19 02:04,-18.15975,178.39993,03-10-19,8.6412037038826384E-2,14,7.995,Good,34.596,28.987,4.37
"Fish Patch, Suva Reef, Fiji",03/10/19 04:04,-18.15975,178.39993,03-10-19,04:04,14,7.989,Good,34.697,28.879,4.289
"Fish Patch, Suva Reef, Fiji",03/10/19 06:04,-18.15975,178.39993,03-10-19,06:04,14,7.989,Good,34.785,28.755,4.28
"Fish Patch, Suva Reef, Fiji",03/10/19 08:04,-18.15975,178.39993,03-10-19,08:04,14,7.981,Good,34.758,28.774,4.246
"Fish Patch, Suva Reef, Fiji",03/10/19 10:04,-18.15975,178.39993,03-10-19,10:04,14,7.983,Good,34.724,28.793,4.248
"Fish Patch, Suva Reef, Fiji",03/10/19 12:04,-18.15975,178.39993,03-10-19,12:04,14,7.984,Good,34.753,28.751,4.214
"Fish Patch, Suva Reef, Fiji",03/10/19 02:04,-18.15975,178.39993,03-10-19,14:04,14,7.978,Good,34.734,28.785,4.15
"Fish Patch, Suva Reef, Fiji",03/10/19 04:04,-18.15975,178.39993,03-10-19,16:04,14,7.966,Good,34.573,28.849,4.113
"Fish Patch, Suva Reef, Fiji",03/10/19 06:04,-18.15975,178.39993,03-10-19,18:04,14,7.984,Good,34.75,28.787,4.269
"Fish Patch, Suva Reef, Fiji",03/10/19 08:04,-18.15975,178.39993,03-10-19,20:04,14,8,Good,34.777,28.758,4.349
"Fish Patch, Suva Reef, Fiji",03/10/19 10:04,-18.15975,178.39993,03-10-19,22:04,14,8.019,Good,34.821,28.636,4.377
"Fish Patch, Suva Reef, Fiji",03/11/19 12:04,-18.15975,178.39993,03-11-19,3.0787037030677311E-3,14,8.053,Good,34.8,28.658,4.539
"Fish Patch, Suva Reef, Fiji",03/11/19 02:04,-18.15975,178.39993,03-11-19,8.6412037038826384E-2,14,8.036,Good,34.731,28.739,4.427
"Fish Patch, Suva Reef, Fiji",03/11/19 04:04,-18.15975,178.39993,03-11-19,04:04,14,8.027,Good,34.739,28.761,4.45
"Fish Patch, Suva Reef, Fiji",03/11/19 06:04,-18.15975,178.39993,03-11-19,06:04,14,7.991,Good,34.744,28.754,4.22
"Fish Patch, Suva Reef, Fiji",03/11/19 08:04,-18.15975,178.39993,03-11-19,08:04,14,7.98,Good,34.791,28.641,4.146
"Fish Patch, Suva Reef, Fiji",03/11/19 10:04,-18.15975,178.39993,03-11-19,10:04,14,7.975,Good,34.727,28.72,4.109
"Fish Patch, Suva Reef, Fiji",03/11/19 12:04,-18.15975,178.39993,03-11-19,12:04,14,7.988,Good,34.888,28.384,4.162
"Fish Patch, Suva Reef, Fiji",03/11/19 02:04,-18.15975,178.39993,03-11-19,14:04,14,7.973,Good,34.664,28.708,4.063
"Fish Patch, Suva Reef, Fiji",03/11/19 04:04,-18.15975,178.39993,03-11-19,16:04,14,7.967,Good,34.666,28.722,3.998
"Fish Patch, Suva Reef, Fiji",03/11/19 06:04,-18.15975,178.39993,03-11-19,18:04,14,7.984,Good,34.772,28.657,4.216
"Fish Patch, Suva Reef, Fiji",03/11/19 08:04,-18.15975,178.39993,03-11-19,20:04,14,7.992,Good,34.803,28.594,4.268
"Fish Patch, Suva Reef, Fiji",03/11/19 10:04,-18.15975,178.39993,03-11-19,22:04,14,7.998,Good,34.653,28.718,4.311
"Fish Patch, Suva Reef, Fiji",03/12/19 12:04,-18.15975,178.39993,03-12-19,3.0787037030677311E-3,14,8.025,Good,34.842,28.515,4.316
"Fish Patch, Suva Reef, Fiji",03/12/19 02:04,-18.15975,178.39993,03-12-19,8.6423611108330078E-2,14,8.027,Good,34.667,28.738,4.398
"Fish Patch, Suva Reef, Fiji",03/12/19 04:04,-18.15975,178.39993,03-12-19,04:04,14,7.992,Good,34.658,28.743,4.24
"Fish Patch, Suva Reef, Fiji",03/12/19 06:04,-18.15975,178.39993,03-12-19,06:04,14,7.989,Good,34.721,28.704,4.225
"Fish Patch, Suva Reef, Fiji",03/12/19 08:04,-18.15975,178.39993,03-12-19,08:04,14,7.98,Good,34.781,28.622,4.116
"Fish Patch, Suva Reef, Fiji",03/12/19 10:04,-18.15975,178.39993,03-12-19,10:04,14,7.983,Good,34.664,28.787,4.289
"Fish Patch, Suva Reef, Fiji",03/12/19 12:04,-18.15975,178.39993,03-12-19,12:04,14,7.986,Good,34.758,28.689,4.217
"Fish Patch, Suva Reef, Fiji",03/12/19 02:04,-18.15975,178.39993,03-12-19,14:04,14,7.983,Good,34.549,28.745,4.301
"Fish Patch, Suva Reef, Fiji",03/12/19 04:04,-18.15975,178.39993,03-12-19,16:04,14,7.976,Good,34.651,28.743,4.172
"Fish Patch, Suva Reef, Fiji",03/12/19 06:04,-18.15975,178.39993,03-12-19,18:04,14,7.977,Good,34.711,28.722,4.152
"Fish Patch, Suva Reef, Fiji",03/12/19 08:04,-18.15975,178.39993,03-12-19,20:04,14,7.984,Good,34.751,28.696,4.155
"Fish Patch, Suva Reef, Fiji",03/12/19 10:04,-18.15975,178.39993,03-12-19,22:04,14,8.016,Good,34.73,28.747,4.302
"Fish Patch, Suva Reef, Fiji",03/13/19 12:04,-18.15975,178.39993,03-13-19,3.0902777798473835E-3,14,8.036,Good,34.742,28.747,4.382
"Fish Patch, Suva Reef, Fiji",03/13/19 02:04,-18.15975,178.39993,03-13-19,8.6423611108330078E-2,14,8.089,Good,34.718,28.83,4.565
"Fish Patch, Suva Reef, Fiji",03/13/19 04:04,-18.15975,178.39993,03-13-19,04:04,14,8.023,Good,34.736,28.746,4.31
"Fish Patch, Suva Reef, Fiji",03/13/19 06:04,-18.15975,178.39993,03-13-19,06:04,14,7.988,Good,34.741,28.726,4.236
"Fish Patch, Suva Reef, Fiji",03/13/19 08:04,-18.15975,178.39993,03-13-19,08:04,14,7.986,Good,34.76,28.696,4.26
"Fish Patch, Suva Reef, Fiji",03/13/19 10:04,-18.15975,178.39993,03-13-19,10:04,14,7.964,Good,34.654,28.755,4.077
"Fish Patch, Suva Reef, Fiji",03/13/19 12:04,-18.15975,178.39993,03-13-19,12:04,14,7.981,Good,34.772,28.648,4.218
"Fish Patch, Suva Reef, Fiji",03/13/19 02:04,-18.15975,178.39993,03-13-19,14:04,14,7.966,Good,34.756,28.641,3.994
"Fish Patch, Suva Reef, Fiji",03/13/19 04:04,-18.15975,178.39993,03-13-19,16:04,14,7.947,Good,34.566,28.647,3.879
"Fish Patch, Suva Reef, Fiji",03/13/19 06:04,-18.15975,178.39993,03-13-19,18:04,14,7.948,Good,34.653,28.669,3.872
"Fish Patch, Suva Reef, Fiji",03/13/19 08:04,-18.15975,178.39993,03-13-19,20:04,14,7.996,Good,34.722,28.725,4.381
"Fish Patch, Suva Reef, Fiji",03/13/19 10:04,-18.15975,178.39993,03-13-19,22:04,14,8.01,Good,34.666,28.743,4.285
"Fish Patch, Suva Reef, Fiji",03/14/19 12:04,-18.15975,178.39993,03-14-19,3.0902777798473835E-3,14,8.051,Good,34.733,28.722,4.411
"Fish Patch, Suva Reef, Fiji",03/14/19 02:04,-18.15975,178.39993,03-14-19,8.6412037038826384E-2,14,8.105,Good,34.663,28.834,4.616
"Fish Patch, Suva Reef, Fiji",03/14/19 04:04,-18.15975,178.39993,03-14-19,04:04,14,8.078,Good,34.64,28.894,4.666
"Fish Patch, Suva Reef, Fiji",03/14/19 06:04,-18.15975,178.39993,03-14-19,06:04,14,7.999,Good,34.632,28.89,4.425
"Fish Patch, Suva Reef, Fiji",03/14/19 08:04,-18.15975,178.39993,03-14-19,08:04,14,7.967,Good,34.642,28.872,4.196
"Fish Patch, Suva Reef, Fiji",03/14/19 10:04,-18.15975,178.39993,03-14-19,10:04,14,7.972,Good,34.67,28.857,4.208
"Fish Patch, Suva Reef, Fiji",03/14/19 12:04,-18.15975,178.39993,03-14-19,12:04,14,7.976,Good,34.692,28.815,4.21
"Fish Patch, Suva Reef, Fiji",03/14/19 02:04,-18.15975,178.39993,03-14-19,14:04,14,7.953,Good,34.581,28.892,4.012
"Fish Patch, Suva Reef, Fiji",03/14/19 04:04,-18.15975,178.39993,03-14-19,16:04,14,7.945,Good,34.58,28.876,3.947
"Fish Patch, Suva Reef, Fiji",03/14/19 06:04,-18.15975,178.39993,03-14-19,18:04,14,7.955,Good,34.605,28.9,4.078
"Fish Patch, Suva Reef, Fiji",03/14/19 08:04,-18.15975,178.39993,03-14-19,20:04,14,7.989,Good,34.678,28.881,4.321
"Fish Patch, Suva Reef, Fiji",03/14/19 10:04,-18.15975,178.39993,03-14-19,22:04,14,8.025,Good,34.673,28.934,4.465
"Fish Patch, Suva Reef, Fiji",03/15/19 12:04,-18.15975,178.39993,03-15-19,3.0902777798473835E-3,14,8.056,Good,34.701,28.9,4.546
"Fish Patch, Suva Reef, Fiji",03/15/19 02:04,-18.15975,178.39993,03-15-19,8.6423611108330078E-2,14,8.102,Good,34.723,28.879,4.642
"Fish Patch, Suva Reef, Fiji",03/15/19 04:04,-18.15975,178.39993,03-15-19,04:04,14,8.076,Good,34.685,29.066,4.7
"Fish Patch, Suva Reef, Fiji",03/15/19 06:04,-18.15975,178.39993,03-15-19,06:04,14,8.006,Good,34.667,29.096,4.474
"Fish Patch, Suva Reef, Fiji",03/15/19 08:04,-18.15975,178.39993,03-15-19,08:04,14,7.98,Good,34.671,29.083,4.337
"Fish Patch, Suva Reef, Fiji",03/15/19 10:04,-18.15975,178.39993,03-15-19,10:04,14,7.969,Good,34.671,29.088,4.185
"Fish Patch, Suva Reef, Fiji",03/15/19 12:04,-18.15975,178.39993,03-15-19,12:04,14,7.977,Good,34.709,28.895,4.277
"Fish Patch, Suva Reef, Fiji",03/15/19 02:04,-18.15975,178.39993,03-15-19,14:04,14,7.982,Good,34.712,28.888,4.25
"Fish Patch, Suva Reef, Fiji",03/15/19 04:04,-18.15975,178.39993,03-15-19,16:04,14,7.964,Good,34.669,29.043,4.006
"Fish Patch, Suva Reef, Fiji",03/15/19 06:04,-18.15975,178.39993,03-15-19,18:04,14,7.968,Good,34.663,29.053,4.205
"Fish Patch, Suva Reef, Fiji",03/15/19 08:04,-18.15975,178.39993,03-15-19,20:04,14,7.976,Good,34.651,29.074,4.183
"Fish Patch, Suva Reef, Fiji",03/15/19 10:04,-18.15975,178.39993,03-15-19,22:04,14,8.019,Good,34.683,29.022,4.446
"Fish Patch, Suva Reef, Fiji",03/16/19 12:04,-18.15975,178.39993,03-16-19,3.1018518493510783E-3,14,8.064,Good,34.663,29.116,4.626
"Fish Patch, Suva Reef, Fiji",03/16/19 02:04,-18.15975,178.39993,03-16-19,8.6423611108330078E-2,14,8.13,Good,34.696,29.001,4.623
"Fish Patch, Suva Reef, Fiji",03/16/19 04:04,-18.15975,178.39993,03-16-19,04:04,14,8.089,Good,34.692,29.026,4.598
"Fish Patch, Suva Reef, Fiji",03/16/19 06:04,-18.15975,178.39993,03-16-19,06:04,14,8.005,Good,34.606,29.284,4.461
"Fish Patch, Suva Reef, Fiji",03/16/19 08:04,-18.15975,178.39993,03-16-19,08:04,14,7.973,Good,34.639,29.133,4.26
"Fish Patch, Suva Reef, Fiji",03/16/19 10:04,-18.15975,178.39993,03-16-19,10:04,14,7.975,Good,34.678,29.001,4.28
"Fish Patch, Suva Reef, Fiji",03/16/19 12:04,-18.15975,178.39993,03-16-19,12:04,14,7.986,Good,34.645,29.037,4.395
"Fish Patch, Suva Reef, Fiji",03/16/19 02:04,-18.15975,178.39993,03-16-19,14:04,14,7.98,Good,34.668,28.998,4.272
"Fish Patch, Suva Reef, Fiji",03/16/19 04:04,-18.15975,178.39993,03-16-19,16:04,14,7.959,Good,34.642,28.941,4.105
"Fish Patch, Suva Reef, Fiji",03/16/19 06:04,-18.15975,178.39993,03-16-19,18:04,14,7.969,Good,34.672,28.984,4.222
"Fish Patch, Suva Reef, Fiji",03/16/19 08:04,-18.15975,178.39993,03-16-19,20:04,14,7.984,Good,34.679,28.983,4.275
"Fish Patch, Suva Reef, Fiji",03/16/19 10:04,-18.15975,178.39993,03-16-19,22:04,14,8.013,Good,34.677,29.017,4.388
"Fish Patch, Suva Reef, Fiji",03/17/19 12:04,-18.15975,178.39993,03-17-19,3.1018518493510783E-3,14,8.042,Good,34.689,29.039,4.579
"Fish Patch, Suva Reef, Fiji",03/17/19 02:04,-18.15975,178.39993,03-17-19,8.6435185185109731E-2,14,8.108,Good,34.643,29.152,4.772
"Fish Patch, Suva Reef, Fiji",03/17/19 04:04,-18.15975,178.39993,03-17-19,04:04,14,8.057,Good,34.622,29.109,4.568
"Fish Patch, Suva Reef, Fiji",03/17/19 06:04,-18.15975,178.39993,03-17-19,06:04,14,8.002,Good,34.69,28.985,4.381
"Fish Patch, Suva Reef, Fiji",03/17/19 08:04,-18.15975,178.39993,03-17-19,08:04,14,7.969,Good,34.658,29.061,4.128
"Fish Patch, Suva Reef, Fiji",03/17/19 10:04,-18.15975,178.39993,03-17-19,10:04,14,7.963,Good,34.654,29.046,4.124
"Fish Patch, Suva Reef, Fiji",03/17/19 12:04,-18.15975,178.39993,03-17-19,12:04,14,7.973,Good,34.533,29.177,4.314
"Fish Patch, Suva Reef, Fiji",03/17/19 02:04,-18.15975,178.39993,03-17-19,14:04,14,7.965,Good,34.536,29.145,4.194
"Fish Patch, Suva Reef, Fiji",03/17/19 04:04,-18.15975,178.39993,03-17-19,16:04,14,7.955,Good,34.578,29.099,3.976
"Fish Patch, Suva Reef, Fiji",03/17/19 06:04,-18.15975,178.39993,03-17-19,18:04,14,7.96,Good,34.711,28.918,4.019
"Fish Patch, Suva Reef, Fiji",03/17/19 08:04,-18.15975,178.39993,03-17-19,20:04,14,7.982,Good,34.711,28.953,4.301
"Fish Patch, Suva Reef, Fiji",03/17/19 10:04,-18.15975,178.39993,03-17-19,22:04,14,8.011,Good,34.719,28.974,4.47
"Fish Patch, Suva Reef, Fiji",03/18/19 12:04,-18.15975,178.39993,03-18-19,3.1018518493510783E-3,14,8.029,Good,34.512,29.2,4.615
"Fish Patch, Suva Reef, Fiji",03/18/19 02:04,-18.15975,178.39993,03-18-19,8.6435185185109731E-2,14,8.069,Good,34.478,29.263,4.5
"Fish Patch, Suva Reef, Fiji",03/18/19 04:04,-18.15975,178.39993,03-18-19,04:04,14,8.053,Good,34.689,29.04,4.501
"Fish Patch, Suva Reef, Fiji",03/18/19 06:04,-18.15975,178.39993,03-18-19,06:04,14,8.005,Good,34.716,29.002,4.363
"Fish Patch, Suva Reef, Fiji",03/18/19 08:04,-18.15975,178.39993,03-18-19,08:04,14,7.969,Good,34.707,29.02,4.08
"Fish Patch, Suva Reef, Fiji",03/18/19 10:04,-18.15975,178.39993,03-18-19,10:04,14,7.957,Good,34.679,29.044,4.012
"Fish Patch, Suva Reef, Fiji",03/18/19 12:04,-18.15975,178.39993,03-18-19,12:04,14,7.955,Good,34.674,29.059,3.948
"Fish Patch, Suva Reef, Fiji",03/18/19 02:04,-18.15975,178.39993,03-18-19,14:04,14,7.958,Good,34.507,29.201,4.025
"Fish Patch, Suva Reef, Fiji",03/18/19 04:04,-18.15975,178.39993,03-18-19,16:04,14,7.947,Good,34.597,29.115,3.874
"Fish Patch, Suva Reef, Fiji",03/18/19 06:04,-18.15975,178.39993,03-18-19,18:04,14,7.954,Good,34.588,29.135,4.037
"Fish Patch, Suva Reef, Fiji",03/18/19 08:04,-18.15975,178.39993,03-18-19,20:04,14,7.989,Good,34.72,28.966,4.279
"Fish Patch, Suva Reef, Fiji",03/18/19 10:04,-18.15975,178.39993,03-18-19,22:04,14,8.007,Good,34.732,28.974,4.363
"Fish Patch, Suva Reef, Fiji",03/19/19 12:04,-18.15975,178.39993,03-19-19,3.1018518493510783E-3,14,8.039,Good,34.699,29.064,4.699
"Fish Patch, Suva Reef, Fiji",03/19/19 02:04,-18.15975,178.39993,03-19-19,8.6446759261889383E-2,14,8.088,Good,34.696,29.069,4.536
"Fish Patch, Suva Reef, Fiji",03/19/19 04:04,-18.15975,178.39993,03-19-19,04:04,14,8.054,Good,34.652,29.206,4.704
"Fish Patch, Suva Reef, Fiji",03/19/19 06:04,-18.15975,178.39993,03-19-19,06:04,14,7.99,Good,34.63,29.213,4.353
"Fish Patch, Suva Reef, Fiji",03/19/19 08:04,-18.15975,178.39993,03-19-19,08:04,14,7.978,Good,34.731,29.004,4.264
"Fish Patch, Suva Reef, Fiji",03/19/19 10:04,-18.15975,178.39993,03-19-19,10:04,14,7.961,Good,34.677,29.081,3.976
"Fish Patch, Suva Reef, Fiji",03/19/19 12:04,-18.15975,178.39993,03-19-19,12:04,14,7.98,Good,34.803,28.753,4.207
"Fish Patch, Suva Reef, Fiji",03/19/19 02:04,-18.15975,178.39993,03-19-19,14:04,14,7.946,Good,34.497,29.154,3.958
"Fish Patch, Suva Reef, Fiji",03/19/19 04:04,-18.15975,178.39993,03-19-19,16:04,14,7.97,Good,34.805,28.703,4.108
"Fish Patch, Suva Reef, Fiji",03/19/19 06:04,-18.15975,178.39993,03-19-19,18:04,14,7.97,Good,34.763,28.796,4.057
"Fish Patch, Suva Reef, Fiji",03/19/19 08:04,-18.15975,178.39993,03-19-19,20:04,14,7.949,Good,34.686,28.913,3.796
"Fish Patch, Suva Reef, Fiji",03/19/19 10:04,-18.15975,178.39993,03-19-19,22:04,14,7.988,Good,34.759,28.825,4.25
"Fish Patch, Suva Reef, Fiji",03/20/19 12:04,-18.15975,178.39993,03-20-19,3.1018518493510783E-3,14,8.011,Good,34.606,29.092,4.511
"Fish Patch, Suva Reef, Fiji",03/20/19 02:04,-18.15975,178.39993,03-20-19,8.6435185185109731E-2,14,8.048,Good,34.617,29.097,4.511
"Fish Patch, Suva Reef, Fiji",03/20/19 04:04,-18.15975,178.39993,03-20-19,04:04,14,8.022,Good,34.622,29.162,4.549
"Fish Patch, Suva Reef, Fiji",03/20/19 06:04,-18.15975,178.39993,03-20-19,06:04,14,7.979,Good,34.71,28.941,4.229
"Fish Patch, Suva Reef, Fiji",03/20/19 08:04,-18.15975,178.39993,03-20-19,08:04,14,7.97,Good,34.614,29.093,4.226
"Fish Patch, Suva Reef, Fiji",03/20/19 10:04,-18.15975,178.39993,03-20-19,10:04,14,7.955,Good,34.584,29.153,3.861
"Fish Patch, Suva Reef, Fiji",03/20/19 12:04,-18.15975,178.39993,03-20-19,12:04,14,7.961,Good,34.637,29.104,4.031
"Fish Patch, Suva Reef, Fiji",03/20/19 02:04,-18.15975,178.39993,03-20-19,14:04,14,7.971,Good,34.823,28.666,4.102
"Fish Patch, Suva Reef, Fiji",03/20/19 04:04,-18.15975,178.39993,03-20-19,16:04,14,7.968,Good,34.807,28.72,4.044
"Fish Patch, Suva Reef, Fiji",03/20/19 06:04,-18.15975,178.39993,03-20-19,18:04,14,7.963,Good,34.768,28.845,4.029
"Fish Patch, Suva Reef, Fiji",03/20/19 08:04,-18.15975,178.39993,03-20-19,20:04,14,7.985,Good,34.818,28.683,4.219
"Fish Patch, Suva Reef, Fiji",03/20/19 10:04,-18.15975,178.39993,03-20-19,22:04,14,7.994,Good,34.724,28.939,4.315
"Fish Patch, Suva Reef, Fiji",03/21/19 12:04,-18.15975,178.39993,03-21-19,3.1134259261307307E-3,14,8.015,Good,34.693,28.991,4.534
"Fish Patch, Suva Reef, Fiji",03/21/19 02:04,-18.15975,178.39993,03-21-19,8.6446759261889383E-2,14,8.033,Good,34.69,29.032,4.636
"Fish Patch, Suva Reef, Fiji",03/21/19 04:04,-18.15975,178.39993,03-21-19,04:04,14,8.026,Good,34.791,28.79,4.414
"Fish Patch, Suva Reef, Fiji",03/21/19 06:04,-18.15975,178.39993,03-21-19,06:04,14,7.999,Good,34.873,28.558,4.271
"Fish Patch, Suva Reef, Fiji",03/21/19 08:04,-18.15975,178.39993,03-21-19,08:04,14,7.992,Good,34.912,28.426,4.301
"Fish Patch, Suva Reef, Fiji",03/21/19 10:04,-18.15975,178.39993,03-21-19,10:04,14,7.973,Good,34.806,28.71,4.123
"Fish Patch, Suva Reef, Fiji",03/21/19 12:04,-18.15975,178.39993,03-21-19,12:04,14,7.952,Good,34.628,28.94,3.956
"Fish Patch, Suva Reef, Fiji",03/21/19 02:04,-18.15975,178.39993,03-21-19,14:04,14,7.959,Good,34.768,28.813,4.055
"Fish Patch, Suva Reef, Fiji",03/21/19 04:04,-18.15975,178.39993,03-21-19,16:04,14,7.955,Good,34.746,28.849,3.996
"Fish Patch, Suva Reef, Fiji",03/21/19 06:04,-18.15975,178.39993,03-21-19,18:04,14,7.941,Good,34.729,28.859,3.771
"Fish Patch, Suva Reef, Fiji",03/21/19 08:04,-18.15975,178.39993,03-21-19,20:04,14,7.968,Good,34.776,28.801,4.111
"Fish Patch, Suva Reef, Fiji",03/21/19 10:04,-18.15975,178.39993,03-21-19,22:04,14,7.993,Good,34.75,28.901,4.383
"Fish Patch, Suva Reef, Fiji",03/22/19 12:04,-18.15975,178.39993,03-22-19,3.1134259261307307E-3,14,8.003,Good,34.637,28.964,4.436
"Fish Patch, Suva Reef, Fiji",03/22/19 02:04,-18.15975,178.39993,03-22-19,8.6446759261889383E-2,14,8.038,Good,34.673,28.96,4.507
"Fish Patch, Suva Reef, Fiji",03/22/19 04:04,-18.15975,178.39993,03-22-19,04:04,14,8.014,Good,34.782,28.802,4.371
"Fish Patch, Suva Reef, Fiji",03/22/19 06:04,-18.15975,178.39993,03-22-19,06:04,14,7.98,Good,34.764,28.837,4.161
"Fish Patch, Suva Reef, Fiji",03/22/19 08:04,-18.15975,178.39993,03-22-19,08:04,14,7.962,Good,34.709,28.771,4.183
"Fish Patch, Suva Reef, Fiji",03/22/19 10:04,-18.15975,178.39993,03-22-19,10:04,14,7.978,Good,34.798,28.701,4.186
"Fish Patch, Suva Reef, Fiji",03/22/19 12:04,-18.15975,178.39993,03-22-19,12:04,14,7.941,Good,34.713,28.689,3.748
"Fish Patch, Suva Reef, Fiji",03/22/19 02:04,-18.15975,178.39993,03-22-19,14:04,14,7.948,Good,34.697,28.794,3.939
"Fish Patch, Suva Reef, Fiji",03/22/19 04:04,-18.15975,178.39993,03-22-19,16:04,14,7.98,Good,34.804,28.714,4.191
"Fish Patch, Suva Reef, Fiji",03/22/19 06:04,-18.15975,178.39993,03-22-19,18:04,14,7.984,Good,34.799,28.716,4.197
"Fish Patch, Suva Reef, Fiji",03/22/19 08:04,-18.15975,178.39993,03-22-19,20:04,14,7.98,Good,34.804,28.72,4.138
"Fish Patch, Suva Reef, Fiji",03/22/19 10:04,-18.15975,178.39993,03-22-19,22:04,14,7.982,Good,34.811,28.615,4.163
"Fish Patch, Suva Reef, Fiji",03/23/19 12:04,-18.15975,178.39993,03-23-19,3.1134259261307307E-3,14,7.972,Good,34.715,28.67,4.17
"Fish Patch, Suva Reef, Fiji",03/23/19 02:04,-18.15975,178.39993,03-23-19,8.6435185185109731E-2,14,7.981,Good,34.708,28.77,4.191
