Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-04T15:43:03.000Z,26NA20190330,59.561,-44.783,,2020.0N,SOCATENHANCEDDOI,B,,-0.751,-0.37,1016.62,1019.1,35.0,1017.1,137.0,30.0,,344.6,,,339.1,,337.6,337.586,4,2,9,9,9
2019-04-04T15:44:36.000Z,26NA20190330,59.564,-44.795,,2020.0N,SOCATENHANCEDDOI,B,,-0.729,-0.42,1016.59,1018.9,35.0,1017.1,134.0,30.0,,344.8,,,340.3,,338.7,338.781,4,2,9,9,9
2019-04-04T15:46:09.000Z,26NA20190330,59.567,-44.808,,2020.0N,SOCATENHANCEDDOI,B,,-0.712,-0.38,1016.42,1019.3,35.0,1017.1,130.0,30.0,,344.6,,,339.9,,338.4,338.383,4,2,9,9,9
2019-04-04T15:47:41.000Z,26NA20190330,59.57,-44.821,,2020.0N,SOCATENHANCEDDOI,B,,-0.677,-0.36,1016.61,1018.7,35.0,1017.1,127.0,29.0,,344.7,,,340.0,,338.5,338.484,4,2,9,9,9
2019-04-04T15:49:14.000Z,26NA20190330,59.574,-44.834,,2020.0N,SOCATENHANCEDDOI,B,,-0.647,-0.32,1016.52,1018.9,35.0,1017.1,124.0,29.0,,344.7,,,339.9,,338.4,338.384,4,2,9,9,9
2019-04-04T15:50:46.000Z,26NA20190330,59.577,-44.847,,2020.0N,SOCATENHANCEDDOI,B,,-0.599,-0.28,1016.34,1019.2,35.0,1017.1,121.0,29.0,,345.1,,,340.5,,339.0,338.982,4,2,9,9,9
2019-04-04T15:52:19.000Z,26NA20190330,59.581,-44.86,,2020.0N,SOCATENHANCEDDOI,B,,-0.583,-0.24,1016.39,1019.0,35.0,1017.1,118.0,29.0,,345.5,,,340.5,,339.0,338.983,4,2,9,9,9
2019-04-04T15:55:24.000Z,26NA20190330,59.586,-44.887,,2020.0N,SOCATENHANCEDDOI,B,,-0.509,-0.21,1016.35,1018.6,35.0,1017.1,115.0,29.0,,346.0,,,341.5,,340.0,339.981,4,2,9,9,9
2019-04-04T15:56:56.000Z,26NA20190330,59.589,-44.901,,2020.0N,SOCATENHANCEDDOI,B,,-0.37,-0.15,1016.16,1018.9,35.0,1017.1,114.0,29.0,,346.2,,,342.9,,341.4,341.377,4,2,9,9,9
2019-04-04T15:58:29.000Z,26NA20190330,59.591,-44.914,,2020.0N,SOCATENHANCEDDOI,B,,-0.447,-0.15,1016.19,1018.1,35.0,1017.1,113.0,29.0,,346.9,,,342.2,,340.7,340.68,4,2,9,9,9
2019-04-04T16:00:01.000Z,26NA20190330,59.594,-44.928,,2020.0N,SOCATENHANCEDDOI,B,,-0.544,-0.15,1016.26,1018.9,35.0,1017.1,112.0,29.0,,348.1,,,342.3,,340.7,340.776,4,2,9,9,9
2019-04-04T16:01:34.000Z,26NA20190330,59.596,-44.942,,2020.0N,SOCATENHANCEDDOI,B,,-0.577,-0.22,1016.17,1017.8,35.0,1017.1,111.0,29.0,,347.9,,,342.3,,340.7,340.777,4,2,9,9,9
2019-04-04T16:03:06.000Z,26NA20190330,59.599,-44.955,,2020.0N,SOCATENHANCEDDOI,B,,-0.627,-0.26,1016.11,1018.4,35.0,1017.1,110.0,29.0,,347.7,,,342.1,,340.6,340.576,4,2,9,9,9
2019-04-04T16:04:39.000Z,26NA20190330,59.602,-44.967,,2020.0N,SOCATENHANCEDDOI,B,,-0.635,-0.27,1015.9,1018.1,35.0,1017.1,108.0,29.0,,347.3,,,341.6,,340.1,340.078,4,2,9,9,9
2019-04-04T16:06:11.000Z,26NA20190330,59.605,-44.98,,2020.0N,SOCATENHANCEDDOI,B,,-0.674,-0.3,1015.81,1018.6,35.0,1017.1,107.0,29.0,,347.3,,,341.7,,340.2,340.176,4,2,9,9,9
2019-04-04T16:07:44.000Z,26NA20190330,59.609,-44.993,,2020.0N,SOCATENHANCEDDOI,B,,-0.698,-0.35,1015.91,1017.7,35.0,1017.1,106.0,29.0,,347.1,,,341.6,,340.1,340.078,4,2,9,9,9
2019-04-04T16:09:17.000Z,26NA20190330,59.612,-45.006,,2020.0N,SOCATENHANCEDDOI,B,,-0.668,-0.35,1015.75,1018.9,34.739,1017.1,104.0,29.0,,346.9,,,342.2,,340.6,340.674,4,2,9,9,9
2019-04-04T16:10:49.000Z,26NA20190330,59.615,-45.019,,2020.0N,SOCATENHANCEDDOI,B,,-0.682,-0.33,1015.94,1018.8,34.739,1017.1,103.0,30.0,,346.8,,,341.6,,340.1,340.076,4,2,9,9,9
2019-04-04T16:12:22.000Z,26NA20190330,59.618,-45.033,,2020.0N,SOCATENHANCEDDOI,B,,-0.664,-0.34,1016.0,1018.9,34.739,1017.1,102.0,30.0,,346.9,,,342.1,,340.5,340.574,4,2,9,9,9
2019-04-04T16:13:54.000Z,26NA20190330,59.621,-45.046,,2020.0N,SOCATENHANCEDDOI,B,,-0.661,-0.3,1016.0,1018.6,34.739,1017.1,102.0,30.0,,346.7,,,341.3,,339.8,339.778,4,2,9,9,9
2019-04-04T16:15:27.000Z,26NA20190330,59.624,-45.059,,2020.0N,SOCATENHANCEDDOI,B,,-0.633,-0.3,1015.7,1017.7,34.739,1017.1,101.0,30.0,,346.7,,,341.4,,339.9,339.88,4,2,9,9,9
2019-04-04T16:16:59.000Z,26NA20190330,59.627,-45.072,,2020.0N,SOCATENHANCEDDOI,B,,-0.6,-0.28,1015.9,1018.8,34.739,1017.1,100.0,30.0,,346.8,,,342.0,,340.5,340.476,4,2,9,9,9
2019-04-04T16:18:32.000Z,26NA20190330,59.63,-45.085,,2020.0N,SOCATENHANCEDDOI,B,,-0.616,-0.27,1015.72,1018.0,34.739,1017.1,99.0,30.0,,347.1,,,341.7,,340.2,340.178,4,2,9,9,9
2019-04-04T16:20:04.000Z,26NA20190330,59.633,-45.098,,2020.0N,SOCATENHANCEDDOI,B,,-0.523,-0.25,1015.83,1018.3,34.739,1017.1,98.0,30.0,,347.1,,,342.9,,341.3,341.375,4,2,9,9,9
2019-04-04T16:21:37.000Z,26NA20190330,59.636,-45.111,,2020.0N,SOCATENHANCEDDOI,B,,-0.753,-0.26,1015.91,1018.2,34.739,1017.1,97.0,31.0,,347.5,,,340.0,,338.5,338.483,4,2,9,9,9
2019-04-04T16:23:09.000Z,26NA20190330,59.639,-45.124,,2020.0N,SOCATENHANCEDDOI,B,,-0.892,-0.45,1015.85,1018.3,34.739,1017.1,96.0,31.0,,347.7,,,341.0,,339.5,339.475,4,2,9,9,9
2019-04-04T16:24:42.000Z,26NA20190330,59.642,-45.137,,2020.0N,SOCATENHANCEDDOI,B,,-0.958,-0.55,1015.61,1018.3,34.739,1017.1,95.0,31.0,,347.0,,,340.8,,339.3,339.275,4,2,9,9,9
2019-04-04T16:26:15.000Z,26NA20190330,59.645,-45.151,,2020.0N,SOCATENHANCEDDOI,B,,-0.968,-0.62,1015.43,1018.0,34.739,1017.1,94.0,31.0,,346.2,,,340.8,,339.3,339.275,4,2,9,9,9
2019-04-04T16:27:47.000Z,26NA20190330,59.648,-45.164,,2020.0N,SOCATENHANCEDDOI,B,,-0.978,-0.63,1015.42,1017.4,34.739,1017.1,93.0,31.0,,345.6,,,340.0,,338.5,338.479,4,2,9,9,9
2019-04-04T16:29:20.000Z,26NA20190330,59.652,-45.177,,2020.0N,SOCATENHANCEDDOI,B,,-0.987,-0.64,1015.49,1018.1,34.739,1017.1,92.0,32.0,,345.2,,,339.9,,338.4,338.379,4,2,9,9,9
2019-04-04T16:31:13.000Z,26NA20190330,59.656,-45.193,,2020.0N,SOCATENHANCEDDOI,B,,-0.976,-0.62,1015.52,1018.5,34.739,1017.1,91.0,32.0,,344.9,,,339.6,,338.1,338.08,4,2,9,9,9
2019-04-04T16:32:47.000Z,26NA20190330,59.659,-45.206,,2020.0N,SOCATENHANCEDDOI,B,,-0.988,-0.64,1015.45,1018.0,34.739,1017.1,90.0,32.0,,344.7,,,339.4,,337.9,337.881,4,2,9,9,9
2019-04-04T16:34:20.000Z,26NA20190330,59.662,-45.219,,2020.0N,SOCATENHANCEDDOI,B,,-1.019,-0.67,1015.17,1017.9,34.739,1017.1,89.0,33.0,,344.6,,,339.2,,337.7,337.681,4,2,9,9,9
2019-04-04T16:35:52.000Z,26NA20190330,59.666,-45.232,,2020.0N,SOCATENHANCEDDOI,B,,-0.985,-0.67,1015.29,1018.1,34.739,1017.1,88.0,33.0,,344.5,,,339.6,,338.1,338.08,4,2,9,9,9
2019-04-04T16:37:25.000Z,26NA20190330,59.669,-45.245,,2020.0N,SOCATENHANCEDDOI,B,,-0.997,-0.64,1015.32,1018.4,34.739,1017.1,88.0,34.0,,344.5,,,339.1,,337.6,337.582,4,2,9,9,9
2019-04-04T16:38:57.000Z,26NA20190330,59.672,-45.258,,2020.0N,SOCATENHANCEDDOI,B,,-1.011,-0.66,1015.47,1018.0,34.739,1017.1,87.0,34.0,,344.6,,,339.2,,337.7,337.681,4,2,9,9,9
2019-04-04T16:40:30.000Z,26NA20190330,59.676,-45.271,,2020.0N,SOCATENHANCEDDOI,B,,-1.007,-0.66,1015.35,1017.7,34.739,1017.1,86.0,34.0,,344.6,,,339.1,,337.6,337.582,4,2,9,9,9
2019-04-04T16:42:02.000Z,26NA20190330,59.679,-45.284,,2020.0N,SOCATENHANCEDDOI,B,,-1.004,-0.67,1015.18,1018.3,34.739,1017.1,85.0,35.0,,344.6,,,339.5,,338.0,337.98,4,2,9,9,9
2019-04-04T16:43:35.000Z,26NA20190330,59.682,-45.298,,2020.0N,SOCATENHANCEDDOI,B,,-0.998,-0.67,1015.05,1017.6,34.739,1017.1,84.0,35.0,,344.7,,,339.5,,338.0,337.981,4,2,9,9,9
2019-04-04T16:45:07.000Z,26NA20190330,59.686,-45.311,,2020.0N,SOCATENHANCEDDOI,B,,-0.966,-0.65,1015.04,1017.4,34.739,1017.1,84.0,35.0,,344.7,,,339.6,,338.1,338.081,4,2,9,9,9
2019-04-04T16:46:40.000Z,26NA20190330,59.689,-45.324,,2020.0N,SOCATENHANCEDDOI,B,,-0.965,-0.63,1014.84,1017.9,34.739,1017.1,83.0,36.0,,344.9,,,339.7,,338.2,338.18,4,2,9,9,9
2019-04-04T16:48:12.000Z,26NA20190330,59.693,-45.337,,2020.0N,SOCATENHANCEDDOI,B,,-0.965,-0.63,1014.67,1018.0,34.739,1017.1,82.0,36.0,,345.2,,,340.0,,338.5,338.479,4,2,9,9,9
2019-04-04T16:49:45.000Z,26NA20190330,59.696,-45.349,,2020.0N,SOCATENHANCEDDOI,B,,-0.963,-0.64,1014.81,1017.6,34.739,1017.1,82.0,37.0,,345.3,,,340.1,,338.6,338.579,4,2,9,9,9
2019-04-04T16:51:17.000Z,26NA20190330,59.7,-45.362,,2020.0N,SOCATENHANCEDDOI,B,,-0.962,-0.62,1014.76,1017.3,34.739,1017.1,81.0,37.0,,345.2,,,339.7,,338.2,338.181,4,2,9,9,9
2019-04-04T16:52:50.000Z,26NA20190330,59.703,-45.375,,2020.0N,SOCATENHANCEDDOI,B,,-0.925,-0.61,1014.73,1017.2,34.739,1017.1,81.0,37.0,,345.3,,,340.2,,338.6,338.68,4,2,9,9,9
2019-04-04T16:54:22.000Z,26NA20190330,59.707,-45.388,,2020.0N,SOCATENHANCEDDOI,B,,-0.921,-0.6,1014.72,1017.6,34.739,1017.1,81.0,38.0,,345.4,,,340.3,,338.8,338.779,4,2,9,9,9
2019-04-04T16:55:55.000Z,26NA20190330,59.71,-45.401,,2020.0N,SOCATENHANCEDDOI,B,,-0.904,-0.57,1014.52,1017.4,34.739,1017.1,80.0,38.0,,345.5,,,340.1,,338.6,338.581,4,2,9,9,9
2019-04-04T16:57:28.000Z,26NA20190330,59.714,-45.414,,2020.0N,SOCATENHANCEDDOI,B,,-0.87,-0.55,1014.73,1017.3,34.739,1017.1,80.0,39.0,,345.7,,,340.5,,339.0,338.98,4,2,9,9,9
2019-04-04T16:59:00.000Z,26NA20190330,59.717,-45.427,,2020.0N,SOCATENHANCEDDOI,B,,-0.852,-0.53,1014.67,1017.5,34.739,1017.1,79.0,39.0,,346.0,,,340.8,,339.3,339.278,4,2,9,9,9
2019-04-04T17:00:33.000Z,26NA20190330,59.72,-45.44,,2020.0N,SOCATENHANCEDDOI,B,,-0.841,-0.51,1014.64,1017.8,34.739,1017.1,79.0,40.0,,346.1,,,340.9,,339.4,339.378,4,2,9,9,9
2019-04-04T17:02:05.000Z,26NA20190330,59.724,-45.452,,2020.0N,SOCATENHANCEDDOI,B,,-0.827,-0.5,1014.82,1016.7,34.739,1017.1,79.0,40.0,,346.3,,,340.7,,339.2,339.18,4,2,9,9,9
2019-04-04T17:03:38.000Z,26NA20190330,59.727,-45.465,,2020.0N,SOCATENHANCEDDOI,B,,-0.784,-0.48,1014.55,1017.0,34.739,1017.1,78.0,41.0,,346.3,,,341.2,,339.7,339.679,4,2,9,9,9
2019-04-04T17:05:10.000Z,26NA20190330,59.731,-45.478,,2020.0N,SOCATENHANCEDDOI,B,,-0.673,-0.41,1014.67,1016.9,34.739,1017.1,78.0,41.0,,346.6,,,342.0,,340.5,340.478,4,2,9,9,9
2019-04-04T17:06:43.000Z,26NA20190330,59.734,-45.491,,2020.0N,SOCATENHANCEDDOI,B,,-0.722,-0.35,1014.48,1017.3,34.739,1017.1,77.0,42.0,,347.1,,,341.1,,339.6,339.58,4,2,9,9,9
2019-04-04T17:08:15.000Z,26NA20190330,59.737,-45.504,,2020.0N,SOCATENHANCEDDOI,B,,-0.805,-0.42,1014.5,1017.3,34.739,1017.1,77.0,42.0,,347.9,,,341.7,,340.2,340.176,4,2,9,9,9
2019-04-04T17:09:48.000Z,26NA20190330,59.741,-45.517,,2020.0N,SOCATENHANCEDDOI,B,,-0.877,-0.5,1014.39,1017.1,34.739,1017.1,77.0,42.0,,348.0,,,341.9,,340.3,340.373,4,2,9,9,9
2019-04-04T17:11:20.000Z,26NA20190330,59.744,-45.53,,2020.0N,SOCATENHANCEDDOI,B,,-0.922,-0.56,1014.47,1017.4,34.739,1017.1,76.0,43.0,,348.0,,,342.1,,340.6,340.571,4,2,9,9,9
2019-04-04T17:12:53.000Z,26NA20190330,59.748,-45.543,,2020.0N,SOCATENHANCEDDOI,B,,-0.95,-0.59,1014.42,1016.9,34.739,1017.1,76.0,43.0,,348.0,,,342.0,,340.5,340.472,4,2,9,9,9
2019-04-04T17:14:25.000Z,26NA20190330,59.751,-45.556,,2020.0N,SOCATENHANCEDDOI,B,,-0.976,-0.62,1014.38,1016.1,34.739,1017.1,75.0,44.0,,348.0,,,341.8,,340.3,340.273,4,2,9,9,9
2019-04-04T17:15:58.000Z,26NA20190330,59.755,-45.568,,2020.0N,SOCATENHANCEDDOI,B,,-0.984,-0.64,1014.15,1016.7,34.739,1017.1,74.0,44.0,,347.9,,,342.1,,340.6,340.571,4,2,9,9,9
2019-04-04T17:17:30.000Z,26NA20190330,59.759,-45.581,,2020.0N,SOCATENHANCEDDOI,B,,-0.973,-0.64,1014.09,1016.8,34.739,1017.1,73.0,44.0,,348.0,,,342.4,,340.9,340.87,4,2,9,9,9
2019-04-04T17:19:03.000Z,26NA20190330,59.763,-45.593,,2020.0N,SOCATENHANCEDDOI,B,,-0.967,-0.63,1014.0,1016.5,34.739,1017.1,72.0,45.0,,348.3,,,342.5,,341.0,340.97,4,2,9,9,9
2019-04-04T17:20:35.000Z,26NA20190330,59.767,-45.606,,2020.0N,SOCATENHANCEDDOI,B,,-0.97,-0.63,1014.09,1016.8,34.739,1017.1,71.0,45.0,,348.4,,,342.7,,341.2,341.168,4,2,9,9,9
2019-04-04T17:22:08.000Z,26NA20190330,59.771,-45.618,,2020.0N,SOCATENHANCEDDOI,B,,-0.977,-0.64,1014.08,1016.6,34.739,1017.1,70.0,46.0,,348.5,,,342.8,,341.2,341.268,4,2,9,9,9
2019-04-04T17:23:40.000Z,26NA20190330,59.775,-45.631,,2020.0N,SOCATENHANCEDDOI,B,,-0.976,-0.64,1013.86,1016.7,34.739,1017.1,70.0,46.0,,348.6,,,342.9,,341.4,341.368,4,2,9,9,9
2019-04-04T17:25:13.000Z,26NA20190330,59.779,-45.643,,2020.0N,SOCATENHANCEDDOI,B,,-0.966,-0.64,1013.79,1016.6,34.739,1017.1,69.0,46.0,,348.7,,,343.1,,341.6,341.567,4,2,9,9,9
2019-04-04T17:26:45.000Z,26NA20190330,59.783,-45.656,,2020.0N,SOCATENHANCEDDOI,B,,-0.955,-0.64,1013.93,1016.7,34.739,1017.1,68.0,47.0,,348.7,,,343.3,,341.8,341.766,4,2,9,9,9
2019-04-04T17:28:18.000Z,26NA20190330,59.786,-45.668,,2020.0N,SOCATENHANCEDDOI,B,,-0.956,-0.62,1013.65,1016.8,34.739,1017.1,67.0,47.0,,348.6,,,343.0,,341.5,341.467,4,2,9,9,9
2019-04-04T17:29:51.000Z,26NA20190330,59.79,-45.68,,2020.0N,SOCATENHANCEDDOI,B,,-0.954,-0.62,1013.75,1016.5,34.739,1017.1,66.0,48.0,,348.7,,,342.9,,341.4,341.368,4,2,9,9,9
2019-04-04T17:31:44.000Z,26NA20190330,59.795,-45.696,,2020.0N,SOCATENHANCEDDOI,B,,-0.95,-0.62,1013.69,1016.3,34.739,1017.1,65.0,48.0,,348.7,,,343.0,,341.5,341.468,4,2,9,9,9
2019-04-04T17:33:18.000Z,26NA20190330,59.799,-45.708,,2020.0N,SOCATENHANCEDDOI,B,,-0.944,-0.62,1013.71,1016.6,34.739,1017.1,64.0,48.0,,348.8,,,343.2,,341.7,341.667,4,2,9,9,9
2019-04-04T17:34:50.000Z,26NA20190330,59.803,-45.721,,2020.0N,SOCATENHANCEDDOI,B,,-0.935,-0.6,1013.66,1016.3,34.739,1017.1,63.0,49.0,,348.7,,,342.9,,341.4,341.369,4,2,9,9,9
2019-04-04T17:36:23.000Z,26NA20190330,59.807,-45.733,,2020.0N,SOCATENHANCEDDOI,B,,-0.918,-0.6,1013.62,1016.6,34.739,1017.1,62.0,49.0,,348.8,,,343.3,,341.8,341.767,4,2,9,9,9
2019-04-04T17:40:53.000Z,26NA20190330,59.819,-45.77,,2020.0N,SOCATENHANCEDDOI,B,,-0.936,-0.6,1013.35,1016.4,34.739,1017.1,59.0,50.0,,,,,,,,,0,9,9,9,9
2019-04-04T17:45:23.000Z,26NA20190330,59.831,-45.807,,2020.0N,SOCATENHANCEDDOI,B,,-1.045,-0.69,1013.38,1016.2,34.739,1017.1,56.0,52.0,,,,,,,,,0,9,9,9,9
2019-04-04T17:49:54.000Z,26NA20190330,59.842,-45.844,,2020.0N,SOCATENHANCEDDOI,B,,-1.089,-0.73,1013.15,1016.1,34.739,1017.1,53.0,53.0,,,,,,,,,0,9,9,9,9
2019-04-04T17:54:24.000Z,26NA20190330,59.854,-45.881,,2020.0N,SOCATENHANCEDDOI,B,,-1.13,-0.8,1012.95,1015.7,34.739,1017.1,47.0,54.0,,,,,,,,,0,9,9,9,9
2019-04-04T17:58:54.000Z,26NA20190330,59.865,-45.918,,2020.0N,SOCATENHANCEDDOI,B,,-0.975,-0.69,1013.05,1015.7,34.739,1017.1,42.0,55.0,,,,,,,,,0,9,9,9,9
2019-04-04T18:00:24.000Z,26NA20190330,59.869,-45.93,,2020.0N,SOCATENHANCEDDOI,B,,-0.902,-0.61,1012.88,1015.6,34.739,1011.3,39.0,55.0,,,,,,,,,0,9,9,9,9
2019-04-04T18:01:54.000Z,26NA20190330,59.874,-45.943,,2020.0N,SOCATENHANCEDDOI,B,,-0.845,-0.55,1012.94,1016.2,34.739,1011.3,36.0,56.0,,,,,,,,,0,9,9,9,9
2019-04-04T18:03:24.000Z,26NA20190330,59.878,-45.955,,2020.0N,SOCATENHANCEDDOI,B,,-0.705,-0.48,1012.77,1015.7,34.739,1011.3,33.0,56.0,,,,,,,,,0,9,9,9,9
2019-04-04T18:04:54.000Z,26NA20190330,59.882,-45.967,,2020.0N,SOCATENHANCEDDOI,B,,-0.637,-0.35,1012.67,1015.7,34.739,1011.3,29.0,56.0,,,,,,,,,0,9,9,9,9
2019-04-04T18:09:50.000Z,26NA20190330,59.896,-46.006,,2020.0N,SOCATENHANCEDDOI,B,,-0.714,-0.35,1012.59,1015.7,34.729,1011.3,17.0,57.0,,351.6,,,345.1,,343.6,343.565,4,2,9,9,9
2019-04-04T18:11:23.000Z,26NA20190330,59.901,-46.018,,2020.0N,SOCATENHANCEDDOI,B,,-0.821,-0.41,1012.44,1015.5,34.729,1011.3,13.0,58.0,,351.2,,,343.9,,342.4,342.368,4,2,9,9,9
2019-04-04T18:12:55.000Z,26NA20190330,59.905,-46.031,,2020.0N,SOCATENHANCEDDOI,B,,-0.878,-0.51,1012.44,1015.6,34.729,1011.3,9.0,58.0,,350.8,,,344.2,,342.7,342.665,4,2,9,9,9
2019-04-04T18:14:28.000Z,26NA20190330,59.909,-46.043,,2020.0N,SOCATENHANCEDDOI,B,,-0.976,-0.59,1012.19,1015.4,34.729,1011.3,4.0,58.0,,350.3,,,343.4,,341.9,341.867,4,2,9,9,9
2019-04-04T18:16:00.000Z,26NA20190330,59.914,-46.055,,2020.0N,SOCATENHANCEDDOI,B,,-1.008,-0.65,1012.43,1015.4,34.729,1011.3,-1.0,59.0,,349.7,,,343.3,,341.7,341.767,4,2,9,9,9
2019-04-04T18:17:33.000Z,26NA20190330,59.918,-46.067,,2020.0N,SOCATENHANCEDDOI,B,,-1.062,-0.69,1012.4,1014.6,34.729,1011.3,-6.0,59.0,,349.3,,,342.4,,340.8,340.871,4,2,9,9,9
2019-04-04T18:19:05.000Z,26NA20190330,59.923,-46.079,,2020.0N,SOCATENHANCEDDOI,B,,-1.081,-0.74,1012.06,1015.2,34.729,1011.3,-10.0,59.0,,348.9,,,342.6,,341.1,341.069,4,2,9,9,9
2019-04-04T18:20:38.000Z,26NA20190330,59.927,-46.092,,2020.0N,SOCATENHANCEDDOI,B,,-1.098,-0.76,1012.15,1014.6,34.729,1011.3,-12.0,60.0,,348.5,,,342.1,,340.5,340.572,4,2,9,9,9
2019-04-04T18:22:10.000Z,26NA20190330,59.931,-46.104,,2020.0N,SOCATENHANCEDDOI,B,,-1.104,-0.77,1012.13,1015.2,34.729,1011.3,-15.0,60.0,,348.3,,,342.1,,340.6,340.571,4,2,9,9,9
2019-04-04T18:23:43.000Z,26NA20190330,59.936,-46.116,,2020.0N,SOCATENHANCEDDOI,B,,-1.103,-0.77,1011.71,1015.5,34.729,1011.3,-17.0,60.0,,348.1,,,342.1,,340.6,340.57,4,2,9,9,9
2019-04-04T18:25:15.000Z,26NA20190330,59.94,-46.129,,2020.0N,SOCATENHANCEDDOI,B,,-1.091,-0.76,1012.12,1015.1,34.729,1011.3,-19.0,61.0,,348.1,,,342.0,,340.5,340.472,4,2,9,9,9
2019-04-04T18:26:48.000Z,26NA20190330,59.944,-46.141,,2020.0N,SOCATENHANCEDDOI,B,,-1.076,-0.75,1011.84,1015.2,34.729,1011.3,-21.0,61.0,,348.1,,,342.1,,340.6,340.571,4,2,9,9,9
2019-04-04T18:28:20.000Z,26NA20190330,59.949,-46.154,,2020.0N,SOCATENHANCEDDOI,B,,-1.052,-0.72,1011.79,1014.9,34.729,1011.3,-23.0,61.0,,348.3,,,342.1,,340.6,340.572,4,2,9,9,9
2019-04-04T18:29:53.000Z,26NA20190330,59.953,-46.166,,2020.0N,SOCATENHANCEDDOI,B,,-1.034,-0.71,1011.77,1014.4,34.729,1011.3,-22.0,62.0,,348.5,,,342.2,,340.7,340.673,4,2,9,9,9
2019-04-04T18:31:46.000Z,26NA20190330,59.959,-46.181,,2020.0N,SOCATENHANCEDDOI,B,,-1.013,-0.69,1011.74,1014.9,34.729,1011.3,-19.0,62.0,,348.7,,,342.6,,341.0,341.071,4,2,9,9,9
2019-04-04T18:33:19.000Z,26NA20190330,59.963,-46.193,,2020.0N,SOCATENHANCEDDOI,B,,-1.018,-0.68,1011.89,1014.8,34.729,1011.3,-15.0,63.0,,348.8,,,342.4,,340.9,340.872,4,2,9,9,9
2019-04-04T18:34:51.000Z,26NA20190330,59.968,-46.206,,2020.0N,SOCATENHANCEDDOI,B,,-1.021,-0.69,1011.89,1015.2,34.729,1011.3,-10.0,63.0,,348.9,,,342.8,,341.3,341.269,4,2,9,9,9
2019-04-04T18:36:24.000Z,26NA20190330,59.972,-46.218,,2020.0N,SOCATENHANCEDDOI,B,,-1.007,-0.69,1011.6,1015.1,34.729,1011.3,-4.0,63.0,,349.0,,,343.1,,341.5,341.568,4,2,9,9,9
2019-04-04T18:37:56.000Z,26NA20190330,59.977,-46.231,,2020.0N,SOCATENHANCEDDOI,B,,-0.996,-0.68,1011.71,1015.0,34.729,1011.3,5.0,64.0,,348.9,,,343.0,,341.5,341.469,4,2,9,9,9
2019-04-04T18:39:29.000Z,26NA20190330,59.981,-46.243,,2020.0N,SOCATENHANCEDDOI,B,,-0.993,-0.67,1011.62,1015.1,34.729,1011.3,16.0,64.0,,349.2,,,343.1,,341.6,341.569,4,2,9,9,9
2019-04-04T18:41:01.000Z,26NA20190330,59.985,-46.255,,2020.0N,SOCATENHANCEDDOI,B,,-0.959,-0.66,1011.46,1014.6,34.729,1006.4,28.0,64.0,,349.2,,,343.3,,341.8,341.769,4,2,9,9,9
2019-04-04T18:42:34.000Z,26NA20190330,59.99,-46.267,,2020.0N,SOCATENHANCEDDOI,B,,-0.924,-0.61,1011.65,1015.0,34.729,1006.4,39.0,65.0,,349.2,,,343.2,,341.7,341.67,4,2,9,9,9
2019-04-04T18:44:06.000Z,26NA20190330,59.994,-46.28,,2020.0N,SOCATENHANCEDDOI,B,,-0.877,-0.58,1011.45,1014.7,34.729,1006.4,51.0,65.0,,349.5,,,343.6,,342.1,342.07,4,2,9,9,9
2019-04-04T18:45:39.000Z,26NA20190330,59.999,-46.292,,2020.0N,SOCATENHANCEDDOI,B,,-0.808,-0.53,1011.45,1014.2,34.729,1006.4,65.0,66.0,,349.7,,,344.0,,342.4,342.47,4,2,9,9,9
2019-04-04T18:47:11.000Z,26NA20190330,60.003,-46.304,,2020.0N,SOCATENHANCEDDOI,B,,-0.718,-0.47,1011.27,1014.3,35.0,1006.4,79.0,66.0,,350.3,,,345.0,,343.5,343.467,4,2,9,9,9
2019-04-04T18:48:44.000Z,26NA20190330,60.008,-46.317,,2020.0N,SOCATENHANCEDDOI,B,,-0.609,-0.36,1011.07,1015.5,35.0,1006.4,92.0,66.0,,350.8,,,345.8,,344.3,344.264,4,2,9,9,9
2019-04-04T18:50:16.000Z,26NA20190330,60.012,-46.329,,2020.0N,SOCATENHANCEDDOI,B,,-0.503,-0.26,1011.39,1014.4,35.0,1006.4,104.0,67.0,,351.5,,,346.3,,344.8,344.766,4,2,9,9,9
2019-04-04T18:51:49.000Z,26NA20190330,60.016,-46.341,,2020.0N,SOCATENHANCEDDOI,B,,-0.408,-0.16,1011.02,1014.3,35.0,1006.4,115.0,67.0,,352.4,,,347.1,,345.5,345.564,4,2,9,9,9
2019-04-04T18:53:21.000Z,26NA20190330,60.021,-46.354,,2020.0N,SOCATENHANCEDDOI,B,,-0.301,-0.08,1011.01,1014.3,35.0,1006.4,127.0,67.0,,353.1,,,348.1,,346.6,346.562,4,2,9,9,9
