Nline,Cruise,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
2088,SURATLANT,29,3,2013,18,40,0,53.79,-45.55,0,,9,,9,34.524999999999999,2,5.21,2,29/03/13 06:40,03-29-13,18:40
2089,SURATLANT,29,3,2013,20,0,0,53.56,-45.86,0,2277.8000000000002,2,2121.8000000000002,2,34.529000000000003,2,5.6,2,29/03/13 08:00,03-29-13,20:00
2090,SURATLANT,30,3,2013,0,0,0,52.96,-46.6,0,2281.1999999999998,2,2119,2,34.515000000000001,2,6.12,2,30/03/13 12:00,03-30-13,00:00
2091,SURATLANT,30,3,2013,4,0,0,52.34,-47.31,0,2278.1,2,2113.8000000000002,2,34.527999999999999,2,6.49,2,30/03/13 04:00,03-30-13,04:00
2092,SURATLANT,30,3,2013,8,0,0,51.7,-48.02,0,2279,2,2117,2,34.573,2,6.59,2,30/03/13 08:00,03-30-13,08:00
2093,SURATLANT,30,3,2013,11,0,0,51.19,-48.4,0,,9,,9,34.460999999999999,2,4.58,2,30/03/13 11:00,03-30-13,11:00
2094,SURATLANT,30,3,2013,12,20,0,50.96,-48.6,0,,9,,9,34.350999999999999,2,2.8,2,30/03/13 12:20,03-30-13,12:20
2095,SURATLANT,30,3,2013,14,0,0,50.69,-48.82,0,,9,,9,34.302,2,2.58,2,30/03/13 02:00,03-30-13,14:00
2096,SURATLANT,30,3,2013,16,0,0,50.35,-49.14,0,,9,,9,34.182000000000002,2,2.4,2,30/03/13 04:00,03-30-13,16:00
2097,SURATLANT,30,3,2013,17,27,0,50.1,-49.36,0,,9,,9,33.648000000000003,2,1.4,2,30/03/13 05:27,03-30-13,17:27
2098,SURATLANT,30,3,2013,19,0,0,49.88,-49.61,0,,9,,9,33.703000000000003,2,1.1399999999999999,2,30/03/13 07:00,03-30-13,19:00
2099,SURATLANT,30,3,2013,20,17,0,49.67,-49.96,0,,9,,9,33.61,2,1.25,2,30/03/13 08:17,03-30-13,20:17
2100,SURATLANT,30,3,2013,22,0,0,49.39,-50.05,0,,9,,9,33.290999999999997,2,0.18,2,30/03/13 10:00,03-30-13,22:00
2101,SURATLANT,4,7,2013,0,45,0,63.92,-24.25,0,2316.3000000000002,2,2099.8000000000002,2,35.070999999999998,2,,9,04/07/13 12:45,07-04-13,3.125E-2
2102,SURATLANT,4,7,2013,4,45,0,63.47,-26.29,0,2316.5,2,2109.4,2,35.055999999999997,2,9.1,2,04/07/13 04:45,07-04-13,04:45
2103,SURATLANT,4,7,2013,7,55,0,63.08,-27.85,0,2313.3000000000002,2,2114.1999999999998,2,35.029000000000003,2,9.06,2,04/07/13 07:55,07-04-13,07:55
2104,SURATLANT,4,7,2013,10,43,0,62.71,-29.27,0,2312.9,2,2113.6999999999998,2,35.06,2,8.9,2,04/07/13 10:43,07-04-13,10:43
2105,SURATLANT,4,7,2013,12,28,0,62.54,-30.03,0,,9,,9,35.03,2,9.1,2,04/07/13 12:28,07-04-13,12:28
2106,SURATLANT,4,7,2013,13,53,0,62.36,-30.71,0,2307.1,2,2109.1,2,34.968000000000004,2,8.8699999999999992,2,04/07/13 01:53,07-04-13,13:53
2107,SURATLANT,4,7,2013,17,3,0,61.99,-32.229999999999997,0,2309.4,2,2117.1,2,34.999000000000002,2,9,2,04/07/13 05:03,07-04-13,17:03
2108,SURATLANT,4,7,2013,18,23,0,61.82,-32.86,0,,9,,9,34.875,2,8.35,2,04/07/13 06:23,07-04-13,18:23
2109,SURATLANT,4,7,2013,19,57,0,61.64,-33.590000000000003,0,2308,2,2112.6,2,34.948999999999998,2,8.34,2,04/07/13 07:57,07-04-13,19:57
2110,SURATLANT,4,7,2013,21,32,0,61.44,-34.42,0,,9,,9,34.886000000000003,2,8.8000000000000007,2,04/07/13 09:32,07-04-13,21:32
2111,SURATLANT,4,7,2013,23,2,0,61.24,-35.04,0,2306.6999999999998,2,2115.9,2,34.884,2,8.4,2,04/07/13 11:02,07-04-13,23:02
2112,SURATLANT,5,7,2013,2,52,0,60.81,-36.840000000000003,0,2301.9,2,2116,2,34.869999999999997,2,7.8,2,05/07/13 02:52,07-05-13,02:52
2113,SURATLANT,5,7,2013,6,59,0,60.33,-38.74,0,2299.1999999999998,2,2117.1,2,34.844000000000001,2,7.37,2,05/07/13 06:59,07-05-13,06:59
2114,SURATLANT,5,7,2013,8,32,0,60.14,-39.450000000000003,0,,9,,9,34.843000000000004,2,7.3,2,05/07/13 08:32,07-05-13,08:32
2115,SURATLANT,5,7,2013,10,10,0,59.84,-39.93,0,2306.1999999999998,2,2114.4,2,34.874000000000002,2,7.18,2,05/07/13 10:10,07-05-13,10:10
2116,SURATLANT,5,7,2013,12,6,0,59.39,-40.35,0,2306.5,2,2119.6999999999998,2,34.860999999999997,2,6.5,2,05/07/13 12:06,07-05-13,12:06
2117,SURATLANT,5,7,2013,14,5,0,58.96,-40.75,0,,9,,9,34.872,2,6.4,2,05/07/13 02:05,07-05-13,14:05
2118,SURATLANT,5,7,2013,16,2,0,58.56,-41.08,0,2302.4,2,2112.1999999999998,2,34.777999999999999,2,6.11,2,05/07/13 04:02,07-05-13,16:02
2119,SURATLANT,5,7,2013,17,30,0,58.26,-41.32,0,,9,,9,34.795999999999999,2,6.3,2,05/07/13 05:30,07-05-13,17:30
2120,SURATLANT,5,7,2013,19,5,0,57.92,-41.61,0,2298.4,2,2121.6999999999998,2,34.792000000000002,2,6.33,2,05/07/13 07:05,07-05-13,19:05
2121,SURATLANT,5,7,2013,22,0,0,57.31,-42.15,0,2298.6999999999998,2,2118.1,2,34.841000000000001,2,6.61,2,05/07/13 10:00,07-05-13,22:00
2122,SURATLANT,6,7,2013,3,5,0,56.26,-43.15,0,2302.8000000000002,2,2126.1,2,34.79,2,6.38,2,06/07/13 03:05,07-06-13,03:05
2123,SURATLANT,6,7,2013,9,3,0,55.04,-44.58,0,2289.6999999999998,2,2113,2,34.537999999999997,2,6.7,2,06/07/13 09:03,07-06-13,09:03
2124,SURATLANT,6,7,2013,10,5,0,54.82,-44.85,0,2285.6,2,2108.3000000000002,2,34.533999999999999,2,7,2,06/07/13 10:05,07-06-13,10:05
2125,SURATLANT,6,7,2013,12,2,0,54.43,-45.33,0,2288.4,2,2106.5,2,34.542000000000002,2,7.09,2,06/07/13 12:02,07-06-13,12:02
2126,SURATLANT,6,7,2013,13,18,0,54.18,-45.64,0,,9,,9,34.533999999999999,2,7.18,2,06/07/13 01:18,07-06-13,13:18
2127,SURATLANT,6,7,2013,15,7,0,53.8,-46.03,0,2283.4,2,2089.8000000000002,2,34.439,2,7.8,2,06/07/13 03:07,07-06-13,15:07
2128,SURATLANT,6,7,2013,18,3,0,53.2,-46.65,0,2295.1,2,2110.4,2,34.524999999999999,2,8.91,2,06/07/13 06:03,07-06-13,18:03
2129,SURATLANT,6,7,2013,21,0,0,52.59,-47.34,0,2287.6999999999998,2,2083.3000000000002,2,34.512999999999998,2,8.9600000000000009,2,06/07/13 09:00,07-06-13,21:00
2130,SURATLANT,7,7,2013,0,3,0,51.97,-47.97,0,2310.6,2,2109.6,2,34.835999999999999,2,10.01,2,07/07/13 12:03,07-07-13,2.0833333333333333E-3
2131,SURATLANT,7,7,2013,4,2,0,51.12,-48.78,0,2259.1,2,2052.3000000000002,2,33.826999999999998,2,6.62,2,07/07/13 04:02,07-07-13,04:02
2132,SURATLANT,7,7,2013,8,6,0,50.22,-49.48,0,2236.3000000000002,2,2042.1,2,33.372,2,6.3,2,07/07/13 08:06,07-07-13,08:06
2133,SURATLANT,7,7,2013,9,37,0,49.9,-49.72,0,2235.3000000000002,2,2047.8,2,33.076999999999998,2,6.35,2,07/07/13 09:37,07-07-13,09:37
2134,SURATLANT,7,7,2013,10,59,0,49.59,-49.98,0,,9,,9,32.975999999999999,2,6.29,2,07/07/13 10:59,07-07-13,10:59
2135,SURATLANT,7,7,2013,12,57,0,49.15,-50.3,0,2202,2,2030.4,2,32.575000000000003,2,7.29,2,07/07/13 12:57,07-07-13,12:57
2136,SURATLANT,7,7,2013,14,23,0,48.83,-50.53,0,,9,,9,32.048999999999999,2,7.5,2,07/07/13 02:23,07-07-13,14:23
2137,SURATLANT,7,7,2013,15,31,0,48.59,-50.74,0,,9,,9,31.864000000000001,2,8.67,2,07/07/13 03:31,07-07-13,15:31
2138,SURATLANT,7,7,2013,16,38,0,48.36,-50.95,0,,9,,9,31.850999999999999,2,8.8800000000000008,2,07/07/13 04:38,07-07-13,16:38
2139,SURATLANT,7,7,2013,18,10,0,48.03,-51.25,0,2172,2,2021.5,2,32.048000000000002,2,9.2799999999999994,2,07/07/13 06:10,07-07-13,18:10
2140,SURATLANT,7,7,2013,19,41,0,47.71,-51.51,0,,9,,9,32.024999999999999,2,9.98,2,07/07/13 07:41,07-07-13,19:41
2141,SURATLANT,7,7,2013,20,56,0,47.45,-51.75,0,,9,,9,31.988,2,10.23,2,07/07/13 08:56,07-07-13,20:56
2142,SURATLANT,7,7,2013,22,17,0,47.18,-51.99,0,,9,,9,31.911000000000001,2,10.8,2,07/07/13 10:17,07-07-13,22:17
2143,SURATLANT,7,7,2013,23,26,0,46.99,-52.25,0,,9,,9,32.045999999999999,2,10.9,2,07/07/13 11:26,07-07-13,23:26
2144,SURATLANT,8,7,2013,0,24,0,46.81,-52.47,0,,9,,9,32.066000000000003,2,10.54,2,08/07/13 12:24,07-08-13,1.6666666666666666E-2
2145,SURATLANT,8,7,2013,2,34,0,46.55,-53.07,0,,9,,9,32.146000000000001,2,5.76,2,08/07/13 02:34,07-08-13,02:34
2146,SURATLANT,8,7,2013,8,58,0,47.04,-54.35,0,,9,,9,32.109000000000002,2,11.89,2,08/07/13 08:58,07-08-13,08:58
2147,SURATLANT,27,9,2013,5,59,0,64.12,-23.15,0,2309,2,2129.4,2,34.94,2,8.65,2,27/09/13 05:59,09-27-13,05:59
2148,SURATLANT,27,9,2013,8,55,0,63.52,-24.22,0,2300.4,2,2122.6999999999998,2,35.027000000000001,2,8.4700000000000006,2,27/09/13 08:55,09-27-13,08:55
2149,SURATLANT,27,9,2013,10,51,0,63.2,-24.9,0,,9,,9,34.984000000000002,2,,9,27/09/13 10:51,09-27-13,10:51
2150,SURATLANT,27,9,2013,12,39,0,62.9,-25.52,0,2306.1999999999998,2,2114,2,34.987000000000002,2,8.7899999999999991,2,27/09/13 12:39,09-27-13,12:39
2151,SURATLANT,27,9,2013,14,42,0,62.55,-26.22,0,,9,,9,35.029000000000003,2,,9,27/09/13 02:42,09-27-13,14:42
2152,SURATLANT,27,9,2013,16,33,0,62.25,-26.83,0,2302.6,2,2121,2,34.918999999999997,2,8.76,2,27/09/13 04:33,09-27-13,16:33
2153,SURATLANT,27,9,2013,18,24,0,61.93,-27.45,0,,9,,9,34.945999999999998,2,,9,27/09/13 06:24,09-27-13,18:24
2154,SURATLANT,27,9,2013,20,40,0,61.57,-28.19,0,2306.1999999999998,2,2126.3000000000002,2,34.948,2,8.85,2,27/09/13 08:40,09-27-13,20:40
2155,SURATLANT,27,9,2013,22,34,0,61.27,-28.78,0,,9,,9,34.911999999999999,2,,9,27/09/13 10:34,09-27-13,22:34
2156,SURATLANT,28,9,2013,2,2,0,60.7,-29.83,0,2289.6999999999998,2,2118.1,2,34.808,2,8.61,2,28/09/13 02:02,09-28-13,8.4722222222222213E-2
2157,SURATLANT,28,9,2013,7,8,0,59.87,-31.5,0,2288.9,2,2118.8000000000002,2,34.743000000000002,2,9,2,28/09/13 07:08,09-28-13,07:08
2158,SURATLANT,28,9,2013,9,22,0,59.5,-32.15,0,,9,,9,34.777999999999999,2,,9,28/09/13 09:22,09-28-13,09:22
2159,SURATLANT,28,9,2013,11,6,0,59.22,-32.69,0,,9,,9,34.777999999999999,2,8.66,2,28/09/13 11:06,09-28-13,11:06
2160,SURATLANT,28,9,2013,12,32,0,59,-33.130000000000003,0,,9,,9,34.789000000000001,2,,9,28/09/13 12:32,09-28-13,12:32
2161,SURATLANT,28,9,2013,14,5,0,58.75,-33.590000000000003,0,2291.1999999999998,2,2116.4,2,34.866,2,8.84,2,28/09/13 02:05,09-28-13,14:05
2162,SURATLANT,28,9,2013,15,47,0,58.45,-34.090000000000003,0,,9,,9,34.881,2,,9,28/09/13 03:47,09-28-13,15:47
2163,SURATLANT,28,9,2013,17,14,0,58.2,-34.53,0,2291.6,2,2116.1999999999998,2,34.738,2,9.01,2,28/09/13 05:14,09-28-13,17:14
2164,SURATLANT,28,9,2013,18,38,0,57.96,-34.96,0,,9,,9,34.677999999999997,2,,9,28/09/13 06:38,09-28-13,18:38
2165,SURATLANT,28,9,2013,20,5,0,57.71,-35.39,0,2296.1,2,2114.4,2,34.677999999999997,2,8.9,2,28/09/13 08:05,09-28-13,20:05
2166,SURATLANT,28,9,2013,21,25,0,57.5,-35.78,0,,9,,9,34.828000000000003,2,,9,28/09/13 09:25,09-28-13,21:25
2167,SURATLANT,29,9,2013,4,57,0,56.21,-37.97,0,2268.1,2,2097.5,2,34.594999999999999,2,9.0299999999999994,2,29/09/13 04:57,09-29-13,04:57
2168,SURATLANT,29,9,2013,6,6,0,56.01,-38.299999999999997,0,,9,,9,34.569000000000003,2,,9,29/09/13 06:06,09-29-13,06:06
2169,SURATLANT,29,9,2013,7,29,0,55.78,-38.700000000000003,0,2277.8000000000002,2,2106.1999999999998,2,34.6,2,9.1300000000000008,2,29/09/13 07:29,09-29-13,07:29
2170,SURATLANT,29,9,2013,9,7,0,55.5,-39.15,0,,9,,9,34.597000000000001,2,,9,29/09/13 09:07,09-29-13,09:07
2171,SURATLANT,29,9,2013,10,38,0,55.25,-39.56,0,2271.9,2,2118.6999999999998,2,34.591999999999999,2,9.14,2,29/09/13 10:38,09-29-13,10:38
2172,SURATLANT,29,9,2013,11,50,0,55.06,-39.869999999999997,0,,9,,9,34.558,2,,9,29/09/13 11:50,09-29-13,11:50
2173,SURATLANT,29,9,2013,13,18,0,54.84,-40.24,0,2280.1,2,2111.8000000000002,2,34.615000000000002,2,8.92,2,29/09/13 01:18,09-29-13,13:18
2174,SURATLANT,29,9,2013,14,41,0,54.62,-40.6,0,,9,,9,34.531999999999996,2,,9,29/09/13 02:41,09-29-13,14:41
2175,SURATLANT,29,9,2013,17,15,0,54.24,-41.24,0,2264.6,2,2096.8000000000002,2,34.475999999999999,2,9.0399999999999991,2,29/09/13 05:15,09-29-13,17:15
2176,SURATLANT,29,9,2013,19,12,0,53.93,-41.71,0,,9,,9,34.409999999999997,2,,9,29/09/13 07:12,09-29-13,19:12
2177,SURATLANT,29,9,2013,20,35,0,53.71,-42.02,0,2279.4,2,2106.1999999999998,2,34.423999999999999,2,9.31,2,29/09/13 08:35,09-29-13,20:35
2178,SURATLANT,30,9,2013,0,0,0,53.25,-42.8,0,2259.6999999999998,2,2075.6,2,34.212000000000003,2,9.39,2,30/09/13 12:00,09-30-13,00:00
2179,SURATLANT,30,9,2013,3,39,0,52.72,-43.64,0,,9,,9,34.164999999999999,2,10.029999999999999,2,30/09/13 03:39,09-30-13,03:39
2180,SURATLANT,30,9,2013,8,5,0,52.09,-44.61,0,2269.3000000000002,2,2062.4,2,34.219000000000001,2,12.82,2,30/09/13 08:05,09-30-13,08:05
2181,SURATLANT,30,9,2013,9,20,0,51.91,-44.88,0,,9,,9,34.026000000000003,2,,9,30/09/13 09:20,09-30-13,09:20
2182,SURATLANT,30,9,2013,10,23,0,51.76,-45.11,0,2264.3000000000002,2,2062.6,2,33.999000000000002,2,12.51,2,30/09/13 10:23,09-30-13,10:23
2183,SURATLANT,30,9,2013,11,26,0,51.6,-45.36,0,,9,,9,34.021999999999998,2,,9,30/09/13 11:26,09-30-13,11:26
2184,SURATLANT,30,9,2013,12,19,0,51.47,-45.55,0,2257.6999999999998,2,2062.6,2,33.994999999999997,2,12.53,2,30/09/13 12:19,09-30-13,12:19
2185,SURATLANT,30,9,2013,13,15,0,51.34,-45.77,0,,9,,9,34.024999999999999,2,,9,30/09/13 01:15,09-30-13,13:15
2186,SURATLANT,30,9,2013,14,21,0,51.18,-46,0,,9,,9,33.954999999999998,2,,9,30/09/13 02:21,09-30-13,14:21
2187,SURATLANT,30,9,2013,15,21,0,51.04,-46.21,0,2253.5,2,2050.6999999999998,2,33.985999999999997,2,13.01,2,30/09/13 03:21,09-30-13,15:21
2188,SURATLANT,30,9,2013,17,32,0,50.72,-46.7,0,,9,,9,33.959000000000003,2,,9,30/09/13 05:32,09-30-13,17:32
2189,SURATLANT,30,9,2013,18,41,0,50.55,-46.91,0,2249.8000000000002,2,2044,2,33.9,2,13.03,2,30/09/13 06:41,09-30-13,18:41
2190,SURATLANT,30,9,2013,19,55,0,50.37,-47.21,0,,9,,9,33.807000000000002,2,,9,30/09/13 07:55,09-30-13,19:55
2191,SURATLANT,30,9,2013,21,0,0,50.22,-47.44,0,,9,,9,33.814999999999998,2,,9,30/09/13 09:00,09-30-13,21:00
2192,SURATLANT,30,9,2013,22,21,0,50.02,-47.74,0,2239.8000000000002,2,2046.5,2,33.844999999999999,2,12.14,2,30/09/13 10:21,09-30-13,22:21
2193,SURATLANT,1,10,2013,3,8,0,49.33,-48.76,0,,9,,9,33.845999999999997,2,,9,01/10/13 03:08,10-01-13,03:08
2194,SURATLANT,1,10,2013,6,53,0,48.78,-49.57,0,2216.6,2,2051.5,2,33.155000000000001,2,9.83,2,01/10/13 06:53,10-01-13,06:53
2195,SURATLANT,1,10,2013,9,0,0,48.46,-50.04,0,,9,,9,31.274999999999999,2,,9,01/10/13 09:00,10-01-13,09:00
2196,SURATLANT,1,10,2013,10,0,0,48.31,-50.27,0,,9,,9,31.24,2,,9,01/10/13 10:00,10-01-13,10:00
2197,SURATLANT,1,10,2013,10,57,0,48.19,-50.47,0,,9,,9,31.026,2,,9,01/10/13 10:57,10-01-13,10:57
2198,SURATLANT,1,10,2013,12,10,0,48,-50.7,0,2111.8000000000002,2,1958.5,2,31.187999999999999,2,12.23,2,01/10/13 12:10,10-01-13,12:10
2199,SURATLANT,1,10,2013,13,13,0,47.86,-50.91,0,,9,,9,31.239000000000001,2,,9,01/10/13 01:13,10-01-13,13:13
2200,SURATLANT,1,10,2013,14,6,0,47.74,-51.08,0,,9,,9,31.344999999999999,2,,9,01/10/13 02:06,10-01-13,14:06
2201,SURATLANT,1,10,2013,15,10,0,47.59,-51.31,0,,9,,9,31.331,2,,9,01/10/13 03:10,10-01-13,15:10
2202,SURATLANT,1,10,2013,17,11,0,47.31,-51.7,0,,9,,9,30.917999999999999,2,,9,01/10/13 05:11,10-01-13,17:11
2203,SURATLANT,1,10,2013,18,58,0,47.07,-52.05,0,2087.8000000000002,2,1940.3,2,30.911000000000001,2,12.96,2,01/10/13 06:58,10-01-13,18:58
2204,SURATLANT,1,10,2013,20,23,0,46.88,-52.33,0,,9,,9,31.241,2,13.47,2,01/10/13 08:23,10-01-13,20:23
2205,SURATLANT,1,10,2013,22,31,0,46.57,-52.75,0,,9,,9,30.738,2,,9,01/10/13 10:31,10-01-13,22:31
2206,SURATLANT,7,1,2014,14,0,0,62.45,-26.44,0,,9,,9,35.119999999999997,2,,9,07/01/14 02:00,01-07-14,14:00
2207,SURATLANT,7,1,2014,15,0,0,62.25,-26.86,0,2315,2,2136.4,2,35.112000000000002,2,7.22,2,07/01/14 03:00,01-07-14,15:00
2208,SURATLANT,7,1,2014,16,30,0,61.99,-27.4,0,,9,,9,35.097000000000001,2,,9,07/01/14 04:30,01-07-14,16:30
2209,SURATLANT,7,1,2014,17,55,0,61.74,-27.9,0,2315.8000000000002,2,2146.5,2,35.137999999999998,2,7.15,2,07/01/14 05:55,01-07-14,17:55
2210,SURATLANT,7,1,2014,19,15,0,61.5,-28.39,0,,9,,9,35.113999999999997,2,,9,07/01/14 07:15,01-07-14,19:15
2211,SURATLANT,7,1,2014,20,25,0,61.3,-28.75,0,2319.6,2,2150.8000000000002,2,35.122,2,7.27,2,07/01/14 08:25,01-07-14,20:25
2212,SURATLANT,7,1,2014,21,50,0,61.06,-29.28,0,,9,,9,35.072000000000003,2,,9,07/01/14 09:50,01-07-14,21:50
2213,SURATLANT,7,1,2014,23,0,0,60.84,-29.71,0,2312.3000000000002,2,2138.8000000000002,2,34.972999999999999,2,7.04,2,07/01/14 11:00,01-07-14,23:00
2214,SURATLANT,8,1,2014,3,15,0,60.08,-31.16,0,2310.3000000000002,2,2144.3000000000002,2,35.076999999999998,2,6.79,2,08/01/14 03:15,01-08-14,03:15
2215,SURATLANT,8,1,2014,7,26,0,59.3,-32.61,0,2303.8000000000002,2,2141.9,2,35.006,2,6.73,2,08/01/14 07:26,01-08-14,07:26
2216,SURATLANT,8,1,2014,9,10,0,58.98,-33.19,0,,9,,9,34.942999999999998,2,,9,08/01/14 09:10,01-08-14,09:10
2217,SURATLANT,8,1,2014,11,0,0,58.68,-33.74,0,2308.8000000000002,2,2148.1,2,34.972000000000001,2,6.74,2,08/01/14 11:00,01-08-14,11:00
2218,SURATLANT,8,1,2014,12,45,0,58.45,-34.29,0,,9,,9,34.886000000000003,2,,9,08/01/14 12:45,01-08-14,12:45
2219,SURATLANT,8,1,2014,14,30,0,58.28,-34.590000000000003,0,2316.6999999999998,2,,9,34.866999999999997,2,6.1,2,08/01/14 02:30,01-08-14,14:30
2220,SURATLANT,8,1,2014,19,20,0,58.05,-35,0,2300.4,2,2145.1999999999998,2,34.911999999999999,2,5.99,2,08/01/14 07:20,01-08-14,19:20
2221,SURATLANT,8,1,2014,21,45,0,57.94,-35.22,0,,9,,9,34.905999999999999,2,,9,08/01/14 09:45,01-08-14,21:45
2222,SURATLANT,9,1,2014,2,5,0,57.79,-35.53,0,,9,,9,34.844000000000001,2,5.68,2,09/01/14 02:05,01-09-14,8.6805555555555566E-2
2223,SURATLANT,9,1,2014,10,5,0,57.58,-35.75,0,,9,,9,34.829000000000001,2,5.34,2,09/01/14 10:05,01-09-14,10:05
2224,SURATLANT,9,1,2014,12,40,0,57.5,-35.950000000000003,0,,9,,9,34.808999999999997,2,,9,09/01/14 12:40,01-09-14,12:40
2225,SURATLANT,9,1,2014,15,15,0,57.4,-36.19,0,2294.8000000000002,2,2145.1999999999998,2,34.829000000000001,2,5.04,2,09/01/14 03:15,01-09-14,15:15
2226,SURATLANT,9,1,2014,19,0,0,57.2,-36.46,0,,9,,9,34.859000000000002,2,,9,09/01/14 07:00,01-09-14,19:00
2227,SURATLANT,9,1,2014,21,0,0,57.08,-36.619999999999997,0,2296.5,2,2141.6,2,34.814,2,5.01,2,09/01/14 09:00,01-09-14,21:00
2228,SURATLANT,9,1,2014,23,5,0,56.95,-36.880000000000003,0,,9,,9,34.808,2,,9,09/01/14 11:05,01-09-14,23:05
2229,SURATLANT,10,1,2014,0,55,0,56.72,-37.28,0,2298.8000000000002,2,2141,2,34.826000000000001,2,5.24,2,10/01/14 12:55,01-10-14,3.8194444444444441E-2
2230,SURATLANT,10,1,2014,3,0,0,56.46,-37.79,0,,9,,9,34.771999999999998,2,,9,10/01/14 03:00,01-10-14,03:00
2231,SURATLANT,10,1,2014,4,25,0,56.27,-38.049999999999997,0,2294.4,2,2143.4,2,34.779000000000003,2,5.12,2,10/01/14 04:25,01-10-14,04:25
2232,SURATLANT,10,1,2014,9,15,0,55.72,-38.96,0,2292.6999999999998,2,2142.3000000000002,2,34.767000000000003,2,5.0999999999999996,2,10/01/14 09:15,01-10-14,09:15
2233,SURATLANT,10,1,2014,11,25,0,55.49,-39.340000000000003,0,,9,,9,34.786000000000001,2,,9,10/01/14 11:25,01-10-14,11:25
2234,SURATLANT,10,1,2014,12,55,0,55.29,-39.68,0,2294,2,2142,2,34.752000000000002,2,4.5199999999999996,2,10/01/14 12:55,01-10-14,12:55
2235,SURATLANT,10,1,2014,14,30,0,55.05,-40.07,0,,9,,9,34.74,2,,9,10/01/14 02:30,01-10-14,14:30
2236,SURATLANT,10,1,2014,16,5,0,54.82,-40.46,0,2289.4,2,2134.1999999999998,2,34.738,2,4.1500000000000004,2,10/01/14 04:05,01-10-14,16:05
2237,SURATLANT,10,1,2014,17,20,0,54.64,-40.74,0,,9,,9,34.725000000000001,2,,9,10/01/14 05:20,01-10-14,17:20
2238,SURATLANT,10,1,2014,18,45,0,54.46,-41.04,0,,9,,9,34.704999999999998,2,3.93,2,10/01/14 06:45,01-10-14,18:45
2239,SURATLANT,10,1,2014,20,5,0,54.24,-41.41,0,,9,,9,34.701999999999998,2,,9,10/01/14 08:05,01-10-14,20:05
2240,SURATLANT,10,1,2014,21,10,0,54.04,-41.71,0,2287.4,2,2142.1999999999998,2,34.692999999999998,2,3.89,2,10/01/14 09:10,01-10-14,21:10
2241,SURATLANT,10,1,2014,22,5,0,53.9,-41.95,0,,9,,9,34.645000000000003,2,,9,10/01/14 10:05,01-10-14,22:05
2242,SURATLANT,10,1,2014,23,5,0,53.72,-42.22,0,2291.1,2,,9,34.701000000000001,2,4.43,2,10/01/14 11:05,01-10-14,23:05
2243,SURATLANT,11,1,2014,0,5,0,53.56,-42.35,0,,9,,9,34.658999999999999,2,,9,11/01/14 12:05,01-11-14,3.472222222222222E-3
2244,SURATLANT,11,1,2014,1,5,0,53.39,-42.5,0,2286.1,2,2134.3000000000002,2,34.585999999999999,2,4.8899999999999997,2,11/01/14 01:05,01-11-14,4.5138888888888888E-2
2245,SURATLANT,11,1,2014,5,35,0,52.65,-43.92,0,2287.9,2,2130.8000000000002,2,34.670999999999999,2,4.96,2,11/01/14 05:35,01-11-14,05:35
2246,SURATLANT,11,1,2014,10,5,0,51.99,-45,0,2295.1,2,2132.6999999999998,2,34.802999999999997,2,5.99,2,11/01/14 10:05,01-11-14,10:05
2247,SURATLANT,11,1,2014,11,35,0,51.78,-45.24,0,,9,,9,34.703000000000003,2,,9,11/01/14 11:35,01-11-14,11:35
2248,SURATLANT,11,1,2014,13,20,0,51.57,-45.61,0,2293,2,2112.9,2,34.744999999999997,2,6.14,2,11/01/14 01:20,01-11-14,13:20
2249,SURATLANT,11,1,2014,15,30,0,51.33,-45.96,0,,9,,9,34.713000000000001,2,,9,11/01/14 03:30,01-11-14,15:30
2250,SURATLANT,11,1,2014,17,30,0,51.15,-46.22,0,,9,,9,34.543999999999997,2,,9,11/01/14 05:30,01-11-14,17:30
2251,SURATLANT,11,1,2014,19,35,0,50.97,-46.52,0,2290.5,2,2137,2,34.588999999999999,2,5.32,2,11/01/14 07:35,01-11-14,19:35
2252,SURATLANT,11,1,2014,21,30,0,50.79,-46.79,0,,9,,9,34.603000000000002,2,,9,11/01/14 09:30,01-11-14,21:30
2253,SURATLANT,11,1,2014,23,40,0,50.57,-47.14,0,2291,2,2130.6,2,34.557000000000002,2,4.55,2,11/01/14 11:40,01-11-14,23:40
2254,SURATLANT,12,1,2014,6,10,0,49.91,-48.09,0,2282.6,2,2135.8000000000002,2,34.515999999999998,2,3.57,2,12/01/14 06:10,01-12-14,06:10
2255,SURATLANT,12,1,2014,10,20,0,49.47,-48.72,0,,9,,9,34.524999999999999,2,2.68,2,12/01/14 10:20,01-12-14,10:20
2256,SURATLANT,12,1,2014,12,40,0,49.19,-49.17,0,,9,,9,34.432000000000002,2,,9,12/01/14 12:40,01-12-14,12:40
2257,SURATLANT,12,1,2014,22,25,0,48.9,-49.56,0,2256.3000000000002,2,2118.6999999999998,2,33.923000000000002,2,1.4,2,12/01/14 10:25,01-12-14,22:25
2258,SURATLANT,13,1,2014,11,10,0,48.47,-50.19,0,,9,,9,32.674999999999997,2,,9,13/01/14 11:10,01-13-14,11:10
2259,SURATLANT,13,1,2014,13,30,0,48.24,-50.55,0,,9,,9,32.713999999999999,2,,9,13/01/14 01:30,01-13-14,13:30
