Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-01T18:56:07.000Z,26NA20180126,58.766,-11.261,,2020.0U,SOCATENHANCEDDOI,B,,9.113,9.47,1017.16,1020.3,35.311,1021.3,1903.0,344.0,,422.1,,,413.9,,412.3,412.276,4,2,9,9,9
2018-02-01T18:57:36.000Z,26NA20180126,58.766,-11.25,,2020.0U,SOCATENHANCEDDOI,B,,9.118,9.48,1017.24,1019.8,35.311,1021.3,1906.0,343.0,,422.0,,,413.5,,411.9,411.879,4,2,9,9,9
2018-02-01T18:59:05.000Z,26NA20180126,58.765,-11.24,,2020.0U,SOCATENHANCEDDOI,B,,9.1,9.47,1017.07,1019.5,35.311,1020.2,1905.0,343.0,,422.1,,,413.4,,411.8,411.779,4,2,9,9,9
2018-02-01T19:00:34.000Z,26NA20180126,58.766,-11.23,,2020.0U,SOCATENHANCEDDOI,B,,9.079,9.46,1017.49,1018.6,35.311,1020.2,1904.0,342.0,,422.4,,,413.1,,411.5,411.481,4,2,9,9,9
2018-02-01T19:02:03.000Z,26NA20180126,58.765,-11.219,,2020.0U,SOCATENHANCEDDOI,B,,9.059,9.44,1017.43,1019.0,35.311,1020.2,1903.0,342.0,,422.4,,,413.2,,411.6,411.58,4,2,9,9,9
2018-02-01T19:03:32.000Z,26NA20180126,58.765,-11.209,,2020.0U,SOCATENHANCEDDOI,B,,9.07,9.43,1017.38,1019.6,35.311,1020.2,1902.0,341.0,,422.6,,,414.0,,412.4,412.376,4,2,9,9,9
2018-02-01T19:05:01.000Z,26NA20180126,58.765,-11.198,,2020.0U,SOCATENHANCEDDOI,B,,9.072,9.44,1017.46,1019.3,35.311,1020.2,1900.0,341.0,,422.6,,,413.8,,412.2,412.177,4,2,9,9,9
2018-02-01T19:06:30.000Z,26NA20180126,58.765,-11.187,,2020.0U,SOCATENHANCEDDOI,B,,9.07,9.43,1017.3,1019.1,35.311,1020.2,1898.0,340.0,,422.9,,,414.1,,412.5,412.476,4,2,9,9,9
2018-02-01T19:07:59.000Z,26NA20180126,58.765,-11.177,,2020.0U,SOCATENHANCEDDOI,B,,9.051,9.43,1017.46,1018.9,35.311,1020.2,1896.0,339.0,,423.0,,,413.9,,412.2,412.277,4,2,9,9,9
2018-02-01T19:09:28.000Z,26NA20180126,58.765,-11.166,,2020.0U,SOCATENHANCEDDOI,B,,9.015,9.4,1017.61,1019.5,35.311,1020.2,1895.0,339.0,,422.9,,,413.9,,412.3,412.275,4,2,9,9,9
2018-02-01T19:10:57.000Z,26NA20180126,58.765,-11.155,,2020.0U,SOCATENHANCEDDOI,B,,9.012,9.38,1017.56,1019.9,35.311,1020.2,1894.0,338.0,,422.9,,,414.4,,412.8,412.773,4,2,9,9,9
2018-02-01T19:12:46.000Z,26NA20180126,58.765,-11.142,,2020.0U,SOCATENHANCEDDOI,B,,8.993,9.37,1017.53,1018.8,35.311,1020.2,1892.0,338.0,,422.7,,,413.5,,411.9,411.878,4,2,9,9,9
2018-02-01T19:14:15.000Z,26NA20180126,58.765,-11.131,,2020.0U,SOCATENHANCEDDOI,B,,9.005,9.36,1017.25,1019.1,35.311,1020.2,1889.0,337.0,,423.0,,,414.4,,412.8,412.774,4,2,9,9,9
2018-02-01T19:15:44.000Z,26NA20180126,58.765,-11.12,,2020.0U,SOCATENHANCEDDOI,B,,9.018,9.38,1017.2,1018.7,35.311,1020.2,1886.0,336.0,,422.8,,,413.9,,412.3,412.277,4,2,9,9,9
2018-02-01T19:17:13.000Z,26NA20180126,58.765,-11.109,,2020.0U,SOCATENHANCEDDOI,B,,9.026,9.39,1016.76,1019.3,35.311,1020.2,1884.0,336.0,,423.0,,,414.2,,412.6,412.575,4,2,9,9,9
2018-02-01T19:18:42.000Z,26NA20180126,58.765,-11.099,,2020.0U,SOCATENHANCEDDOI,B,,9.029,9.39,1017.35,1019.2,35.311,1020.2,1882.0,335.0,,423.1,,,414.4,,412.8,412.774,4,2,9,9,9
2018-02-01T19:20:11.000Z,26NA20180126,58.765,-11.088,,2020.0U,SOCATENHANCEDDOI,B,,9.029,9.39,1017.02,1018.4,35.311,1020.2,1880.0,335.0,,423.0,,,414.0,,412.4,412.377,4,2,9,9,9
2018-02-01T19:21:40.000Z,26NA20180126,58.765,-11.077,,2020.0U,SOCATENHANCEDDOI,B,,9.035,9.39,1016.98,1019.2,35.311,1020.2,1880.0,334.0,,423.2,,,414.6,,413.0,412.974,4,2,9,9,9
2018-02-01T19:23:09.000Z,26NA20180126,58.765,-11.067,,2020.0U,SOCATENHANCEDDOI,B,,9.053,9.4,1016.79,1019.3,35.311,1020.2,1879.0,334.0,,423.2,,,414.8,,413.2,413.173,4,2,9,9,9
2018-02-01T19:24:38.000Z,26NA20180126,58.766,-11.056,,2020.0U,SOCATENHANCEDDOI,B,,9.057,9.42,1016.74,1018.7,35.311,1020.2,1879.0,333.0,,423.2,,,414.2,,412.6,412.576,4,2,9,9,9
2018-02-01T19:26:07.000Z,26NA20180126,58.766,-11.046,,2020.0U,SOCATENHANCEDDOI,B,,9.045,9.41,1017.07,1018.5,35.311,1020.2,1879.0,333.0,,423.1,,,414.0,,412.4,412.377,4,2,9,9,9
2018-02-01T19:27:36.000Z,26NA20180126,58.766,-11.035,,2020.0U,SOCATENHANCEDDOI,B,,9.072,9.42,1016.78,1019.5,35.311,1020.2,1880.0,332.0,,422.9,,,414.5,,412.9,412.874,4,2,9,9,9
2018-02-01T19:29:05.000Z,26NA20180126,58.766,-11.024,,2020.0U,SOCATENHANCEDDOI,B,,9.078,9.43,1016.74,1019.5,35.311,1020.2,1881.0,331.0,,423.1,,,414.6,,413.0,412.974,4,2,9,9,9
2018-02-01T19:30:34.000Z,26NA20180126,58.766,-11.014,,2020.0U,SOCATENHANCEDDOI,B,,9.086,9.44,1016.9,1018.6,35.311,1020.2,1882.0,331.0,,422.6,,,413.8,,412.2,412.179,4,2,9,9,9
2018-02-01T19:32:03.000Z,26NA20180126,58.766,-11.004,,2020.0U,SOCATENHANCEDDOI,B,,9.09,9.45,1017.27,1019.0,35.311,1020.2,1884.0,330.0,,422.9,,,414.1,,412.5,412.477,4,2,9,9,9
2018-02-01T19:33:32.000Z,26NA20180126,58.766,-10.993,,2020.0U,SOCATENHANCEDDOI,B,,9.095,9.46,1016.87,1019.4,35.296,1020.2,1886.0,330.0,,423.1,,,414.4,,412.8,412.775,4,2,9,9,9
2018-02-01T19:35:01.000Z,26NA20180126,58.765,-10.983,,2020.0U,SOCATENHANCEDDOI,B,,9.094,9.45,1016.71,1019.3,35.296,1020.2,1888.0,329.0,,423.4,,,414.7,,413.1,413.074,4,2,9,9,9
2018-02-01T19:36:30.000Z,26NA20180126,58.766,-10.972,,2020.0U,SOCATENHANCEDDOI,B,,9.059,9.44,1016.76,1019.2,35.296,1020.2,1889.0,329.0,,423.5,,,414.4,,412.8,412.775,4,2,9,9,9
2018-02-01T19:37:59.000Z,26NA20180126,58.765,-10.962,,2020.0U,SOCATENHANCEDDOI,B,,9.042,9.42,1016.71,1019.5,35.296,1020.2,1890.0,328.0,,423.9,,,414.9,,413.3,413.272,4,2,9,9,9
2018-02-01T19:39:28.000Z,26NA20180126,58.765,-10.951,,2020.0U,SOCATENHANCEDDOI,B,,9.049,9.41,1016.98,1018.5,35.296,1020.2,1891.0,328.0,,423.2,,,414.2,,412.6,412.577,4,2,9,9,9
2018-02-01T19:40:57.000Z,26NA20180126,58.765,-10.94,,2020.0U,SOCATENHANCEDDOI,B,,9.044,9.41,1016.85,1019.2,35.296,1020.2,1891.0,327.0,,423.2,,,414.4,,412.8,412.775,4,2,9,9,9
2018-02-01T19:42:26.000Z,26NA20180126,58.765,-10.93,,2020.0U,SOCATENHANCEDDOI,B,,9.053,9.41,1017.41,1018.6,35.296,1020.2,1891.0,326.0,,423.4,,,414.5,,412.9,412.875,4,2,9,9,9
2018-02-01T19:43:55.000Z,26NA20180126,58.765,-10.919,,2020.0U,SOCATENHANCEDDOI,B,,9.057,9.42,1016.8,1019.4,35.296,1020.2,1892.0,326.0,,423.4,,,414.7,,413.1,413.073,4,2,9,9,9
2018-02-01T19:45:24.000Z,26NA20180126,58.765,-10.909,,2020.0U,SOCATENHANCEDDOI,B,,9.062,9.42,1017.07,1018.9,35.296,1020.2,1890.0,325.0,,423.3,,,414.5,,412.9,412.875,4,2,9,9,9
2018-02-01T19:46:53.000Z,26NA20180126,58.765,-10.898,,2020.0U,SOCATENHANCEDDOI,B,,9.064,9.42,1017.37,1018.3,35.296,1020.2,1888.0,325.0,,423.3,,,414.2,,412.6,412.577,4,2,9,9,9
2018-02-01T19:48:22.000Z,26NA20180126,58.765,-10.887,,2020.0U,SOCATENHANCEDDOI,B,,9.068,9.43,1016.74,1018.5,35.296,1020.2,1886.0,324.0,,423.4,,,414.3,,412.7,412.677,4,2,9,9,9
2018-02-01T19:49:51.000Z,26NA20180126,58.765,-10.877,,2020.0U,SOCATENHANCEDDOI,B,,9.059,9.42,1016.74,1018.9,35.296,1020.2,1884.0,324.0,,423.1,,,414.3,,412.7,412.676,4,2,9,9,9
2018-02-01T19:51:20.000Z,26NA20180126,58.765,-10.866,,2020.0U,SOCATENHANCEDDOI,B,,9.057,9.42,1016.61,1019.1,35.296,1020.2,1882.0,323.0,,423.5,,,414.7,,413.1,413.074,4,2,9,9,9
2018-02-01T19:52:49.000Z,26NA20180126,58.765,-10.855,,2020.0U,SOCATENHANCEDDOI,B,,9.048,9.42,1016.82,1018.6,35.296,1020.2,1880.0,323.0,,423.2,,,414.1,,412.5,412.477,4,2,9,9,9
2018-02-01T19:54:18.000Z,26NA20180126,58.765,-10.844,,2020.0U,SOCATENHANCEDDOI,B,,9.055,9.41,1017.21,1017.8,35.296,1020.2,1878.0,322.0,,423.1,,,414.0,,412.3,412.379,4,2,9,9,9
2018-02-01T19:55:47.000Z,26NA20180126,58.765,-10.834,,2020.0U,SOCATENHANCEDDOI,B,,9.055,9.42,1016.79,1019.1,35.296,1020.2,1875.0,321.0,,422.9,,,414.1,,412.5,412.476,4,2,9,9,9
2018-02-01T19:57:16.000Z,26NA20180126,58.765,-10.823,,2020.0U,SOCATENHANCEDDOI,B,,9.065,9.43,1017.23,1019.1,35.296,1020.2,1871.0,321.0,,422.8,,,414.0,,412.4,412.377,4,2,9,9,9
2018-02-01T19:58:45.000Z,26NA20180126,58.765,-10.812,,2020.0U,SOCATENHANCEDDOI,B,,9.069,9.43,1016.27,1019.5,35.296,1020.2,1869.0,320.0,,422.7,,,414.1,,412.5,412.476,4,2,9,9,9
2018-02-01T20:00:15.000Z,26NA20180126,58.765,-10.802,,2020.0U,SOCATENHANCEDDOI,B,,9.087,9.43,1016.91,1019.0,35.296,1020.2,1868.0,320.0,,422.7,,,414.3,,412.6,412.676,4,2,9,9,9
2018-02-01T20:01:44.000Z,26NA20180126,58.765,-10.791,,2020.0U,SOCATENHANCEDDOI,B,,9.09,9.45,1016.75,1019.3,35.296,1020.2,1866.0,319.0,,422.7,,,414.0,,412.4,412.377,4,2,9,9,9
2018-02-01T20:03:13.000Z,26NA20180126,58.765,-10.781,,2020.0U,SOCATENHANCEDDOI,B,,9.095,9.45,1016.86,1018.7,35.296,1020.2,1866.0,319.0,,422.7,,,413.8,,412.2,412.179,4,2,9,9,9
2018-02-01T20:04:41.000Z,26NA20180126,58.765,-10.77,,2020.0U,SOCATENHANCEDDOI,B,,9.094,9.45,1016.83,1018.2,35.296,1020.2,1868.0,318.0,,423.0,,,413.9,,412.3,412.279,4,2,9,9,9
2018-02-01T20:06:10.000Z,26NA20180126,58.765,-10.76,,2020.0U,SOCATENHANCEDDOI,B,,9.087,9.46,1016.65,1018.5,35.296,1020.2,1871.0,318.0,,423.0,,,413.7,,412.1,412.079,4,2,9,9,9
2018-02-01T20:07:39.000Z,26NA20180126,58.765,-10.749,,2020.0U,SOCATENHANCEDDOI,B,,9.081,9.45,1017.05,1018.1,35.296,1020.2,1873.0,317.0,,423.4,,,414.1,,412.5,412.478,4,2,9,9,9
2018-02-01T20:09:08.000Z,26NA20180126,58.764,-10.738,,2020.0U,SOCATENHANCEDDOI,B,,9.078,9.45,1016.55,1018.4,35.296,1020.2,1876.0,317.0,,423.3,,,414.0,,412.4,412.378,4,2,9,9,9
2018-02-01T20:10:37.000Z,26NA20180126,58.764,-10.728,,2020.0U,SOCATENHANCEDDOI,B,,9.08,9.45,1016.63,1019.0,35.296,1020.2,1879.0,316.0,,423.2,,,414.2,,412.6,412.576,4,2,9,9,9
2018-02-01T20:12:06.000Z,26NA20180126,58.764,-10.717,,2020.0U,SOCATENHANCEDDOI,B,,9.075,9.44,1016.83,1018.7,35.296,1020.2,1881.0,315.0,,422.9,,,413.9,,412.3,412.278,4,2,9,9,9
2018-02-01T20:13:56.000Z,26NA20180126,58.764,-10.704,,2020.0U,SOCATENHANCEDDOI,B,,9.074,9.44,1016.76,1018.6,35.296,1020.2,1880.0,315.0,,422.7,,,413.7,,412.1,412.079,4,2,9,9,9
2018-02-01T20:15:25.000Z,26NA20180126,58.764,-10.693,,2020.0U,SOCATENHANCEDDOI,B,,9.075,9.44,1016.41,1019.0,35.296,1020.2,1879.0,314.0,,422.6,,,413.8,,412.2,412.178,4,2,9,9,9
2018-02-01T20:16:54.000Z,26NA20180126,58.764,-10.682,,2020.0U,SOCATENHANCEDDOI,B,,9.074,9.44,1016.3,1019.6,35.296,1020.2,1877.0,314.0,,422.8,,,414.2,,412.5,412.575,4,2,9,9,9
2018-02-01T20:18:23.000Z,26NA20180126,58.763,-10.671,,2020.0U,SOCATENHANCEDDOI,B,,9.069,9.44,1016.6,1018.7,35.296,1020.2,1877.0,313.0,,422.7,,,413.6,,412.0,411.979,4,2,9,9,9
2018-02-01T20:19:52.000Z,26NA20180126,58.763,-10.66,,2020.0U,SOCATENHANCEDDOI,B,,9.064,9.43,1016.65,1018.9,35.296,1020.2,1876.0,312.0,,422.6,,,413.7,,412.1,412.078,4,2,9,9,9
2018-02-01T20:21:20.000Z,26NA20180126,58.763,-10.649,,2020.0U,SOCATENHANCEDDOI,B,,9.05,9.42,1016.1,1018.9,35.296,1020.2,1875.0,312.0,,422.7,,,413.7,,412.1,412.078,4,2,9,9,9
2018-02-01T20:22:49.000Z,26NA20180126,58.763,-10.638,,2020.0U,SOCATENHANCEDDOI,B,,9.044,9.4,1016.3,1018.6,35.296,1020.2,1872.0,311.0,,422.7,,,413.8,,412.2,412.178,4,2,9,9,9
2018-02-01T20:24:18.000Z,26NA20180126,58.763,-10.628,,2020.0U,SOCATENHANCEDDOI,B,,9.047,9.41,1016.54,1018.2,35.296,1020.2,1869.0,311.0,,422.8,,,413.6,,412.0,411.979,4,2,9,9,9
2018-02-01T20:25:47.000Z,26NA20180126,58.762,-10.617,,2020.0U,SOCATENHANCEDDOI,B,,9.048,9.41,1016.67,1019.1,35.296,1020.2,1866.0,310.0,,423.0,,,414.2,,412.6,412.576,4,2,9,9,9
2018-02-01T20:27:16.000Z,26NA20180126,58.762,-10.606,,2020.0U,SOCATENHANCEDDOI,B,,9.056,9.42,1016.69,1018.6,35.296,1020.2,1865.0,310.0,,422.4,,,413.4,,411.8,411.78,4,2,9,9,9
2018-02-01T20:28:45.000Z,26NA20180126,58.762,-10.595,,2020.0U,SOCATENHANCEDDOI,B,,9.057,9.43,1017.07,1018.1,35.296,1020.2,1864.0,309.0,,422.5,,,413.2,,411.5,411.581,4,2,9,9,9
2018-02-01T20:30:14.000Z,26NA20180126,58.762,-10.584,,2020.0U,SOCATENHANCEDDOI,B,,9.063,9.42,1016.63,1018.0,35.296,1020.2,1863.0,308.0,,422.7,,,413.5,,411.9,411.88,4,2,9,9,9
2018-02-01T20:31:43.000Z,26NA20180126,58.761,-10.573,,2020.0U,SOCATENHANCEDDOI,B,,9.079,9.43,1016.31,1018.4,35.296,1020.2,1863.0,308.0,,422.7,,,413.8,,412.2,412.179,4,2,9,9,9
2018-02-01T20:33:12.000Z,26NA20180126,58.762,-10.563,,2020.0U,SOCATENHANCEDDOI,B,,9.088,9.44,1016.19,1018.5,35.296,1020.2,1864.0,307.0,,422.9,,,414.0,,412.4,412.378,4,2,9,9,9
2018-02-01T20:34:41.000Z,26NA20180126,58.761,-10.552,,2020.0U,SOCATENHANCEDDOI,B,,9.095,9.45,1016.09,1018.7,35.296,1020.2,1864.0,307.0,,422.8,,,414.0,,412.4,412.378,4,2,9,9,9
2018-02-01T20:36:10.000Z,26NA20180126,58.761,-10.541,,2020.0U,SOCATENHANCEDDOI,B,,9.087,9.46,1016.3,1018.5,35.296,1020.2,1864.0,306.0,,422.9,,,413.6,,412.0,411.98,4,2,9,9,9
2018-02-01T20:40:37.000Z,26NA20180126,58.762,-10.508,,2020.0U,SOCATENHANCEDDOI,B,,9.067,9.44,1016.06,1019.5,35.296,1020.2,1864.0,305.0,,,,,,,,,0,9,9,9,9
2018-02-01T20:45:04.000Z,26NA20180126,58.762,-10.475,,2020.0U,SOCATENHANCEDDOI,B,,9.058,9.43,1016.15,1019.1,35.296,1020.2,1867.0,303.0,,,,,,,,,0,9,9,9,9
2018-02-01T20:49:30.000Z,26NA20180126,58.761,-10.442,,2020.0U,SOCATENHANCEDDOI,B,,9.001,9.37,1016.2,1018.5,35.296,1020.2,1865.0,301.0,,,,,,,,,0,9,9,9,9
2018-02-01T20:53:56.000Z,26NA20180126,58.761,-10.409,,2020.0U,SOCATENHANCEDDOI,B,,9.061,9.4,1016.14,1018.5,35.296,1020.2,1860.0,299.0,,,,,,,,,0,9,9,9,9
2018-02-01T20:58:27.000Z,26NA20180126,58.761,-10.375,,2020.0U,SOCATENHANCEDDOI,B,,9.097,9.45,1015.96,1018.6,35.296,1020.2,1853.0,298.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:02:57.000Z,26NA20180126,58.761,-10.341,,2020.0U,SOCATENHANCEDDOI,B,,9.106,9.47,1015.71,1018.9,35.296,1020.2,1847.0,296.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:07:24.000Z,26NA20180126,58.76,-10.308,,2020.0U,SOCATENHANCEDDOI,B,,9.112,9.48,1016.53,1018.3,35.296,1020.2,1840.0,294.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:11:50.000Z,26NA20180126,58.76,-10.274,,2020.0U,SOCATENHANCEDDOI,B,,9.102,9.46,1016.26,1018.4,35.296,1020.2,1836.0,293.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:16:38.000Z,26NA20180126,58.759,-10.238,,2020.0U,SOCATENHANCEDDOI,B,,9.07,9.45,1016.44,1019.0,35.296,1020.2,1831.0,291.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:21:05.000Z,26NA20180126,58.759,-10.204,,2020.0U,SOCATENHANCEDDOI,B,,9.016,9.39,1016.78,1018.9,35.296,1020.2,1826.0,289.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:25:31.000Z,26NA20180126,58.759,-10.171,,2020.0U,SOCATENHANCEDDOI,B,,8.955,9.32,1016.61,1018.9,35.296,1020.2,1825.0,287.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:26:57.000Z,26NA20180126,58.758,-10.16,,2020.0U,SOCATENHANCEDDOI,B,,8.955,9.32,1015.8,1019.4,35.296,1020.2,1825.0,287.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:28:24.000Z,26NA20180126,58.758,-10.149,,2020.0U,SOCATENHANCEDDOI,B,,8.948,9.32,1016.59,1018.5,35.296,1020.2,1825.0,286.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:29:50.000Z,26NA20180126,58.758,-10.139,,2020.0U,SOCATENHANCEDDOI,B,,8.951,9.31,1016.07,1019.0,35.296,1020.2,1826.0,286.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:31:17.000Z,26NA20180126,58.758,-10.128,,2020.0U,SOCATENHANCEDDOI,B,,8.943,9.32,1016.36,1018.5,35.296,1020.2,1828.0,285.0,,,,,,,,,0,9,9,9,9
2018-02-01T21:36:09.000Z,26NA20180126,58.758,-10.092,,2020.0U,SOCATENHANCEDDOI,B,,8.96,9.32,1015.87,1018.1,35.296,1020.2,1832.0,283.0,,423.5,,,414.3,,412.7,412.675,4,2,9,9,9
2018-02-01T21:37:37.000Z,26NA20180126,58.758,-10.08,,2020.0U,SOCATENHANCEDDOI,B,,8.977,9.32,1016.3,1018.3,35.296,1020.2,1833.0,283.0,,423.4,,,414.6,,413.0,412.974,4,2,9,9,9
2018-02-01T21:39:06.000Z,26NA20180126,58.758,-10.069,,2020.0U,SOCATENHANCEDDOI,B,,9.04,9.37,1015.81,1019.1,35.296,1020.2,1833.0,282.0,,423.2,,,415.0,,413.4,413.372,4,2,9,9,9
2018-02-01T21:40:36.000Z,26NA20180126,58.758,-10.058,,2020.0U,SOCATENHANCEDDOI,B,,9.064,9.42,1016.12,1017.9,35.296,1020.2,1833.0,281.0,,423.3,,,414.1,,412.5,412.478,4,2,9,9,9
2018-02-01T21:42:05.000Z,26NA20180126,58.758,-10.046,,2020.0U,SOCATENHANCEDDOI,B,,9.07,9.43,1016.57,1018.0,35.296,1020.2,1833.0,281.0,,423.6,,,414.4,,412.8,412.777,4,2,9,9,9
2018-02-01T21:43:34.000Z,26NA20180126,58.758,-10.035,,2020.0U,SOCATENHANCEDDOI,B,,9.079,9.44,1016.47,1018.4,35.296,1020.2,1831.0,280.0,,423.7,,,414.7,,413.0,413.075,4,2,9,9,9
2018-02-01T21:45:03.000Z,26NA20180126,58.758,-10.024,,2020.0U,SOCATENHANCEDDOI,B,,9.082,9.44,1016.09,1018.1,35.296,1020.2,1829.0,280.0,,423.7,,,414.5,,412.9,412.877,4,2,9,9,9
2018-02-01T21:46:32.000Z,26NA20180126,58.758,-10.013,,2020.0U,SOCATENHANCEDDOI,B,,9.085,9.44,1015.62,1018.8,35.296,1020.2,1827.0,279.0,,423.7,,,414.9,,413.3,413.274,4,2,9,9,9
2018-02-01T21:48:01.000Z,26NA20180126,58.758,-10.002,,2020.0U,SOCATENHANCEDDOI,B,,9.089,9.45,1016.27,1018.7,35.296,1020.2,1823.0,279.0,,423.9,,,415.0,,413.4,413.374,4,2,9,9,9
2018-02-01T21:49:30.000Z,26NA20180126,58.758,-9.991,,2020.0U,SOCATENHANCEDDOI,B,,9.089,9.46,1015.86,1018.9,35.262,1020.2,1820.0,278.0,,423.6,,,414.5,,412.9,412.876,4,2,9,9,9
2018-02-01T21:50:59.000Z,26NA20180126,58.758,-9.979,,2020.0U,SOCATENHANCEDDOI,B,,9.085,9.45,1015.95,1018.6,35.262,1020.2,1817.0,277.0,,423.8,,,414.8,,413.2,413.175,4,2,9,9,9
2018-02-01T21:52:27.000Z,26NA20180126,58.757,-9.968,,2020.0U,SOCATENHANCEDDOI,B,,9.085,9.44,1016.13,1018.4,35.262,1020.2,1816.0,277.0,,423.9,,,415.0,,413.3,413.374,4,2,9,9,9
2018-02-01T21:53:56.000Z,26NA20180126,58.757,-9.957,,2020.0U,SOCATENHANCEDDOI,B,,9.061,9.45,1016.12,1018.8,35.262,1020.2,1814.0,276.0,,423.7,,,414.3,,412.7,412.676,4,2,9,9,9
2018-02-01T21:55:26.000Z,26NA20180126,58.757,-9.946,,2020.0U,SOCATENHANCEDDOI,B,,9.055,9.41,1015.9,1018.2,35.262,1020.2,1812.0,276.0,,423.9,,,414.9,,413.2,413.274,4,2,9,9,9
2018-02-01T21:56:55.000Z,26NA20180126,58.757,-9.935,,2020.0U,SOCATENHANCEDDOI,B,,9.044,9.42,1015.68,1018.2,35.262,1020.2,1812.0,275.0,,424.2,,,414.8,,413.2,413.175,4,2,9,9,9
2018-02-01T21:58:24.000Z,26NA20180126,58.757,-9.924,,2020.0U,SOCATENHANCEDDOI,B,,9.048,9.41,1015.93,1018.2,35.262,1020.2,1811.0,274.0,,423.7,,,414.5,,412.9,412.876,4,2,9,9,9
2018-02-01T21:59:53.000Z,26NA20180126,58.756,-9.913,,2020.0U,SOCATENHANCEDDOI,B,,9.1,9.43,1015.92,1018.4,35.262,1020.2,1811.0,274.0,,423.6,,,415.1,,413.5,413.474,4,2,9,9,9
2018-02-01T22:01:22.000Z,26NA20180126,58.756,-9.902,,2020.0U,SOCATENHANCEDDOI,B,,9.329,9.57,1016.03,1018.3,35.262,1020.2,1812.0,273.0,,422.9,,,415.8,,414.2,414.176,4,2,9,9,9
2018-02-01T22:02:51.000Z,26NA20180126,58.756,-9.891,,2020.0U,SOCATENHANCEDDOI,B,,9.423,9.72,1015.99,1017.7,35.262,1020.2,1812.0,273.0,,423.5,,,415.2,,413.6,413.582,4,2,9,9,9
2018-02-01T22:04:20.000Z,26NA20180126,58.756,-9.88,,2020.0U,SOCATENHANCEDDOI,B,,9.475,9.8,1016.14,1018.2,35.262,1020.2,1814.0,272.0,,423.6,,,415.0,,413.4,413.383,4,2,9,9,9
2018-02-01T22:05:49.000Z,26NA20180126,58.756,-9.869,,2020.0U,SOCATENHANCEDDOI,B,,9.513,9.84,1015.84,1018.4,35.262,1020.2,1815.0,272.0,,424.1,,,415.5,,413.9,413.881,4,2,9,9,9
2018-02-01T22:07:18.000Z,26NA20180126,58.756,-9.858,,2020.0U,SOCATENHANCEDDOI,B,,9.542,9.87,1015.78,1018.9,35.262,1020.2,1817.0,271.0,,423.4,,,415.0,,413.4,413.383,4,2,9,9,9
2018-02-01T22:08:47.000Z,26NA20180126,58.756,-9.847,,2020.0U,SOCATENHANCEDDOI,B,,9.577,9.91,1016.0,1018.2,35.262,1020.2,1819.0,270.0,,423.6,,,414.8,,413.2,413.186,4,2,9,9,9
2018-02-01T22:10:16.000Z,26NA20180126,58.755,-9.836,,2020.0U,SOCATENHANCEDDOI,B,,9.607,9.94,1016.24,1018.6,35.262,1020.2,1824.0,270.0,,423.5,,,414.9,,413.3,413.285,4,2,9,9,9
2018-02-01T22:11:45.000Z,26NA20180126,58.755,-9.825,,2020.0U,SOCATENHANCEDDOI,B,,9.612,9.96,1016.0,1018.6,35.262,1020.2,1829.0,269.0,,423.5,,,414.6,,413.0,412.987,4,2,9,9,9
2018-02-01T22:13:35.000Z,26NA20180126,58.755,-9.812,,2020.0U,SOCATENHANCEDDOI,B,,9.618,9.97,1015.97,1018.0,35.262,1020.2,1833.0,269.0,,423.7,,,414.4,,412.8,412.788,4,2,9,9,9
2018-02-01T22:15:04.000Z,26NA20180126,58.755,-9.801,,2020.0U,SOCATENHANCEDDOI,B,,9.615,9.98,1016.05,1018.1,35.262,1020.2,1836.0,268.0,,423.7,,,414.3,,412.7,412.689,4,2,9,9,9
2018-02-01T22:16:32.000Z,26NA20180126,58.754,-9.79,,2020.0U,SOCATENHANCEDDOI,B,,9.609,9.98,1015.98,1018.6,35.262,1020.2,1838.0,267.0,,422.8,,,413.5,,411.9,411.891,4,2,9,9,9
2018-02-01T22:18:01.000Z,26NA20180126,58.754,-9.779,,2020.0U,SOCATENHANCEDDOI,B,,9.596,9.96,1015.88,1017.7,35.262,1020.2,1840.0,267.0,,422.4,,,412.8,,411.2,411.195,4,2,9,9,9
2018-02-01T22:19:30.000Z,26NA20180126,58.754,-9.768,,2020.0U,SOCATENHANCEDDOI,B,,9.582,9.96,1015.57,1018.3,35.262,1020.2,1841.0,266.0,,422.7,,,413.2,,411.6,411.592,4,2,9,9,9
