Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-26T08:15:00.378Z,2.893,2,,M,51.262,2,,M,5.0,2,,N,9.113,4.0,ΔT out of range,M,28.539,2.0,,M,17.503,4.0,ΔT out of range,M,618.279,4.0,DT>5,M,,,,0,,,,M,429.006,4.0,xCO₂ (with standards) DT>5,427.491,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:16:00.360Z,2.893,2,,M,51.264,2,,M,5.0,2,,N,9.072,4.0,ΔT out of range,M,28.525,2.0,,M,17.521,4.0,ΔT out of range,M,627.461,4.0,DT>5,M,,,,0,,,,M,434.236,4.0,xCO₂ (with standards) DT>5,432.703,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:17:00.374Z,2.892,2,,M,51.266,2,,M,5.0,2,,N,9.072,4.0,ΔT out of range,M,28.635,2.0,,M,17.526,4.0,ΔT out of range,M,622.786,4.0,DT>5,M,,,,0,,,,M,430.956,4.0,xCO₂ (with standards) DT>5,429.434,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:18:00.372Z,2.89,2,,M,51.269,2,,M,5.0,2,,N,9.071,4.0,ΔT out of range,M,28.736,2.0,,M,17.563,4.0,ΔT out of range,M,623.362,4.0,DT>5,M,,,,0,,,,M,430.683,4.0,xCO₂ (with standards) DT>5,429.163,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:19:00.370Z,2.887,2,,M,51.271,2,,M,5.0,2,,N,9.07,4.0,ΔT out of range,M,28.002,2.0,,M,17.566,4.0,ΔT out of range,M,626.259,4.0,DT>5,M,,,,0,,,,M,432.53,4.0,xCO₂ (with standards) DT>5,431.003,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:20:00.368Z,2.886,2,,M,51.274,2,,M,5.0,2,,N,9.073,4.0,ΔT out of range,M,28.431,2.0,,M,17.566,4.0,ΔT out of range,M,626.483,4.0,DT>5,M,,,,0,,,,M,432.812,4.0,xCO₂ (with standards) DT>5,431.285,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:21:00.366Z,2.885,2,,M,51.276,2,,M,5.0,2,,N,9.086,4.0,ΔT out of range,M,28.674,2.0,,M,17.574,4.0,ΔT out of range,M,627.003,4.0,DT>5,M,,,,0,,,,M,433.336,4.0,xCO₂ (with standards) DT>5,431.806,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:22:00.364Z,2.885,2,,M,51.279,2,,M,5.0,2,,N,9.079,4.0,ΔT out of range,M,28.626,2.0,,M,17.587,4.0,ΔT out of range,M,627.353,4.0,DT>5,M,,,,0,,,,M,432.905,4.0,xCO₂ (with standards) DT>5,431.378,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:23:00.377Z,2.886,2,,M,51.282,2,,M,5.0,2,,N,9.06,4.0,ΔT out of range,M,28.787,2.0,,M,17.583,4.0,ΔT out of range,M,626.817,4.0,DT>5,M,,,,0,,,,M,432.459,4.0,xCO₂ (with standards) DT>5,430.933,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:24:00.375Z,2.888,2,,M,51.284,2,,M,5.0,2,,N,9.043,4.0,ΔT out of range,M,28.808,2.0,,M,17.609,4.0,ΔT out of range,M,626.535,4.0,DT>5,M,,,,0,,,,M,431.519,4.0,xCO₂ (with standards) DT>5,429.997,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:25:00.373Z,2.889,2,,M,51.286,2,,M,5.0,2,,N,9.025,4.0,ΔT out of range,M,28.764,2.0,,M,17.636,4.0,ΔT out of range,M,628.266,4.0,DT>5,M,,,,0,,,,M,431.872,4.0,xCO₂ (with standards) DT>5,430.348,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:26:00.387Z,2.891,2,,M,51.289,2,,M,5.0,2,,N,9.023,4.0,ΔT out of range,M,28.671,2.0,,M,17.64,4.0,ΔT out of range,M,630.195,4.0,DT>5,M,,,,0,,,,M,433.092,4.0,xCO₂ (with standards) DT>5,431.564,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:27:00.369Z,2.893,2,,M,51.291,2,,M,5.0,2,,N,9.012,4.0,ΔT out of range,M,29.003,2.0,,M,17.656,4.0,ΔT out of range,M,631.689,4.0,DT>5,M,,,,0,,,,M,433.69,4.0,xCO₂ (with standards) DT>5,432.16,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:28:00.383Z,2.896,2,,M,51.293,2,,M,5.0,2,,N,9.006,4.0,ΔT out of range,M,28.961,2.0,,M,17.648,4.0,ΔT out of range,M,633.351,4.0,DT>5,M,,,,0,,,,M,434.874,4.0,xCO₂ (with standards) DT>5,433.34,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:29:00.365Z,2.9,2,,M,51.294,2,,M,5.0,2,,N,9.005,4.0,ΔT out of range,M,28.768,2.0,,M,17.683,4.0,ΔT out of range,M,635.388,4.0,DT>5,M,,,,0,,,,M,435.579,4.0,xCO₂ (with standards) DT>5,434.043,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:30:00.379Z,2.903,2,,M,51.295,2,,M,5.0,2,,N,9.013,4.0,ΔT out of range,M,28.709,2.0,,M,17.705,4.0,ΔT out of range,M,638.077,4.0,DT>5,M,,,,0,,,,M,437.158,4.0,xCO₂ (with standards) DT>5,435.617,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:31:00.377Z,2.907,2,,M,51.297,2,,M,5.0,2,,N,9.012,4.0,ΔT out of range,M,28.877,2.0,,M,17.692,4.0,ΔT out of range,M,641.638,4.0,DT>5,M,,,,0,,,,M,439.802,4.0,xCO₂ (with standards) DT>5,438.252,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:32:00.375Z,2.91,2,,M,51.298,2,,M,5.0,2,,N,9.007,4.0,ΔT out of range,M,28.643,2.0,,M,17.713,4.0,ΔT out of range,M,643.501,4.0,DT>5,M,,,,0,,,,M,440.563,4.0,xCO₂ (with standards) DT>5,439.011,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:33:00.373Z,2.914,2,,M,51.3,2,,M,5.0,2,,N,9.011,4.0,ΔT out of range,M,28.777,2.0,,M,17.712,4.0,ΔT out of range,M,646.301,4.0,DT>5,M,,,,0,,,,M,442.575,4.0,xCO₂ (with standards) DT>5,441.015,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:34:00.371Z,2.917,2,,M,51.301,2,,M,5.0,2,,N,8.999,4.0,ΔT out of range,M,28.534,2.0,,M,17.702,4.0,ΔT out of range,M,648.641,4.0,DT>5,M,,,,0,,,,M,444.195,4.0,xCO₂ (with standards) DT>5,442.63,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:35:00.369Z,2.92,2,,M,51.302,2,,M,5.0,2,,N,8.994,4.0,ΔT out of range,M,28.544,2.0,,M,17.694,4.0,ΔT out of range,M,650.524,4.0,DT>5,M,,,,0,,,,M,445.47,4.0,xCO₂ (with standards) DT>5,443.9,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:36:00.382Z,2.921,2,,M,51.302,2,,M,5.0,2,,N,9.004,4.0,ΔT out of range,M,28.591,2.0,,M,17.736,4.0,ΔT out of range,M,655.98,4.0,DT>5,M,,,,0,,,,M,448.589,4.0,xCO₂ (with standards) DT>5,447.008,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:37:00.380Z,2.922,2,,M,51.302,2,,M,5.0,2,,N,8.99,4.0,ΔT out of range,M,28.839,2.0,,M,17.719,4.0,ΔT out of range,M,658.482,4.0,DT>5,M,,,,0,,,,M,450.338,4.0,xCO₂ (with standards) DT>5,448.751,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:38:00.378Z,2.924,2,,M,51.302,2,,M,5.0,2,,N,8.99,4.0,ΔT out of range,M,28.766,2.0,,M,17.696,4.0,ΔT out of range,M,661.218,4.0,DT>5,M,,,,0,,,,M,452.697,4.0,xCO₂ (with standards) DT>5,451.101,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:39:00.376Z,2.928,2,,M,51.303,2,,M,5.0,2,,N,8.978,4.0,ΔT out of range,M,28.759,2.0,,M,17.669,4.0,ΔT out of range,M,662.362,4.0,DT>5,M,,,,0,,,,M,453.837,4.0,xCO₂ (with standards) DT>5,452.237,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:40:00.374Z,2.931,2,,M,51.304,2,,M,5.0,2,,N,8.981,4.0,ΔT out of range,M,28.705,2.0,,M,17.705,4.0,ΔT out of range,M,665.043,4.0,DT>5,M,,,,0,,,,M,454.901,4.0,xCO₂ (with standards) DT>5,453.298,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:41:00.372Z,2.935,2,,M,51.306,2,,M,5.0,2,,N,8.983,4.0,ΔT out of range,M,28.6,2.0,,M,17.698,4.0,ΔT out of range,M,667.932,4.0,DT>5,M,,,,0,,,,M,457.134,4.0,xCO₂ (with standards) DT>5,455.523,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:42:00.370Z,2.937,2,,M,51.306,2,,M,5.0,2,,N,8.995,4.0,ΔT out of range,M,28.532,2.0,,M,17.706,4.0,ΔT out of range,M,670.297,4.0,DT>5,M,,,,0,,,,M,458.64,4.0,xCO₂ (with standards) DT>5,457.025,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:43:00.368Z,2.939,2,,M,51.307,2,,M,5.0,2,,N,8.973,4.0,ΔT out of range,M,28.806,2.0,,M,17.719,4.0,ΔT out of range,M,674.431,4.0,DT>5,M,,,,0,,,,M,460.919,4.0,xCO₂ (with standards) DT>5,459.294,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:44:00.382Z,2.94,2,,M,51.307,2,,M,5.0,2,,N,8.995,4.0,ΔT out of range,M,28.7,2.0,,M,17.67,4.0,ΔT out of range,M,676.937,4.0,DT>5,M,,,,0,,,,M,464.219,4.0,xCO₂ (with standards) DT>5,462.582,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:45:00.380Z,2.941,2,,M,51.308,2,,M,5.0,2,,N,9.009,4.0,ΔT out of range,M,28.8,2.0,,M,17.685,4.0,ΔT out of range,M,679.024,4.0,DT>5,M,,,,0,,,,M,465.344,4.0,xCO₂ (with standards) DT>5,463.704,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:46:00.378Z,2.942,2,,M,51.308,2,,M,5.0,2,,N,8.983,4.0,ΔT out of range,M,28.765,2.0,,M,17.719,4.0,ΔT out of range,M,681.637,4.0,DT>5,M,,,,0,,,,M,465.945,4.0,xCO₂ (with standards) DT>5,464.304,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:47:00.376Z,2.943,2,,M,51.308,2,,M,5.0,2,,N,8.967,4.0,ΔT out of range,M,28.61,2.0,,M,17.717,4.0,ΔT out of range,M,684.807,4.0,DT>5,M,,,,0,,,,M,467.978,4.0,xCO₂ (with standards) DT>5,466.329,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:48:00.374Z,2.945,2,,M,51.309,2,,M,5.0,2,,N,8.978,4.0,ΔT out of range,M,28.618,2.0,,M,17.711,4.0,ΔT out of range,M,687.258,4.0,DT>5,M,,,,0,,,,M,469.984,4.0,xCO₂ (with standards) DT>5,468.328,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:49:00.372Z,2.946,2,,M,51.309,2,,M,5.0,2,,N,8.99,4.0,ΔT out of range,M,28.825,2.0,,M,17.709,4.0,ΔT out of range,M,689.829,4.0,DT>5,M,,,,0,,,,M,472.011,4.0,xCO₂ (with standards) DT>5,470.347,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:50:00.370Z,2.947,2,,M,51.309,2,,M,5.0,2,,N,8.972,4.0,ΔT out of range,M,28.866,2.0,,M,17.713,4.0,ΔT out of range,M,692.084,4.0,DT>5,M,,,,0,,,,M,473.028,4.0,xCO₂ (with standards) DT>5,471.361,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:51:00.383Z,2.948,2,,M,51.31,2,,M,5.0,2,,N,8.988,4.0,ΔT out of range,M,28.745,2.0,,M,17.71,4.0,ΔT out of range,M,694.437,4.0,DT>5,M,,,,0,,,,M,474.99,4.0,xCO₂ (with standards) DT>5,473.317,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:52:00.381Z,2.949,2,,M,51.31,2,,M,5.0,2,,N,8.978,4.0,ΔT out of range,M,28.669,2.0,,M,17.697,4.0,ΔT out of range,M,697.206,4.0,DT>5,M,,,,0,,,,M,477.019,4.0,xCO₂ (with standards) DT>5,475.338,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:53:00.379Z,2.95,2,,M,51.31,2,,M,5.0,2,,N,8.976,4.0,ΔT out of range,M,28.822,2.0,,M,17.695,4.0,ΔT out of range,M,700.042,4.0,DT>5,M,,,,0,,,,M,479.093,4.0,xCO₂ (with standards) DT>5,477.404,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:54:00.377Z,2.951,2,,M,51.311,2,,M,5.0,2,,N,8.996,4.0,ΔT out of range,M,28.812,2.0,,M,17.708,4.0,ΔT out of range,M,701.693,4.0,DT>5,M,,,,0,,,,M,480.253,4.0,xCO₂ (with standards) DT>5,478.56,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:55:00.391Z,2.952,2,,M,51.311,2,,M,5.0,2,,N,8.996,4.0,ΔT out of range,M,28.506,2.0,,M,17.706,4.0,ΔT out of range,M,703.814,4.0,DT>5,M,,,,0,,,,M,481.657,4.0,xCO₂ (with standards) DT>5,479.96,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:56:00.389Z,2.953,2,,M,51.311,2,,M,5.0,2,,N,9.003,4.0,ΔT out of range,M,28.767,2.0,,M,17.719,4.0,ΔT out of range,M,706.495,4.0,DT>5,M,,,,0,,,,M,483.396,4.0,xCO₂ (with standards) DT>5,481.693,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:57:00.371Z,2.954,2,,M,51.312,2,,M,5.0,2,,N,8.996,4.0,ΔT out of range,M,28.824,2.0,,M,17.705,4.0,ΔT out of range,M,709.797,4.0,DT>5,M,,,,0,,,,M,485.805,4.0,xCO₂ (with standards) DT>5,484.093,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:58:00.385Z,2.955,2,,M,51.312,2,,M,5.0,2,,N,9.014,4.0,ΔT out of range,M,28.799,2.0,,M,17.704,4.0,ΔT out of range,M,712.226,4.0,DT>5,M,,,,0,,,,M,487.782,4.0,xCO₂ (with standards) DT>5,486.064,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T08:59:00.383Z,2.956,2,,M,51.313,2,,M,5.0,2,,N,9.027,4.0,ΔT out of range,M,28.725,2.0,,M,17.705,4.0,ΔT out of range,M,713.975,4.0,DT>5,M,,,,0,,,,M,489.279,4.0,xCO₂ (with standards) DT>5,487.555,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:00:00.381Z,2.957,2,,M,51.313,2,,M,5.0,2,,N,9.04,4.0,ΔT out of range,M,28.85,2.0,,M,17.693,4.0,ΔT out of range,M,715.915,4.0,DT>5,M,,,,0,,,,M,491.07,4.0,xCO₂ (with standards) DT>5,489.34,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:03:30.389Z,2.96,2,,M,51.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:03:45.459Z,2.96,2,,M,51.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:04:00.388Z,2.96,2,,M,51.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:04:15.380Z,2.96,2,,M,51.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:04:30.387Z,2.961,2,,M,51.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:04:45.379Z,2.961,2,,M,51.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:05:00.386Z,2.961,2,,M,51.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:05:15.378Z,2.961,2,,M,51.315,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:05:30.385Z,2.962,2,,M,51.315,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:09:00.394Z,2.965,2,,M,51.316,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:09:15.401Z,2.966,2,,M,51.317,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:09:30.393Z,2.966,2,,M,51.317,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:09:45.400Z,2.966,2,,M,51.317,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:10:00.392Z,2.966,2,,M,51.317,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:10:15.399Z,2.967,2,,M,51.317,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:10:30.391Z,2.967,2,,M,51.317,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:10:45.398Z,2.967,2,,M,51.317,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:11:00.390Z,2.967,2,,M,51.317,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:14:30.398Z,2.971,2,,M,51.319,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:14:45.390Z,2.971,2,,M,51.319,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:15:00.397Z,2.971,2,,M,51.319,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:15:15.389Z,2.972,2,,M,51.32,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:15:30.396Z,2.972,2,,M,51.32,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:15:45.403Z,2.972,2,,M,51.32,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:16:00.395Z,2.972,2,,M,51.32,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:16:15.402Z,2.973,2,,M,51.32,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:16:30.394Z,2.973,2,,M,51.32,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:20:00.387Z,2.977,2,,M,51.322,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:20:15.394Z,2.977,2,,M,51.322,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:20:30.402Z,2.977,2,,M,51.322,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:20:45.393Z,2.977,2,,M,51.322,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:21:00.401Z,2.977,2,,M,51.322,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:21:15.408Z,2.977,2,,M,51.322,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:21:30.400Z,2.977,2,,M,51.322,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T09:26:00.406Z,2.982,2,,M,51.325,2,,M,5.0,2,,N,9.046,4.0,ΔT out of range,M,30.109,2.0,,M,17.712,4.0,ΔT out of range,M,784.46,4.0,DT>5,M,,,,0,,,,M,537.828,4.0,xCO₂ (with standards) DT>5,535.933,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:27:00.404Z,2.983,2,,M,51.326,2,,M,5.0,2,,N,9.036,4.0,ΔT out of range,M,30.109,2.0,,M,17.714,4.0,ΔT out of range,M,803.347,4.0,DT>5,M,,,,0,,,,M,550.395,4.0,xCO₂ (with standards) DT>5,548.456,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:28:00.402Z,2.984,2,,M,51.326,2,,M,5.0,2,,N,9.059,4.0,ΔT out of range,M,30.111,2.0,,M,17.734,4.0,ΔT out of range,M,796.399,4.0,DT>5,M,,,,0,,,,M,545.774,4.0,xCO₂ (with standards) DT>5,543.851,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:29:00.400Z,2.986,2,,M,51.327,2,,M,5.0,2,,N,9.053,4.0,ΔT out of range,M,30.116,2.0,,M,17.729,4.0,ΔT out of range,M,792.879,4.0,DT>5,M,,,,0,,,,M,543.361,4.0,xCO₂ (with standards) DT>5,541.447,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:30:00.398Z,2.987,2,,M,51.328,2,,M,5.0,2,,N,9.032,4.0,ΔT out of range,M,30.125,2.0,,M,17.741,4.0,ΔT out of range,M,796.895,4.0,DT>5,M,,,,0,,,,M,545.181,4.0,xCO₂ (with standards) DT>5,543.261,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:31:00.396Z,2.989,2,,M,51.329,2,,M,5.0,2,,N,9.013,4.0,ΔT out of range,M,30.128,2.0,,M,17.742,4.0,ΔT out of range,M,796.232,4.0,DT>5,M,,,,0,,,,M,544.285,4.0,xCO₂ (with standards) DT>5,542.369,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:32:00.410Z,2.99,2,,M,51.329,2,,M,5.0,2,,N,9.033,4.0,ΔT out of range,M,30.142,2.0,,M,17.76,4.0,ΔT out of range,M,794.465,4.0,DT>5,M,,,,0,,,,M,543.042,4.0,xCO₂ (with standards) DT>5,541.13,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:33:00.408Z,2.991,2,,M,51.33,2,,M,5.0,2,,N,9.047,4.0,ΔT out of range,M,30.168,2.0,,M,17.733,4.0,ΔT out of range,M,795.459,4.0,DT>5,M,,,,0,,,,M,544.689,4.0,xCO₂ (with standards) DT>5,542.771,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:34:00.406Z,2.993,2,,M,51.331,2,,M,5.0,2,,N,9.046,4.0,ΔT out of range,M,30.18,2.0,,M,17.746,4.0,ΔT out of range,M,795.811,4.0,DT>5,M,,,,0,,,,M,544.589,4.0,xCO₂ (with standards) DT>5,542.671,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:35:00.404Z,2.996,2,,M,51.333,2,,M,5.0,2,,N,9.023,4.0,ΔT out of range,M,30.178,2.0,,M,17.741,4.0,ΔT out of range,M,795.308,4.0,DT>5,M,,,,0,,,,M,543.78,4.0,xCO₂ (with standards) DT>5,541.865,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:36:00.402Z,2.999,2,,M,51.335,2,,M,5.0,2,,N,9.033,4.0,ΔT out of range,M,30.172,2.0,,M,17.712,4.0,ΔT out of range,M,795.173,4.0,DT>5,M,,,,0,,,,M,544.672,4.0,xCO₂ (with standards) DT>5,542.753,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:37:00.400Z,3.002,2,,M,51.338,2,,M,5.0,2,,N,9.017,4.0,ΔT out of range,M,30.167,2.0,,M,17.745,4.0,ΔT out of range,M,795.233,4.0,DT>5,M,,,,0,,,,M,543.586,4.0,xCO₂ (with standards) DT>5,541.672,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
2021-04-26T09:38:00.398Z,3.005,2,,M,51.34,2,,M,5.0,2,,N,9.033,4.0,ΔT out of range,M,30.161,2.0,,M,17.764,4.0,ΔT out of range,M,795.069,4.0,DT>5,M,,,,0,,,,M,543.29,4.0,xCO₂ (with standards) DT>5,541.378,4.0,xCO₂ (with standards) DT>5,,,,,,,,,
