Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-07-09T17:52:31.000Z,58GS20190706,72.612,15.582,,2020.0N,SOCATENHANCEDDOI,B,34.735,8.954,9.38,1022.0,1021.7,34.861,1020.5,440.0,318.0,,335.0,,,328.0,,326.7,326.728,1,2,9,9,9
2019-07-09T17:54:14.000Z,58GS20190706,72.607,15.59,,2020.0N,SOCATENHANCEDDOI,B,34.745,8.944,9.37,1021.0,1021.9,34.861,1020.5,440.0,317.0,,335.1,,,328.2,,326.9,326.893,1,2,9,9,9
2019-07-09T17:55:57.000Z,58GS20190706,72.603,15.599,,2020.0N,SOCATENHANCEDDOI,B,34.762,8.939,9.37,1022.0,1022.2,34.861,1020.5,439.0,317.0,,335.3,,,328.5,,327.2,327.115,1,2,9,9,9
2019-07-09T17:57:40.000Z,58GS20190706,72.599,15.607,,2020.0N,SOCATENHANCEDDOI,B,34.787,8.942,9.37,1021.0,1022.0,34.861,1020.5,438.0,316.0,,335.5,,,328.6,,327.3,327.287,1,2,9,9,9
2019-07-09T17:59:25.000Z,58GS20190706,72.594,15.616,,2020.0N,SOCATENHANCEDDOI,B,34.812,8.955,9.36,1022.0,1021.8,34.861,1020.5,437.0,316.0,,335.7,,,329.0,,327.7,327.739,1,2,9,9,9
2019-07-09T18:01:08.000Z,58GS20190706,72.59,15.624,,2020.0N,SOCATENHANCEDDOI,B,34.828,8.968,9.37,1022.0,1021.7,34.861,1019.6,436.0,315.0,,335.8,,,329.1,,327.9,327.844,1,2,9,9,9
2019-07-09T18:03:12.000Z,58GS20190706,72.584,15.634,,2020.0N,SOCATENHANCEDDOI,B,34.849,8.976,9.38,1021.0,1022.2,34.861,1019.6,435.0,314.0,,336.2,,,329.6,,328.3,328.366,1,2,9,9,9
2019-07-09T18:04:55.000Z,58GS20190706,72.58,15.642,,2020.0N,SOCATENHANCEDDOI,B,34.859,8.98,9.4,1022.0,1022.4,34.861,1019.6,435.0,314.0,,335.8,,,329.1,,327.8,327.813,1,2,9,9,9
2019-07-09T18:06:39.000Z,58GS20190706,72.575,15.65,,2020.0N,SOCATENHANCEDDOI,B,34.869,8.984,9.41,1022.0,1022.1,34.861,1019.6,435.0,313.0,,335.7,,,328.9,,327.6,327.533,1,2,9,9,9
2019-07-09T18:31:39.000Z,58GS20190706,72.51,15.769,,2020.0N,SOCATENHANCEDDOI,B,34.814,8.85,9.26,1021.0,1022.0,34.861,1019.6,430.0,305.0,,,,,,,,,0,9,9,9,9
2019-07-09T18:33:39.000Z,58GS20190706,72.505,15.779,,2020.0N,SOCATENHANCEDDOI,B,34.798,8.881,9.28,1021.0,1021.7,34.861,1019.6,430.0,305.0,,,,,,,,,0,9,9,9,9
2019-07-09T18:35:40.000Z,58GS20190706,72.5,15.788,,2020.0N,SOCATENHANCEDDOI,B,34.777,8.911,9.3,1021.0,1021.5,34.861,1019.6,429.0,304.0,,,,,,,,,0,9,9,9,9
2019-07-09T18:37:40.000Z,58GS20190706,72.494,15.798,,2020.0N,SOCATENHANCEDDOI,B,34.759,8.939,9.32,1021.0,1021.5,34.861,1019.6,429.0,303.0,,,,,,,,,0,9,9,9,9
2019-07-09T18:39:41.000Z,58GS20190706,72.489,15.807,,2020.0N,SOCATENHANCEDDOI,B,34.745,8.974,9.36,1021.0,1022.0,34.861,1019.6,429.0,303.0,,,,,,,,,0,9,9,9,9
2019-07-09T18:44:42.000Z,58GS20190706,72.476,15.831,,2020.0N,SOCATENHANCEDDOI,B,34.734,8.991,9.39,1021.0,1022.0,34.861,1019.6,435.0,301.0,,335.1,,,328.6,,327.3,327.294,1,2,9,9,9
2019-07-09T18:46:25.000Z,58GS20190706,72.471,15.839,,2020.0N,SOCATENHANCEDDOI,B,34.723,9.009,9.38,1021.0,1021.8,34.861,1019.6,438.0,300.0,,333.6,,,327.4,,326.2,326.153,1,2,9,9,9
2019-07-09T18:48:09.000Z,58GS20190706,72.467,15.846,,2020.0N,SOCATENHANCEDDOI,B,34.72,9.039,9.43,1021.0,1021.8,34.861,1019.6,441.0,300.0,,331.5,,,325.1,,323.8,323.814,1,2,9,9,9
2019-07-09T18:51:35.000Z,58GS20190706,72.458,15.864,,2020.0N,SOCATENHANCEDDOI,B,34.71,9.09,9.48,1021.0,1021.5,34.861,1019.6,444.0,299.0,,328.6,,,322.1,,320.9,320.888,1,2,9,9,9
2019-07-09T18:53:18.000Z,58GS20190706,72.455,15.877,,2020.0N,SOCATENHANCEDDOI,B,34.703,9.107,9.47,1021.0,1021.5,34.861,1019.6,443.0,298.0,,327.7,,,321.6,,320.4,320.377,1,2,9,9,9
2019-07-09T18:55:01.000Z,58GS20190706,72.453,15.89,,2020.0N,SOCATENHANCEDDOI,B,34.701,9.116,9.49,1021.0,1021.9,34.861,1019.6,441.0,298.0,,326.6,,,320.6,,319.3,319.275,1,2,9,9,9
2019-07-09T18:56:44.000Z,58GS20190706,72.449,15.898,,2020.0N,SOCATENHANCEDDOI,B,34.698,9.121,9.54,1021.0,1021.9,34.861,1019.6,443.0,297.0,,325.6,,,319.0,,317.7,317.68,1,2,9,9,9
2019-07-09T18:58:27.000Z,58GS20190706,72.445,15.907,,2020.0N,SOCATENHANCEDDOI,B,34.693,9.124,9.55,1021.0,1021.9,34.861,1019.6,448.0,297.0,,325.8,,,319.1,,317.8,317.779,1,2,9,9,9
2019-07-09T19:00:10.000Z,58GS20190706,72.44,15.915,,2020.0N,SOCATENHANCEDDOI,B,34.688,9.121,9.54,1021.0,1021.6,34.861,1019.6,453.0,296.0,,326.0,,,319.2,,318.0,317.976,1,2,9,9,9
2019-07-09T19:01:54.000Z,58GS20190706,72.436,15.924,,2020.0N,SOCATENHANCEDDOI,B,34.684,9.119,9.54,1021.0,1021.4,34.861,1019.6,459.0,296.0,,326.1,,,319.3,,318.0,317.984,1,2,9,9,9
2019-07-09T19:03:58.000Z,58GS20190706,72.43,15.934,,2020.0N,SOCATENHANCEDDOI,B,34.679,9.104,9.53,1021.0,1022.2,34.861,1019.6,466.0,295.0,,326.5,,,319.8,,318.5,318.561,1,2,9,9,9
2019-07-09T19:05:41.000Z,58GS20190706,72.426,15.942,,2020.0N,SOCATENHANCEDDOI,B,34.678,9.1,9.53,1021.0,1022.2,34.861,1019.6,472.0,295.0,,326.5,,,319.8,,318.5,318.507,1,2,9,9,9
2019-07-09T19:07:24.000Z,58GS20190706,72.421,15.951,,2020.0N,SOCATENHANCEDDOI,B,34.679,9.1,9.53,1021.0,1021.9,34.861,1019.6,478.0,294.0,,326.8,,,319.9,,318.7,318.705,1,2,9,9,9
2019-07-09T19:09:07.000Z,58GS20190706,72.417,15.959,,2020.0N,SOCATENHANCEDDOI,B,34.681,9.096,9.52,1021.0,1021.6,34.861,1019.6,483.0,294.0,,326.9,,,320.0,,318.8,318.791,1,2,9,9,9
2019-07-09T19:10:50.000Z,58GS20190706,72.412,15.967,,2020.0N,SOCATENHANCEDDOI,B,34.683,9.089,9.52,1021.0,1021.5,34.861,1019.6,486.0,293.0,,326.7,,,319.7,,318.5,318.471,1,2,9,9,9
2019-07-09T19:12:35.000Z,58GS20190706,72.408,15.976,,2020.0N,SOCATENHANCEDDOI,B,34.686,9.077,9.51,1021.0,1022.0,34.861,1019.6,488.0,292.0,,327.1,,,320.2,,319.0,318.993,1,2,9,9,9
2019-07-09T19:14:18.000Z,58GS20190706,72.403,15.984,,2020.0N,SOCATENHANCEDDOI,B,34.689,9.064,9.51,1021.0,1022.0,34.861,1019.6,490.0,292.0,,326.8,,,319.8,,318.5,318.525,1,2,9,9,9
2019-07-09T19:16:01.000Z,58GS20190706,72.398,15.992,,2020.0N,SOCATENHANCEDDOI,B,34.693,9.057,9.5,1021.0,1021.8,34.861,1019.6,491.0,291.0,,326.4,,,319.4,,318.1,318.115,1,2,9,9,9
2019-07-09T19:17:44.000Z,58GS20190706,72.394,16.001,,2020.0N,SOCATENHANCEDDOI,B,34.698,9.043,9.48,1021.0,1021.5,34.787,1019.6,492.0,291.0,,326.4,,,319.4,,318.1,318.107,1,2,9,9,9
2019-07-09T19:19:28.000Z,58GS20190706,72.389,16.009,,2020.0N,SOCATENHANCEDDOI,B,34.703,9.039,9.47,1021.0,1021.4,34.787,1019.6,492.0,290.0,,325.9,,,318.9,,317.6,317.671,1,2,9,9,9
2019-07-09T19:21:11.000Z,58GS20190706,72.384,16.017,,2020.0N,SOCATENHANCEDDOI,B,34.708,9.035,9.46,1021.0,1022.0,34.787,1019.6,492.0,290.0,,325.4,,,318.7,,317.5,317.454,1,2,9,9,9
2019-07-09T19:22:54.000Z,58GS20190706,72.379,16.026,,2020.0N,SOCATENHANCEDDOI,B,34.712,9.04,9.47,1021.0,1021.9,34.787,1019.6,494.0,289.0,,325.3,,,318.5,,317.2,317.256,1,2,9,9,9
2019-07-09T19:24:37.000Z,58GS20190706,72.375,16.034,,2020.0N,SOCATENHANCEDDOI,B,34.716,9.045,9.47,1021.0,1021.8,34.787,1019.6,494.0,288.0,,325.4,,,318.6,,317.4,317.389,1,2,9,9,9
2019-07-09T19:26:20.000Z,58GS20190706,72.37,16.043,,2020.0N,SOCATENHANCEDDOI,B,34.723,9.044,9.43,1021.0,1021.6,34.787,1019.6,495.0,288.0,,325.3,,,319.0,,317.7,317.762,1,2,9,9,9
2019-07-09T19:28:04.000Z,58GS20190706,72.366,16.051,,2020.0N,SOCATENHANCEDDOI,B,34.73,9.043,9.44,1021.0,1021.5,34.787,1019.6,494.0,287.0,,324.9,,,318.4,,317.2,317.19,1,2,9,9,9
2019-07-09T19:29:47.000Z,58GS20190706,72.361,16.06,,2020.0N,SOCATENHANCEDDOI,B,34.728,9.023,9.44,1021.0,1022.1,34.787,1019.6,493.0,287.0,,324.8,,,318.2,,316.9,317.012,1,2,9,9,9
2019-07-09T19:31:30.000Z,58GS20190706,72.356,16.069,,2020.0N,SOCATENHANCEDDOI,B,34.72,8.971,9.46,1021.0,1022.0,34.787,1019.6,492.0,286.0,,325.1,,,317.6,,316.3,316.304,1,2,9,9,9
2019-07-09T19:33:13.000Z,58GS20190706,72.352,16.078,,2020.0N,SOCATENHANCEDDOI,B,34.715,8.921,9.38,1021.0,1021.8,34.787,1019.6,491.0,286.0,,326.1,,,318.9,,317.7,317.636,1,2,9,9,9
2019-07-09T19:34:56.000Z,58GS20190706,72.347,16.086,,2020.0N,SOCATENHANCEDDOI,B,34.708,8.898,9.34,1021.0,1021.6,34.787,1019.6,491.0,285.0,,328.2,,,321.1,,319.8,319.857,1,2,9,9,9
2019-07-09T19:36:39.000Z,58GS20190706,72.343,16.095,,2020.0N,SOCATENHANCEDDOI,B,34.704,8.875,9.31,1021.0,1021.5,34.787,1019.6,492.0,284.0,,330.7,,,323.6,,322.3,322.364,1,2,9,9,9
2019-07-09T19:38:22.000Z,58GS20190706,72.338,16.104,,2020.0N,SOCATENHANCEDDOI,B,34.704,8.852,9.3,1021.0,1022.0,34.787,1019.6,493.0,284.0,,333.1,,,325.9,,324.6,324.688,1,2,9,9,9
2019-07-09T19:40:05.000Z,58GS20190706,72.333,16.113,,2020.0N,SOCATENHANCEDDOI,B,34.695,8.865,9.28,1021.0,1022.0,34.787,1019.6,495.0,283.0,,335.1,,,328.4,,327.1,327.098,1,2,9,9,9
2019-07-09T19:41:48.000Z,58GS20190706,72.329,16.122,,2020.0N,SOCATENHANCEDDOI,B,34.683,8.898,9.29,1021.0,1022.0,34.787,1019.6,497.0,283.0,,337.0,,,330.6,,329.3,329.27,1,2,9,9,9
2019-07-09T19:46:58.000Z,58GS20190706,72.315,16.148,,2020.0N,SOCATENHANCEDDOI,B,34.658,8.967,9.34,1021.0,1022.0,34.787,1019.6,505.0,281.0,,336.4,,,330.2,,328.9,328.937,1,2,9,9,9
2019-07-09T19:48:41.000Z,58GS20190706,72.31,16.157,,2020.0N,SOCATENHANCEDDOI,B,34.654,8.987,9.36,1021.0,1022.0,34.787,1019.6,504.0,280.0,,334.7,,,328.6,,327.3,327.27,1,2,9,9,9
2019-07-09T19:50:24.000Z,58GS20190706,72.306,16.166,,2020.0N,SOCATENHANCEDDOI,B,34.652,9.002,9.39,1021.0,1021.8,34.787,1019.6,503.0,280.0,,333.4,,,327.0,,325.7,325.72,1,2,9,9,9
2019-07-09T19:52:07.000Z,58GS20190706,72.301,16.174,,2020.0N,SOCATENHANCEDDOI,B,34.65,9.017,9.39,1021.0,1021.6,34.787,1019.6,501.0,279.0,,332.4,,,326.1,,324.9,324.885,1,2,9,9,9
2019-07-09T19:53:50.000Z,58GS20190706,72.296,16.183,,2020.0N,SOCATENHANCEDDOI,B,34.647,9.026,9.39,1021.0,1021.5,34.787,1019.6,498.0,279.0,,331.9,,,325.7,,324.5,324.488,1,2,9,9,9
2019-07-09T19:55:34.000Z,58GS20190706,72.292,16.191,,2020.0N,SOCATENHANCEDDOI,B,34.648,9.037,9.44,1021.0,1022.2,34.787,1019.6,496.0,278.0,,331.0,,,324.5,,323.3,323.286,1,2,9,9,9
2019-07-09T19:57:17.000Z,58GS20190706,72.287,16.2,,2020.0N,SOCATENHANCEDDOI,B,34.65,9.049,9.44,1022.0,1022.2,34.787,1019.6,493.0,278.0,,331.2,,,324.9,,323.7,323.646,1,2,9,9,9
2019-07-09T19:59:00.000Z,58GS20190706,72.283,16.208,,2020.0N,SOCATENHANCEDDOI,B,34.647,9.053,9.44,1021.0,1021.9,34.787,1019.6,490.0,277.0,,331.1,,,324.8,,323.5,323.507,1,2,9,9,9
2019-07-09T20:00:43.000Z,58GS20190706,72.278,16.216,,2020.0N,SOCATENHANCEDDOI,B,34.647,9.042,9.47,1021.0,1021.7,34.787,1019.6,487.0,276.0,,330.9,,,323.9,,322.6,322.681,1,2,9,9,9
2019-07-09T20:02:26.000Z,58GS20190706,72.273,16.225,,2020.0N,SOCATENHANCEDDOI,B,34.65,9.02,9.44,1021.0,1021.6,34.787,1019.6,484.0,276.0,,330.6,,,323.7,,322.5,322.473,1,2,9,9,9
2019-07-09T20:04:30.000Z,58GS20190706,72.268,16.235,,2020.0N,SOCATENHANCEDDOI,B,34.65,8.99,9.43,1021.0,1022.5,34.787,1019.6,481.0,275.0,,330.3,,,323.5,,322.2,322.196,1,2,9,9,9
2019-07-09T20:06:13.000Z,58GS20190706,72.263,16.243,,2020.0N,SOCATENHANCEDDOI,B,34.655,8.959,9.41,1021.0,1022.2,34.787,1019.6,478.0,275.0,,330.2,,,323.1,,321.8,321.858,1,2,9,9,9
2019-07-09T20:07:56.000Z,58GS20190706,72.258,16.251,,2020.0N,SOCATENHANCEDDOI,B,34.655,8.918,9.36,1021.0,1021.9,34.787,1020.0,477.0,274.0,,330.5,,,323.5,,322.2,322.189,1,2,9,9,9
2019-07-09T20:09:40.000Z,58GS20190706,72.254,16.259,,2020.0N,SOCATENHANCEDDOI,B,34.657,8.867,9.33,1021.0,1021.7,34.787,1020.0,475.0,273.0,,330.7,,,323.3,,322.1,322.041,1,2,9,9,9
2019-07-09T20:11:23.000Z,58GS20190706,72.249,16.267,,2020.0N,SOCATENHANCEDDOI,B,34.663,8.847,9.27,1021.0,1021.7,34.787,1020.0,472.0,273.0,,330.9,,,324.0,,322.7,322.796,1,2,9,9,9
2019-07-09T20:13:06.000Z,58GS20190706,72.244,16.276,,2020.0N,SOCATENHANCEDDOI,B,34.669,8.83,9.26,1021.0,1021.7,34.787,1020.0,465.0,272.0,,331.4,,,324.5,,323.2,323.19,1,2,9,9,9
2019-07-09T20:18:15.000Z,58GS20190706,72.23,16.3,,2020.0N,SOCATENHANCEDDOI,B,34.703,8.795,9.23,1021.0,1021.6,34.787,1020.0,444.0,271.0,,336.0,,,328.9,,327.6,327.582,1,2,9,9,9
2019-07-09T20:19:59.000Z,58GS20190706,72.226,16.308,,2020.0N,SOCATENHANCEDDOI,B,34.709,8.787,9.22,1021.0,1021.8,34.787,1020.0,437.0,270.0,,338.3,,,331.2,,329.9,329.919,1,2,9,9,9
2019-07-09T20:21:42.000Z,58GS20190706,72.221,16.317,,2020.0N,SOCATENHANCEDDOI,B,34.714,8.778,9.22,1021.0,1022.1,34.787,1020.0,431.0,269.0,,339.5,,,332.4,,331.1,331.061,1,2,9,9,9
2019-07-09T20:23:25.000Z,58GS20190706,72.216,16.325,,2020.0N,SOCATENHANCEDDOI,B,34.719,8.768,9.22,1021.0,1021.9,34.787,1020.0,424.0,269.0,,340.7,,,333.3,,332.0,332.026,1,2,9,9,9
2019-07-09T20:25:08.000Z,58GS20190706,72.212,16.333,,2020.0N,SOCATENHANCEDDOI,B,34.721,8.751,9.2,1021.0,1021.9,34.787,1020.0,417.0,268.0,,341.4,,,334.1,,332.8,332.755,1,2,9,9,9
2019-07-09T20:26:51.000Z,58GS20190706,72.207,16.341,,2020.0N,SOCATENHANCEDDOI,B,34.723,8.735,9.18,1021.0,1021.5,34.787,1020.0,411.0,268.0,,341.6,,,334.2,,332.9,332.879,1,2,9,9,9
2019-07-09T20:28:34.000Z,58GS20190706,72.203,16.349,,2020.0N,SOCATENHANCEDDOI,B,34.723,8.723,9.16,1021.0,1021.8,34.787,1020.0,406.0,267.0,,341.8,,,334.6,,333.3,333.29,1,2,9,9,9
2019-07-09T20:30:18.000Z,58GS20190706,72.198,16.357,,2020.0N,SOCATENHANCEDDOI,B,34.722,8.714,9.16,1021.0,1022.1,34.787,1020.0,402.0,267.0,,341.4,,,334.2,,332.9,332.872,1,2,9,9,9
2019-07-09T20:32:01.000Z,58GS20190706,72.193,16.366,,2020.0N,SOCATENHANCEDDOI,B,34.722,8.711,9.15,1021.0,1021.8,34.787,1020.0,398.0,266.0,,341.3,,,334.1,,332.8,332.777,1,2,9,9,9
2019-07-09T20:33:44.000Z,58GS20190706,72.189,16.374,,2020.0N,SOCATENHANCEDDOI,B,34.722,8.713,9.14,1021.0,1021.8,34.787,1020.0,396.0,265.0,,340.9,,,333.9,,332.6,332.558,1,2,9,9,9
2019-07-09T20:35:27.000Z,58GS20190706,72.184,16.382,,2020.0N,SOCATENHANCEDDOI,B,34.72,8.726,9.14,1021.0,1021.4,34.787,1020.0,395.0,265.0,,340.7,,,333.8,,332.5,332.415,1,2,9,9,9
2019-07-09T20:37:10.000Z,58GS20190706,72.179,16.391,,2020.0N,SOCATENHANCEDDOI,B,34.717,8.74,9.12,1021.0,1022.0,34.787,1020.0,393.0,264.0,,340.4,,,334.1,,332.8,332.801,1,2,9,9,9
2019-07-09T20:38:53.000Z,58GS20190706,72.174,16.399,,2020.0N,SOCATENHANCEDDOI,B,34.722,8.754,9.14,1021.0,1022.2,34.787,1020.0,391.0,264.0,,340.0,,,333.7,,332.4,332.387,1,2,9,9,9
2019-07-09T20:40:37.000Z,58GS20190706,72.17,16.407,,2020.0N,SOCATENHANCEDDOI,B,34.727,8.769,9.14,1021.0,1021.9,34.787,1020.0,389.0,263.0,,339.9,,,333.7,,332.4,332.402,1,2,9,9,9
2019-07-09T20:42:20.000Z,58GS20190706,72.165,16.416,,2020.0N,SOCATENHANCEDDOI,B,34.743,8.795,9.17,1021.0,1021.7,34.787,1020.0,388.0,262.0,,338.9,,,332.6,,331.3,331.295,1,2,9,9,9
2019-07-09T20:44:03.000Z,58GS20190706,72.16,16.424,,2020.0N,SOCATENHANCEDDOI,B,34.744,8.807,9.18,1021.0,1021.5,34.787,1020.0,387.0,262.0,,337.5,,,331.1,,329.8,329.887,1,2,9,9,9
2019-07-09T20:45:46.000Z,58GS20190706,72.156,16.433,,2020.0N,SOCATENHANCEDDOI,B,34.741,8.805,9.22,1021.0,1022.0,34.787,1020.0,387.0,261.0,,336.2,,,329.4,,328.1,328.186,1,2,9,9,9
2019-07-09T20:47:29.000Z,58GS20190706,72.151,16.442,,2020.0N,SOCATENHANCEDDOI,B,34.736,8.793,9.23,1021.0,1022.1,34.787,1020.0,387.0,261.0,,335.9,,,328.9,,327.6,327.618,1,2,9,9,9
2019-07-09T20:49:12.000Z,58GS20190706,72.147,16.451,,2020.0N,SOCATENHANCEDDOI,B,34.732,8.781,9.23,1021.0,1021.8,34.787,1020.0,386.0,260.0,,335.7,,,328.5,,327.2,327.16,1,2,9,9,9
2019-07-09T20:50:55.000Z,58GS20190706,72.142,16.46,,2020.0N,SOCATENHANCEDDOI,B,34.725,8.782,9.18,1021.0,1021.5,34.787,1020.0,384.0,260.0,,335.8,,,329.2,,327.9,327.879,1,2,9,9,9
2019-07-09T20:52:38.000Z,58GS20190706,72.138,16.468,,2020.0N,SOCATENHANCEDDOI,B,34.718,8.775,9.2,1021.0,1021.4,34.787,1020.0,383.0,259.0,,335.5,,,328.5,,327.2,327.175,1,2,9,9,9
2019-07-09T20:54:22.000Z,58GS20190706,72.133,16.477,,2020.0N,SOCATENHANCEDDOI,B,34.713,8.759,9.16,1021.0,1022.0,34.787,1020.0,381.0,259.0,,335.5,,,329.0,,327.7,327.71,1,2,9,9,9
2019-07-09T20:56:05.000Z,58GS20190706,72.129,16.486,,2020.0N,SOCATENHANCEDDOI,B,34.708,8.737,9.2,1021.0,1021.9,34.787,1020.0,380.0,258.0,,335.1,,,327.7,,326.4,326.421,1,2,9,9,9
2019-07-09T20:57:48.000Z,58GS20190706,72.124,16.494,,2020.0N,SOCATENHANCEDDOI,B,34.705,8.716,9.18,1021.0,1021.7,34.787,1020.0,378.0,257.0,,335.3,,,327.8,,326.5,326.542,1,2,9,9,9
2019-07-09T20:59:31.000Z,58GS20190706,72.119,16.503,,2020.0N,SOCATENHANCEDDOI,B,34.702,8.696,9.15,1021.0,1021.4,34.787,1020.0,377.0,257.0,,335.2,,,327.8,,326.5,326.493,1,2,9,9,9
2019-07-09T21:01:14.000Z,58GS20190706,72.115,16.512,,2020.0N,SOCATENHANCEDDOI,B,34.7,8.685,9.12,1021.0,1021.3,34.787,1020.0,375.0,256.0,,334.6,,,327.5,,326.2,326.146,1,2,9,9,9
2019-07-09T21:02:57.000Z,58GS20190706,72.11,16.52,,2020.0N,SOCATENHANCEDDOI,B,34.698,8.668,9.1,1021.0,1021.9,34.787,1020.0,374.0,256.0,,334.2,,,327.3,,326.0,325.994,1,2,9,9,9
2019-07-09T21:05:01.000Z,58GS20190706,72.104,16.531,,2020.0N,SOCATENHANCEDDOI,B,34.7,8.649,9.1,1021.0,1022.0,34.787,1020.0,372.0,255.0,,333.5,,,326.4,,325.1,325.082,1,2,9,9,9
2019-07-09T21:06:44.000Z,58GS20190706,72.099,16.539,,2020.0N,SOCATENHANCEDDOI,B,34.7,8.62,9.08,1021.0,1021.8,34.787,1020.0,370.0,254.0,,333.2,,,325.9,,324.6,324.607,1,2,9,9,9
2019-07-09T21:08:28.000Z,58GS20190706,72.094,16.547,,2020.0N,SOCATENHANCEDDOI,B,34.703,8.609,9.06,1021.0,1021.5,34.787,1020.0,369.0,254.0,,332.6,,,325.4,,324.1,324.054,1,2,9,9,9
2019-07-09T21:10:11.000Z,58GS20190706,72.09,16.556,,2020.0N,SOCATENHANCEDDOI,B,34.705,8.599,9.02,1021.0,1021.5,34.787,1020.0,367.0,253.0,,332.3,,,325.5,,324.2,324.182,1,2,9,9,9
2019-07-09T21:11:54.000Z,58GS20190706,72.085,16.564,,2020.0N,SOCATENHANCEDDOI,B,34.712,8.596,9.02,1021.0,1022.1,34.787,1020.0,365.0,253.0,,331.8,,,325.1,,323.9,323.845,1,2,9,9,9
2019-07-09T21:13:37.000Z,58GS20190706,72.08,16.573,,2020.0N,SOCATENHANCEDDOI,B,34.717,8.601,9.03,1021.0,1021.9,34.787,1020.0,363.0,252.0,,331.8,,,325.0,,323.7,323.71,1,2,9,9,9
2019-07-09T21:15:20.000Z,58GS20190706,72.076,16.582,,2020.0N,SOCATENHANCEDDOI,B,34.723,8.605,9.02,1021.0,1021.6,34.787,1020.0,362.0,252.0,,332.2,,,325.5,,324.2,324.199,1,2,9,9,9
2019-07-09T21:17:03.000Z,58GS20190706,72.071,16.591,,2020.0N,SOCATENHANCEDDOI,B,34.735,8.637,9.01,1021.0,1021.4,34.787,1020.0,360.0,251.0,,332.5,,,326.3,,325.0,325.007,1,2,9,9,9
2019-07-09T21:18:46.000Z,58GS20190706,72.066,16.6,,2020.0N,SOCATENHANCEDDOI,B,34.751,8.694,9.05,1021.0,1021.4,34.787,1020.0,358.0,250.0,,332.2,,,326.2,,324.9,324.938,1,2,9,9,9
2019-07-09T21:20:29.000Z,58GS20190706,72.061,16.609,,2020.0N,SOCATENHANCEDDOI,B,34.765,8.74,9.08,1021.0,1022.0,34.787,1020.0,356.0,250.0,,332.4,,,326.8,,325.5,325.54,1,2,9,9,9
2019-07-09T21:22:12.000Z,58GS20190706,72.057,16.617,,2020.0N,SOCATENHANCEDDOI,B,34.778,8.785,9.13,1021.0,1021.8,34.787,1020.0,354.0,249.0,,331.9,,,326.2,,324.9,324.906,1,2,9,9,9
2019-07-09T21:23:56.000Z,58GS20190706,72.052,16.626,,2020.0N,SOCATENHANCEDDOI,B,34.792,8.831,9.2,1021.0,1021.5,34.787,1020.0,353.0,249.0,,331.1,,,324.9,,323.7,323.682,1,2,9,9,9
2019-07-09T21:25:39.000Z,58GS20190706,72.047,16.635,,2020.0N,SOCATENHANCEDDOI,B,34.797,8.846,9.23,1021.0,1021.3,34.787,1020.0,352.0,248.0,,330.5,,,324.1,,322.8,322.82,1,2,9,9,9
2019-07-09T21:27:22.000Z,58GS20190706,72.042,16.644,,2020.0N,SOCATENHANCEDDOI,B,34.793,8.843,9.25,1021.0,1021.6,34.787,1020.0,352.0,247.0,,330.7,,,324.1,,322.8,322.792,1,2,9,9,9
2019-07-09T21:29:05.000Z,58GS20190706,72.037,16.653,,2020.0N,SOCATENHANCEDDOI,B,34.784,8.837,9.23,1021.0,1022.0,34.787,1020.0,352.0,247.0,,331.1,,,324.8,,323.5,323.506,1,2,9,9,9
2019-07-09T21:30:48.000Z,58GS20190706,72.033,16.662,,2020.0N,SOCATENHANCEDDOI,B,34.778,8.839,9.22,1021.0,1021.7,34.787,1020.0,351.0,246.0,,331.1,,,324.8,,323.5,323.577,1,2,9,9,9
2019-07-09T21:32:31.000Z,58GS20190706,72.028,16.671,,2020.0N,SOCATENHANCEDDOI,B,34.773,8.846,9.22,1021.0,1021.5,34.787,1020.0,351.0,246.0,,330.7,,,324.5,,323.3,323.218,1,2,9,9,9
2019-07-09T21:34:14.000Z,58GS20190706,72.023,16.679,,2020.0N,SOCATENHANCEDDOI,B,34.766,8.849,9.26,1021.0,1021.2,34.787,1020.0,351.0,245.0,,330.6,,,323.8,,322.5,322.51,1,2,9,9,9
2019-07-09T21:35:58.000Z,58GS20190706,72.018,16.688,,2020.0N,SOCATENHANCEDDOI,B,34.758,8.852,9.27,1021.0,1021.2,34.787,1020.0,351.0,244.0,,331.2,,,324.2,,323.0,322.998,1,2,9,9,9
2019-07-09T22:00:56.000Z,58GS20190706,71.947,16.811,,2020.0N,SOCATENHANCEDDOI,B,34.746,8.874,9.27,1021.0,1021.3,34.724,1020.0,339.0,236.0,,,,,,,,,0,9,9,9,9
2019-07-09T22:02:57.000Z,58GS20190706,71.941,16.821,,2020.0N,SOCATENHANCEDDOI,B,34.736,8.895,9.3,1021.0,1021.6,34.724,1020.0,339.0,235.0,,,,,,,,,0,9,9,9,9
