DATE_UTC,TIME_UTC,station,bottle_id,LATITUDE,LONGITUDE,depth_nominal,temperature,salinity,dic,dic_flag,alkalinity,alkalinity_flag,pH_spectro_total_lab,pH_spectro_temperature,pH_spectro_flag,nitrate,nitrite,ammonia,phosphate,silicate,doc
2020-03-16,16:57,NOORDWK20,2020004019,52.341700000000003,4.1749999999999998,3.5,8.26,31.09,2175,2,2338.1999999999998,2,-999,-999,9,33.520000000000003,0.4,1.1499999999999999,0.5,11.8,106.3
2020-03-16,20:13,NOORDWK70,2020004020,52.569400000000002,3.5314000000000001,3.5,8.3800000000000008,35.03,2128,2,2319.6,2,7.835,25,2,5.75,0.36,0.28999999999999998,0.3,0.51,68.5
2020-03-18,08:38,TERSLG10,2020004021,53.461100000000002,5.1007999999999996,3.5,7.8,31.78,2174.6999999999998,2,2349.6999999999998,2,7.8289999999999997,25,2,25.29,0.27,0.71,0.28000000000000003,4.6500000000000004,105.2
2020-03-18,05:39,TERSLG50,2020004022,53.767499999999998,4.7668999999999997,3.5,7.63,34.68,2152.5,2,2322.3000000000002,2,7.7889999999999997,25,2,9.9600000000000009,0.28999999999999998,0.5,0.48,4.8499999999999996,72.099999999999994
2020-03-18,01:12,TERSLG100,2020004023,54.1494,4.3418999999999999,3.5,6.68,34.43,2142.3000000000002,2,2295.8000000000002,2,7.7619999999999996,25,2,4.2,0.31,0.69,0.49,2.95,71.900000000000006
2020-03-17,22:15,TERSLG135,2020004024,54.415599999999998,4.0411000000000001,3.5,6.72,34.49,2139.1999999999998,2,2296.1999999999998,2,7.7640000000000002,25,2,3.18,0.1,0.56999999999999995,0.39,2.57,86.8
2020-04-16,11:57,WALCRN2,2020004618,51.548900000000003,3.4108000000000001,3.5,10.15,31.76,-999,9,-999,9,-999,-999,9,5.63,0.62,0.32,0.26,0.51,113
2020-04-16,10:26,WALCRN20,2020004619,51.6586,3.2206000000000001,3.5,9.15,33.39,-999,9,-999,9,-999,-999,9,6.84,0.54,0.39,0.11,0.51,81.8
2020-04-16,07:48,WALCRN70,2020004620,51.956899999999997,2.6791999999999998,3.5,9.2100000000000009,35,-999,9,-999,9,-999,-999,9,0,0.37,0.69,0.28000000000000003,0.37,70.400000000000006
2020-04-16,13:07,SCHOUWN10,2020004621,51.72,3.4952999999999999,3.5,9.4600000000000009,32.979999999999997,-999,9,-999,9,-999,-999,9,7.46,0.41,0.39,0.23,0.36,90.1
2020-04-16,14:40,GOERE2,2020004622,51.846899999999998,3.9167000000000001,3.5,9.86,29.83,-999,9,-999,9,-999,-999,9,10.199999999999999,0.45,0.76,0.17,1.21,118.1
2020-04-16,15:21,GOERE6,2020004623,51.869700000000002,3.8736000000000002,3.5,9.7100000000000009,30.02,-999,9,-999,9,-999,-999,9,13.21,0.24,0.55000000000000004,0.18,1.43,103.8
2020-04-14,13:19,NOORDWK2,2020004624,52.261400000000002,4.4061000000000003,3.5,9.41,29.96,-999,9,-999,9,-999,-999,9,12.6,0.38,0.89,0.23,0.66,150.4
2020-04-14,15:22,NOORDWK10,2020004625,52.302199999999999,4.3025000000000002,3.5,9.2899999999999991,31.02,-999,9,-999,9,-999,-999,9,8.76,0.22,0.69,0.28000000000000003,0.48,118.2
2020-04-14,16:09,NOORDWK20,2020004626,52.341700000000003,4.1749999999999998,3.5,9.19,31.98,-999,9,-999,9,-999,-999,9,3.96,0.15,0.56999999999999995,0.25,0.36,112.1
2020-04-14,18:47,NOORDWK70,2020004627,52.569400000000002,3.5314000000000001,3.5,8.99,35.06,-999,9,-999,9,-999,-999,9,0,0,0.54,0.23,0.41,82.3
2020-04-15,18:21,TERSLG50,2020004629,53.767499999999998,4.7668999999999997,3.5,7.91,34.54,-999,9,-999,9,-999,-999,9,7.52,0.17,0.56999999999999995,0.52,3.73,75.599999999999994
2020-04-15,15:40,TERSLG100,2020004630,54.1494,4.3418999999999999,3.5,7.42,34.43,-999,9,-999,9,-999,-999,9,2.4300000000000002,0.27,0.5,0.42,2.5299999999999998,64.3
2020-04-15,13:56,TERSLG135,2020004631,54.415599999999998,4.0411000000000001,3.5,7.42,34.67,-999,9,-999,9,-999,-999,9,0,0.04,0.35,0.41,0.49,62.6
2020-04-15,11:55,TERSLG175,2020004632,54.719200000000001,3.6917,3.5,7.36,34.82,-999,9,-999,9,-999,-999,9,0.17,0.06,0.39,0.36,0.49,73
2020-04-15,08:49,TERSLG235,2020004633,55.172199999999997,3.1575000000000002,3.5,7.67,34.869999999999997,-999,9,-999,9,-999,-999,9,0,0.13,0.75,0.37,0.37,78
2020-05-14,11:15,WALCRN2,2020005208,51.548900000000003,3.4108000000000001,3.5,12.2,31.17,2210,2,2426.3000000000002,2,7.915,25,2,9.9499999999999993,0.33,2.4300000000000002,0.17,1.4,120.7
2020-05-14,09:32,WALCRN20,2020005209,51.6586,3.2206000000000001,3.5,11.45,33,2047,2,2390.1,2,8.1319999999999997,25,2,2.46,0.15,0.42,0.18,2.98,107.2
2020-05-14,05:45,WALCRN70,2020005210,51.956899999999997,2.6791999999999998,3.5,10.8,34.799999999999997,2012.9,2,2337,2,8.08,25,2,0,0.03,0.42,0.18,0.59,83.9
2020-05-14,13:06,SCHOUWN10,2020005211,51.72,3.4952999999999999,3.5,11.8,31.28,2175.3000000000002,2,2416.1999999999998,2,7.9980000000000002,25,2,10.76,0.31,2.29,0.24,1.02,99.7
2020-05-14,15:43,GOERE2,2020005212,51.846899999999998,3.9167000000000001,3.5,11.97,29.83,2240.6,2,2825.9,3,7.8940000000000001,25,2,13.33,0.28999999999999998,4.5999999999999996,0.11,1.55,132.80000000000001
2020-05-14,16:23,GOERE6,2020005213,51.869700000000002,3.8736000000000002,3.5,12.13,29.61,2249.6,2,2442.6,2,7.8769999999999998,25,2,15.75,0.32,4.68,0.21,2.1800000000000002,130.1
2020-05-11,18:09,NOORDWK2,2020005214,52.261400000000002,4.4061000000000003,3.5,12.37,29.79,2247.4,2,2449.4,2,7.8959999999999999,25,2,12.28,0.34,5.35,0.21,0.84,168.5
2020-05-13,19:09,NOORDWK10,2020005215,52.302199999999999,4.3025000000000002,3.5,12.08,31.11,2128.4,2,2408.5,2,8.0410000000000004,25,2,5.77,0.24,3.18,0.15,1.57,145.1
2020-05-13,20:25,NOORDWK20,2020005216,52.341700000000003,4.1749999999999998,3.5,11.67,32.19,2074.8000000000002,2,2385,2,8.109,25,2,2,0.12,1.1200000000000001,0.06,0.41,123.7
2020-05-14,00:17,NOORDWK70,2020005217,52.569400000000002,3.5314000000000001,3.5,10.94,35.130000000000003,2051.1999999999998,2,2328.4,2,8,25,2,0.8,0.05,0.65,0.24,0.71,86.3
2020-05-13,08:52,TERSLG10,2020005218,53.461100000000002,5.1007999999999996,3.5,10.88,32.75,2130.9,2,2375.3000000000002,2,7.9589999999999996,25,2,4,0.17,1.61,0.14000000000000001,0.26,106.2
2020-05-13,05:46,TERSLG50,2020005219,53.767499999999998,4.7668999999999997,3.5,9.6999999999999993,34.229999999999997,2067.8000000000002,2,2351.9,2,8.0220000000000002,25,2,0.25,0.01,0.11,0.16,2.4900000000000002,84.8
2020-05-13,12:00,TERSLG100,2020005220,54.1494,4.3418999999999999,3.5,8.9,34.43,2110.5,2,2319.1,2,7.88,25,2,1.28,0.06,0.43,0.21,1.48,89.5
2020-05-15,23:33,TERSLG135,2020005221,54.415599999999998,4.0411000000000001,3.5,8.7899999999999991,34.619999999999997,2116.4,2,2310.4,2,7.8369999999999997,25,2,0,0.03,0.38,0.27,0.91,66.400000000000006
2020-05-12,11:47,ROTTMPT50,2020005222,53.953899999999997,6.31,3.5,10.01,33.729999999999997,2022.7,2,2342,2,8.0830000000000002,25,2,0.98,0.03,0.43,0.2,0.7,109.8
2020-05-12,12:00,ROTTMPT70,2020005223,54.118099999999998,6.2141999999999999,3.5,9.5399999999999991,34.15,2021.2,2,2333.3000000000002,2,8.0709999999999997,25,2,0.97,0.01,0.44,0.09,0.96,92.2
2020-06-02,13:02,NOORDWK2,2020005623,52.261400000000002,4.4061000000000003,3.5,15.19,30.74,2175.9,2,2442.3000000000002,2,8.0139999999999993,25,2,8.5299999999999994,0.28999999999999998,1.79,0.05,0.8,151.30000000000001
2020-06-02,14:14,NOORDWK10,2020005624,52.302199999999999,4.3025000000000002,3.5,14.84,31.5,2140.8000000000002,2,2419.4,2,8.032,25,2,5.19,0.2,0.62,0.05,0.34,151.30000000000001
2020-06-02,15:10,NOORDWK20,2020005625,52.341700000000003,4.1749999999999998,3.5,14.46,32.24,2114.6,2,2409.3000000000002,2,8.0500000000000007,25,2,3.99,0.1,1.19,0.01,0.33,125.6
2020-06-02,18:41,NOORDWK70,2020005626,52.569400000000002,3.5314000000000001,3.5,13.32,35.07,2058.3000000000002,2,2335.3000000000002,2,8.01,25,2,0.47,0,0.42,0.03,3.51,113.4
2020-06-03,21:03,TERSLG10,2020005627,53.461100000000002,5.1007999999999996,3.5,14.23,32.78,2153.3000000000002,2,2386.9,2,7.9379999999999997,25,2,3.75,0.1,2.23,0.04,0.61,146.1
2020-06-03,17:53,TERSLG50,2020005628,53.767499999999998,4.7668999999999997,3.5,13.7,33.880000000000003,2099.4,2,2367.8000000000002,2,7.9889999999999999,25,2,0.51,0.11,0.36,0.1,2.3199999999999998,136.4
2020-06-03,09:58,ROTTMPT50,2020005629,53.953899999999997,6.31,3.5,13.24,33.229999999999997,2113,2,2367.6999999999998,2,7.9729999999999999,25,2,2.86,0.17,1.49,7.0000000000000007E-2,0.56999999999999995,144.5
2020-06-03,11:44,ROTTMPT70,2020005630,54.118099999999998,6.2141999999999999,3.5,13.28,33.51,2081.4,2,2355.3000000000002,2,8.0109999999999992,25,2,1.61,0.06,1.1200000000000001,0.06,0.66,141.80000000000001
2020-06-18,11:02,WALCRN2,2020005959,51.548900000000003,3.4108000000000001,3.5,17.11,32,2166.4,2,2429.1999999999998,2,8.0030000000000001,25,2,2.75,0.39,1.1499999999999999,0.23,1.17,138
2020-06-18,09:38,WALCRN20,2020005960,51.6586,3.2206000000000001,3.5,16.23,32.14,2195.6,2,2433.3000000000002,2,7.9509999999999996,25,2,5.67,0.19,2.16,0.08,2.78,140.19999999999999
2020-06-18,06:13,WALCRN70,2020005961,51.956899999999997,2.6791999999999998,3.5,14.11,34.15,2090.4,2,2352.6,2,7.9850000000000003,25,2,1.49,0.31,0.96,0.05,0.18,93.9
2020-06-18,12:42,SCHOUWN10,2020005962,51.72,3.4952999999999999,3.5,16.62,32.18,2180.6999999999998,2,2430.1999999999998,2,7.9770000000000003,25,2,2.62,0.22,1.77,0.1,1.28,142.4
2020-06-18,14:23,GOERE2,2020005963,51.846899999999998,3.9167000000000001,3.5,17.059999999999999,31.46,2176.1,2,2433.3000000000002,2,7.992,25,2,3.84,0.36,2.86,0.01,0.96,158.69999999999999
2020-06-18,14:53,GOERE6,2020005964,51.869700000000002,3.8736000000000002,3.5,17.23,31.08,2183.6,2,2439.4,2,8.0150000000000006,25,2,4.66,0.39,2.61,0.08,1.1100000000000001,158.69999999999999
2020-06-15,12:09,NOORDWK2,2020005965,52.261400000000002,4.4061000000000003,3.5,15.66,30.29,2215.8000000000002,2,2445.4,2,7.9580000000000002,25,2,6.17,1.1399999999999999,2.69,0.14000000000000001,1.1299999999999999,159
2020-06-15,13:08,NOORDWK10,2020005966,52.302199999999999,4.3025000000000002,3.5,15.68,30.77,2150,2,2432.6,2,8.0500000000000007,25,2,3.86,0.34,0.93,0.13,0.88,131.9
2020-06-15,14:03,NOORDWK20,2020005967,52.341700000000003,4.1749999999999998,3.5,15.61,30.85,2139.1999999999998,2,2424.1,2,8.0530000000000008,25,2,3.04,0.13,0.54,0.12,1.05,138.5
2020-06-15,17:31,NOORDWK70,2020005968,52.569400000000002,3.5314000000000001,3.5,14.17,34.94,2094.9,2,2337.3000000000002,2,7.9450000000000003,25,2,0.26,0,0.1,0.13,1.48,101.3
2020-06-17,15:17,TERSLG10,2020005969,53.461100000000002,5.1007999999999996,3.5,15.97,32.729999999999997,2130.1999999999998,2,2390.9,2,7.9930000000000003,25,2,0.78,0.02,0.38,0.14000000000000001,0.7,140.5
2020-06-17,12:20,TERSLG50,2020005970,53.767499999999998,4.7668999999999997,3.5,15.37,33.869999999999997,2106.9,2,2364.1,2,7.9779999999999998,25,2,0,0.24,0.56999999999999995,0.02,0.09,147.6
2020-06-17,08:44,TERSLG100,2020005971,54.1494,4.3418999999999999,3.5,14.01,34.46,2088.8000000000002,2,2335.9,2,7.9569999999999999,25,2,7.0000000000000007E-2,0,0.5,0.19,1.68,108.6
2020-06-17,06:14,TERSLG135,2020005972,54.415599999999998,4.0411000000000001,3.5,14,34.5,2086.8000000000002,2,2306.9,2,7.9059999999999997,25,2,3.88,0.33,0.65,0.05,0.5,90.8
2020-06-17,03:10,TERSLG175,2020005973,54.719200000000001,3.6917,3.5,13.66,34.619999999999997,2100.5,2,2309.6999999999998,2,7.8789999999999996,25,2,0,0.28999999999999998,0.17,0.24,0.54,81
2020-06-16,22:58,TERSLG235,2020005974,55.172199999999997,3.1575000000000002,3.5,14.14,34.869999999999997,2128.6999999999998,2,2320.1999999999998,2,7.8449999999999998,25,2,0,0.25,0.64,0.06,0.3,105
2020-06-16,07:35,ROTTMPT50,2020005975,53.953899999999997,6.31,3.5,15.22,33.090000000000003,2106.6,2,2360.5,2,7.9809999999999999,25,2,0.11,0.01,0.76,0.1,1.28,129.5
2020-06-16,09:10,ROTTMPT70,2020005976,54.118099999999998,6.2141999999999999,3.5,13.99,33.69,2109.8000000000002,2,2362.5,2,7.9720000000000004,25,2,0,1.86,0.64,7.0000000000000007E-2,0.11,129.1
2020-06-17,03:10,TERSLG175,2020005983,54.719200000000001,3.6917,21.5,8.98,34.799999999999997,2101.3000000000002,2,2311.9,2,7.8849999999999998,25,2,1.81,0,0.23,0.16,0.47,108
2020-06-17,03:10,TERSLG175,2020005984,54.719200000000001,3.6917,43,8.8800000000000008,34.799999999999997,2150.5,2,2323.8000000000002,2,7.8,25,2,0.11,0.01,0.4,0.45,1.46,73.5
2020-06-30,12:02,NOORDWK2,2020006250,52.261400000000002,4.4061000000000003,3.5,17.760000000000002,28.74,2264.1,2,2463.1999999999998,2,-999,-999,9,12.5,0.41,3.92,0.4,7.49,149.6
2020-07-02,10:48,NOORDWK10,2020006251,52.302199999999999,4.3025000000000002,3.5,17.940000000000001,30.95,2205,2,2444.1,2,-999,-999,9,4.71,0.27,3.59,0.37,4.3899999999999997,121.2
2020-07-02,09:44,NOORDWK20,2020006252,52.341700000000003,4.1749999999999998,3.5,17.350000000000001,32.24,2176.5,2,2422.5,2,-999,-999,9,2.48,0.19,3.88,0.43,3.75,106.1
2020-07-02,05:59,NOORDWK70,2020006253,52.569400000000002,3.5314000000000001,3.5,15.59,34.33,2089.6,2,2357.9,2,-999,-999,9,0.12,0.03,0.63,0.3,0.27,97.5
2020-06-30,21:20,TERSLG10,2020006254,53.461100000000002,5.1007999999999996,3.5,17.11,32.53,2116.5,2,2393.6999999999998,2,8.02,25,2,0.11,0.03,0.69,0.25,0.25,112.2
2020-07-01,15:49,TERSLG50,2020006255,53.767499999999998,4.7668999999999997,3.5,15.91,34.65,2104.5,2,2343.6,2,7.9249999999999998,25,2,0.17,0.01,0.72,0.2,0.75,90.9
2020-07-01,05:59,ROTTMPT50,2020006256,53.953899999999997,6.31,3.5,15.81,33.28,2128,2,2375.4,2,7.96,25,2,0.15,0,1.03,0.27,0.2,121.3
2020-07-01,07:51,ROTTMPT70,2020006257,54.118099999999998,6.2141999999999999,3.5,15.63,33.590000000000003,2131.3000000000002,2,2372,2,7.95,25,2,0.2,0.02,0.59,0.21,0.36,116.7
2020-07-16,22:15,WALCRN2,2020006520,51.548900000000003,3.4108000000000001,3.5,18.600000000000001,33.22,2142.1,2,2420.3000000000002,2,8.0139999999999993,25,2,0.38,0.08,0.67,0.22,0.26,114
2020-07-16,20:45,WALCRN20,2020006521,51.6586,3.2206000000000001,3.5,17.84,34.200000000000003,2120.1999999999998,2,2371.1999999999998,2,7.9909999999999997,25,2,0.3,0.03,0.19,0.17,0.16,117
2020-07-16,16:50,WALCRN70,2020006522,51.956899999999997,2.6791999999999998,3.5,16.7,34.950000000000003,2114.8000000000002,2,2331.3000000000002,2,7.899,25,2,0.34,0.01,0.06,0.22,1.06,79.900000000000006
2020-07-16,23:44,SCHOUWN10,2020006523,51.72,3.4952999999999999,3.5,18.07,33.69,2142.4,2,2401.3000000000002,2,7.9850000000000003,25,2,0.4,0.01,0.22,0.21,0.17,99.9
2020-07-17,01:23,GOERE2,2020006524,51.846899999999998,3.9167000000000001,3.5,18.690000000000001,31,2217.6,2,2476.1,2,8,25,2,1.33,0.3,4.66,0.23,1.27,131.5
2020-07-17,02:28,GOERE6,2020006525,51.869700000000002,3.8736000000000002,3.5,18.7,30.91,2224.8000000000002,2,2477.3000000000002,2,8.0039999999999996,25,2,2.38,0.36,5.05,0.28000000000000003,1.19,140.4
2020-07-13,11:20,NOORDWK2,2020006526,52.261400000000002,4.4061000000000003,3.5,18.3,30.2,2235.8000000000002,2,2468.5,2,7.9630000000000001,25,2,6.93,0.48,4.41,0.36,2.5,143.5
2020-07-16,08:44,NOORDWK10,2020006527,52.302199999999999,4.3025000000000002,3.5,18.3,30.97,2115,2,2431,2,8.0890000000000004,25,2,3.9,0.33,2.94,0.21,0.66,130.5
2020-07-16,07:51,NOORDWK20,2020006528,52.341700000000003,4.1749999999999998,3.5,17.809999999999999,32.69,2110.4,2,2426.1,2,8.0860000000000003,25,2,0.18,0.04,0.65,0.19,0.83,115.8
2020-07-16,04:03,NOORDWK70,2020006529,52.569400000000002,3.5314000000000001,3.5,16.41,34.19,2099.3000000000002,2,2356,2,7.9790000000000001,25,2,0.42,0.08,0.3,0.19,0.32,100.5
2020-07-15,13:33,TERSLG10,2020006530,53.461100000000002,5.1007999999999996,3.5,17.62,32.770000000000003,2128.9,2,2395.8000000000002,2,8.0039999999999996,25,2,1.1499999999999999,0.15,0.79,0.15,0.21,106
2020-07-15,10:09,TERSLG50,2020006531,53.767499999999998,4.7668999999999997,3.5,16.48,34.58,2110.1,2,2336.8000000000002,2,7.9160000000000004,25,2,0.1,0.05,0.06,0.22,0.48,72.8
2020-07-15,06:12,TERSLG100,2020006532,54.1494,4.3418999999999999,3.5,15.68,34.409999999999997,2115.5,2,2351.6,2,7.9320000000000004,25,2,0.12,0.02,0.17,0.21,2.96,72.5
2020-07-15,03:25,TERSLG135,2020006533,54.415599999999998,4.0411000000000001,3.5,15.22,34.630000000000003,2110.1999999999998,2,2327.8000000000002,2,7.8979999999999997,25,2,0.2,0.02,0.1,0.26,0.27,90.4
2020-07-14,04:03,ROTTMPT50,2020006534,53.953899999999997,6.31,3.5,16.850000000000001,33.369999999999997,2119.1,2,2367.3000000000002,2,7.968,25,2,0.45,0.04,0.23,0.14000000000000001,0.08,112.6
2020-07-14,05:58,ROTTMPT70,2020006535,54.118099999999998,6.2141999999999999,3.5,16.96,33.65,2111.5,2,2365.4,2,7.9779999999999998,25,2,0.03,0.16,0.32,0.09,0.12,94.4
2020-07-27,13:18,NOORDWK2,2020006818,52.261400000000002,4.4061000000000003,3.5,18.86,29.07,2243,2,2466,2,7.9470000000000001,25,2,7.53,0.41,3.93,0.16,5.35,142.1
2020-07-27,14:26,NOORDWK10,2020006819,52.302199999999999,4.3025000000000002,3.5,18.73,30.15,2244.8000000000002,2,2467,2,7.9509999999999996,25,2,5,0.3,2.38,0.13,3.25,125.9
2020-07-27,15:25,NOORDWK20,2020006820,52.341700000000003,4.1749999999999998,3.5,18.59,31.85,2177.6999999999998,2,2442.5,2,7.9960000000000004,25,2,0.3,0.11,0.78,0.06,0.36,120.3
2020-07-27,19:01,NOORDWK70,2020006821,52.569400000000002,3.5314000000000001,3.5,17.260000000000002,34.17,2109.6,2,2352.5,2,7.9489999999999998,25,2,1.33,0.13,0.36,0.1,1.36,83.4
2020-07-29,00:04,TERSLG10,2020006822,53.461100000000002,5.1007999999999996,3.5,17.829999999999998,33.549999999999997,2138.4,2,2382.4,2,7.96,25,2,0.2,0.08,0.89,0.14000000000000001,1.32,105.1
2020-07-28,20:55,TERSLG50,2020006823,53.767499999999998,4.7668999999999997,3.5,16.91,34.54,2117.5,2,2333.5,2,7.9009999999999998,25,2,0.03,0.06,0.33,0.18,2.19,84.7
2020-07-28,09:43,ROTTMPT50,2020006824,53.953899999999997,6.31,3.5,17.82,32.700000000000003,2149.5,2,2384,2,7.9450000000000003,25,2,0.16,0.09,0.53,0.12,1.53,100
2020-07-28,11:26,ROTTMPT70,2020006825,54.118099999999998,6.2141999999999999,3.5,17.690000000000001,33.76,2128,2,2373,2,7.9569999999999999,25,2,0.15,0.08,0.28999999999999998,0.13,0.5,84.8
2020-08-13,10:19,WALCRN2,2020007690,51.548900000000003,3.4108000000000001,3.5,22.09,33.49,2160.5,2,2404.6999999999998,2,7.9729999999999999,25,2,0.25,0.01,0.03,0.21,1.0900000000000001,115.9
2020-08-13,08:52,WALCRN20,2020007691,51.6586,3.2206000000000001,3.5,20.36,34.04,2145.1999999999998,2,2387.6999999999998,2,7.9409999999999998,25,2,0.22,0.03,0,0.25,1.33,102.1
2020-08-13,10:03,WALCRN70,2020007692,51.956899999999997,2.6791999999999998,-999,-999,-999,-999,9,-999,9,7.9059999999999997,25,2,-999,-999,-999,-999,-999,-999
2020-08-13,12:04,SCHOUWN10,2020007693,51.72,3.4952999999999999,3.5,20.59,33.92,2139.5,2,2391,2,7.9649999999999999,25,2,0.26,0.02,0.01,0.2,0.69,105.7
2020-08-13,13:58,GOERE2,2020007694,51.846899999999998,3.9167000000000001,3.5,22.3,32.07,2153.4,2,2409.9,2,7.99,25,2,0.09,0.09,1.1200000000000001,0.47,3.98,142
2020-08-13,14:38,GOERE6,2020007695,51.869700000000002,3.8736000000000002,3.5,21.79,31.96,2146.1,2,2407.1999999999998,2,7.9950000000000001,25,2,0.18,7.0000000000000007E-2,0.28999999999999998,0.37,2.77,130.69999999999999
2020-08-10,13:14,NOORDWK2,2020007696,52.261400000000002,4.4061000000000003,3.5,20.75,29.86,2139.5,2,2441.6999999999998,2,8.0879999999999992,25,2,0.08,0.1,0.03,0.28000000000000003,1.24,137.5
2020-08-10,14:28,NOORDWK10,2020007697,52.302199999999999,4.3025000000000002,3.5,20.34,30.18,2127.4,2,2435.9,2,8.1069999999999993,25,2,0,0.12,0.01,0.31,0.56999999999999995,148.4
2020-08-10,15:29,NOORDWK20,2020007698,52.341700000000003,4.1749999999999998,3.5,20.04,31.74,2105.8000000000002,2,2419.5,2,8.1,25,2,0,0.11,0.17,0.18,0.4,151.19999999999999
2020-08-12,23:38,NOORDWK70,2020007699,52.569400000000002,3.5314000000000001,3.5,18.86,34.28,2109.3000000000002,2,2353.9,2,7.9550000000000001,25,2,0.05,0.15,0.45,0.24,0.59,94.9
2020-08-11,00:31,TERSLG10,2020007700,53.461100000000002,5.1007999999999996,3.5,19.37,33.270000000000003,2137.1,2,2389.1999999999998,2,7.9740000000000002,25,2,0,0.15,0.06,0.27,1.34,106
2020-08-12,13:54,TERSLG50,2020007701,53.767499999999998,4.7668999999999997,3.5,18.64,34.369999999999997,2096.9,2,2332.5,2,7.9290000000000003,25,2,0.01,0.15,0,0.28000000000000003,1.18,65.5
2020-08-12,09:54,TERSLG100,2020007702,54.1494,4.3418999999999999,3.5,18.43,34.61,2108.5,2,2332.1999999999998,2,7.9109999999999996,25,2,0.08,0.13,0.06,0.52,0.97,82.9
2020-08-12,07:15,TERSLG135,2020007703,54.415599999999998,4.0411000000000001,3.5,18.3,34.61,2113.5,2,2330.8000000000002,2,7.9020000000000001,25,2,0.09,0.09,0.13,0.32,1.47,75.7
2020-08-12,03:41,TERSLG175,2020007704,54.719200000000001,3.6917,3.5,17.66,34.78,2093.9,2,2316.6999999999998,2,7.91,25,2,0.14000000000000001,0.14000000000000001,0,0.27,0.19,84.3
2020-08-11,23:12,TERSLG235,2020007705,55.172199999999997,3.1575000000000002,3.5,16.89,34.72,2087,2,2303.1999999999998,2,7.899,25,2,0.17,0.06,0,0.32,1.28,56.2
2020-08-11,07:23,ROTTMPT50,2020007706,53.953899999999997,6.31,3.5,19.48,33.33,2127,2,2382.1999999999998,2,7.98,25,2,2.35,0.08,0.09,0.26,2.6,99.4
2020-08-10,09:21,ROTTMPT70,2020007707,54.118099999999998,6.2141999999999999,3.5,19.53,33.5,2126.5,2,2381,2,7.9729999999999999,25,2,0.13,0.08,0,0.26,2.36,89.4
2020-08-12,07:15,TERSLG135,2020007713,54.415599999999998,4.0411000000000001,34.5,13.5,34.590000000000003,2151.6999999999998,2,2336.8000000000002,2,7.8280000000000003,25,2,0.18,0.1,0.15,0.34,3.59,69.3
2020-08-12,07:15,TERSLG135,2020007714,54.415599999999998,4.0411000000000001,42,12.79,34.58,2187.8000000000002,2,2345.6,2,7.7679999999999998,25,2,0.93,0.23,1.95,0.52,6.71,68.099999999999994
2020-08-31,14:46,NOORDWK2,2020008499,52.261400000000002,4.4061000000000003,3.5,19.13,31.32,2177.6999999999998,2,2359.9,2,7.8609999999999998,25,2,4.9800000000000004,0.41,5.84,0.7,10.73,125
2020-08-31,15:52,NOORDWK10,2020008500,52.302199999999999,4.3025000000000002,3.5,19.37,31.86,2169.9,2,2357.8000000000002,2,7.8630000000000004,25,2,3.83,0.31,4.09,0.97,9.35,113.5
2020-08-31,16:57,NOORDWK20,2020008501,52.341700000000003,4.1749999999999998,3.5,19.59,33.29,2139.8000000000002,2,2352.6,2,7.9080000000000004,25,2,0.77,0.08,1.38,0.48,3.97,97.4
2020-08-31,20:48,NOORDWK70,2020008502,52.569400000000002,3.5314000000000001,3.5,18.809999999999999,35,2100.4,2,2325.9,2,7.9420000000000002,25,2,0.24,0,0,0.22,0.06,72.900000000000006
2020-09-01,11:17,TERSLG10,2020008503,53.461100000000002,5.1007999999999996,3.5,19.100000000000001,32.880000000000003,2124.8000000000002,2,2368.3000000000002,2,7.9640000000000004,25,2,0.22,0,0,0.25,0.33,111.6
2020-09-01,08:11,TERSLG50,2020008504,53.767499999999998,4.7668999999999997,3.5,17.96,34.17,2082.6,2,2274.3000000000002,2,7.8540000000000001,25,2,0.36,0,0.42,0.44,2.82,71.5
2020-09-16,15:00,WALCRN2,2020008940,51.548900000000003,3.4108000000000001,3.5,19.41,33.79,-999,9,-999,9,-999,-999,9,2.1,0.28000000000000003,0.79,0.31,2.15,117.4
2020-09-16,13:30,WALCRN20,2020008941,51.6586,3.2206000000000001,3.5,19,34.369999999999997,-999,9,-999,9,-999,-999,9,1.74,0.27,0.96,0.27,3.35,92.6
2020-09-16,09:30,WALCRN70,2020008942,51.956899999999997,2.6791999999999998,3.5,18.54,34.78,-999,9,-999,9,-999,-999,9,2.2200000000000002,0.11,0.47,0.19,1.24,84.1
2020-09-16,16:32,SCHOUWN10,2020008943,51.72,3.4952999999999999,3.5,19.079999999999998,34.17,-999,9,-999,9,-999,-999,9,2.15,0.4,0.85,0.26,2.5,121.9
2020-09-16,18:33,GOERE2,2020008944,51.846899999999998,3.9167000000000001,3.5,19.5,32.020000000000003,-999,9,-999,9,-999,-999,9,0,7.0000000000000007E-2,0.59,0.3,1.92,135
2020-09-16,19:19,GOERE6,2020008945,51.869700000000002,3.8736000000000002,3.5,19.329999999999998,31.94,-999,9,-999,9,-999,-999,9,0,0.06,0.4,0.23,1.3,137.69999999999999
2020-09-14,13:15,NOORDWK2,2020008946,52.261400000000002,4.4061000000000003,3.5,-999,-999,-999,9,-999,9,7.9960000000000004,25,2,-999,-999,-999,-999,-999,-999
