TIME_UTC,DATE_UTC,LATITUDE,LONGITUDE,atm_pres,T_equil,equil_pres,xCO2_sea,T_insitu,S_insitu,fCO2_sea_wet_T_insitu
01:42:00,2015-06-18,80.471000000000004,7.766,1004,1.1100000000000001,1014.3,220.8,-1.33,32.78,197
01:43:00,2015-06-18,80.4709,7.7663000000000002,1004,1.1200000000000001,1014.3,220.7,-1.34,32.78,197
01:45:00,2015-06-18,80.4709,7.7666000000000004,1004,1.1299999999999999,1014.3,220.8,-1.35,32.78,197
01:46:00,2015-06-18,80.470799999999997,7.7668999999999997,1004,1.1200000000000001,1014.2,220.7,-1.35,32.78,197
01:48:00,2015-06-18,80.470799999999997,7.7672999999999996,1004,1.1200000000000001,1014.3,220.7,-1.35,32.78,197
01:49:00,2015-06-18,80.470799999999997,7.7674000000000003,1004,1.1200000000000001,1014.4,220.8,-1.34,32.79,197
01:51:00,2015-06-18,80.470699999999994,7.7676999999999996,1004,1.1299999999999999,1014.4,221,-1.34,32.79,197
01:52:00,2015-06-18,80.470600000000005,7.7680999999999996,1004,1.1200000000000001,1014.4,221,-1.34,32.79,197
01:54:00,2015-06-18,80.470600000000005,7.7683,1004,1.1200000000000001,1014.4,220.6,-1.33,32.78,197
01:55:00,2015-06-18,80.470500000000001,7.7685000000000004,1004,1.1299999999999999,1014.4,220.5,-1.33,32.78,197
01:57:00,2015-06-18,80.470500000000001,7.7687999999999997,1004,1.1200000000000001,1014.4,220.3,-1.33,32.78,197
01:58:00,2015-06-18,80.470399999999998,7.7690999999999999,1004,1.1399999999999999,1014.4,220.5,-1.32,32.78,197
02:00:00,2015-06-18,80.470399999999998,7.7694000000000001,1004,1.1299999999999999,1014.4,220.2,-1.32,32.78,197
02:01:00,2015-06-18,80.470299999999995,7.7695999999999996,1004,1.1399999999999999,1014.5,220.2,-1.32,32.78,197
02:03:00,2015-06-18,80.470299999999995,7.7698999999999998,1004,1.1299999999999999,1014.5,220.2,-1.31,32.78,197
02:04:00,2015-06-18,80.470200000000006,7.7701000000000002,1004,1.1399999999999999,1014.5,220.1,-1.31,32.78,197
02:35:00,2015-06-18,80.468999999999994,7.7763999999999998,1004,1.1200000000000001,1014.5,219.7,-1.35,32.770000000000003,196
02:37:00,2015-06-18,80.468999999999994,7.7766999999999999,1004,1.17,1014.4,219.5,-1.35,32.770000000000003,195
02:39:00,2015-06-18,80.468900000000005,7.7770000000000001,1004,1.17,1014.4,219.9,-1.35,32.770000000000003,196
02:40:00,2015-06-18,80.468900000000005,7.7770999999999999,1004,1.19,1014.4,220,-1.34,32.770000000000003,196
02:42:00,2015-06-18,80.468800000000002,7.7774999999999999,1004,1.23,1014.4,220.2,-1.33,32.76,196
02:43:00,2015-06-18,80.468699999999998,7.7778,1004,1.2,1014.4,220.4,-1.31,32.76,196
02:45:00,2015-06-18,80.468599999999995,7.7781000000000002,1004,1.19,1014.6,220.4,-1.3,32.76,196
02:46:00,2015-06-18,80.468599999999995,7.7784000000000004,1004,1.18,1014.5,220.5,-1.31,32.76,197
02:48:00,2015-06-18,80.468599999999995,7.7786,1004,1.17,1014.6,220.5,-1.31,32.76,197
02:49:00,2015-06-18,80.468500000000006,7.7789000000000001,1004,1.19,1014.6,220.3,-1.31,32.76,196
02:51:00,2015-06-18,80.468400000000003,7.7792000000000003,1004,1.17,1014.6,220.3,-1.29,32.76,197
02:52:00,2015-06-18,80.468400000000003,7.7794999999999996,1004,1.17,1014.6,220.3,-1.27,32.76,197
02:54:00,2015-06-18,80.468299999999999,7.7797999999999998,1004,1.1599999999999999,1014.5,220.3,-1.25,32.76,197
02:55:00,2015-06-18,80.468299999999999,7.78,1004,1.1499999999999999,1014.6,220.2,-1.22,32.76,197
02:57:00,2015-06-18,80.468199999999996,7.7804000000000002,1004,1.1599999999999999,1014.5,220.3,-1.17,32.76,198
02:58:00,2015-06-18,80.468100000000007,7.7808999999999999,1004,1.1599999999999999,1014.5,220.3,-1.1299999999999999,32.76,198
03:00:00,2015-06-18,80.468000000000004,7.7809999999999997,1004,1.18,1014.5,220.4,-1.1000000000000001,32.76,198
03:01:00,2015-06-18,80.468000000000004,7.7812000000000001,1004,1.18,1014.5,220.3,-1.1399999999999999,32.76,198
03:03:00,2015-06-18,80.4679,7.7815000000000003,1004,1.1599999999999999,1014.6,220.3,-1.18,32.76,198
03:04:00,2015-06-18,80.467799999999997,7.7817999999999996,1004,1.1850000000000001,1014.5,220.3,-1.22,32.76,197
03:06:00,2015-06-18,80.467799999999997,7.7821999999999996,1004,1.21,1014.6,219.9,-1.26,32.76,196
03:07:00,2015-06-18,80.467699999999994,7.7824999999999998,1004,1.21,1014.5,220,-1.29,32.76,196
03:09:00,2015-06-18,80.467600000000004,7.7827000000000002,1004,1.18,1014.6,220.2,-1.32,32.76,196
03:10:00,2015-06-18,80.467500000000001,7.7828999999999997,1004,1.1499999999999999,1014.6,220,-1.34,32.76,196
03:12:00,2015-06-18,80.467399999999998,7.7831999999999999,1004,1.1499999999999999,1014.5,220,-1.35,32.75,196
03:13:00,2015-06-18,80.467399999999998,7.7834000000000003,1004,1.17,1014.6,219.9,-1.35,32.75,196
03:15:00,2015-06-18,80.467299999999994,7.7838000000000003,1004,1.1499999999999999,1014.6,219.9,-1.35,32.75,196
03:16:00,2015-06-18,80.467200000000005,7.7839999999999998,1004,1.17,1014.6,219.8,-1.35,32.75,196
03:18:00,2015-06-18,80.467100000000002,7.7843999999999998,1004,1.1499999999999999,1014.6,219.7,-1.34,32.75,196
03:19:00,2015-06-18,80.467100000000002,7.7847,1004,1.1399999999999999,1014.5,219.6,-1.34,32.75,196
03:21:00,2015-06-18,80.466999999999999,7.7850000000000001,1004,1.1599999999999999,1014.6,219.7,-1.33,32.75,196
03:22:00,2015-06-18,80.466899999999995,7.7853000000000003,1004,1.1599999999999999,1014.5,219.4,-1.33,32.75,196
03:24:00,2015-06-18,80.466800000000006,7.7854999999999999,1004,1.1299999999999999,1014.5,219.3,-1.32,32.75,196
03:25:00,2015-06-18,80.466800000000006,7.7858000000000001,1004,1.1399999999999999,1014.6,219.2,-1.32,32.75,196
03:27:00,2015-06-18,80.466700000000003,7.7862,1004,1.2,1014.6,219,-1.32,32.75,195
03:28:00,2015-06-18,80.4666,7.7864000000000004,1004,1.2,1014.5,218.7,-1.33,32.75,195
03:30:00,2015-06-18,80.466499999999996,7.7866999999999997,1004,1.21,1014.5,218.7,-1.33,32.75,195
03:31:00,2015-06-18,80.466399999999993,7.7869999999999999,1004,1.18,1014.6,218.5,-1.34,32.74,195
03:33:00,2015-06-18,80.466300000000004,7.7872000000000003,1004,1.19,1014.5,218.4,-1.34,32.74,194
03:34:00,2015-06-18,80.466300000000004,7.7874999999999996,1004,1.17,1014.6,218.4,-1.35,32.74,194
03:36:00,2015-06-18,80.466200000000001,7.7877999999999998,1004,1.1499999999999999,1014.6,218.1,-1.34,32.74,194
03:38:00,2015-06-18,80.466099999999997,7.7881,1004,1.1599999999999999,1014.7,217.7,-1.33,32.74,194
03:39:00,2015-06-18,80.465999999999994,7.7885,1004,1.1599999999999999,1014.6,217.5,-1.33,32.729999999999997,194
03:41:00,2015-06-18,80.465900000000005,7.7885,1004,1.1599999999999999,1014.7,217.4,-1.32,32.72,194
03:42:00,2015-06-18,80.465800000000002,7.7888999999999999,1004,1.19,1014.7,217.2,-1.32,32.71,194
03:43:00,2015-06-18,80.465699999999998,7.7892000000000001,1004,1.17,1014.6,217.1,-1.32,32.700000000000003,194
03:45:00,2015-06-18,80.465599999999995,7.7893999999999997,1004,1.1599999999999999,1014.6,216.7,-1.32,32.69,193
03:46:00,2015-06-18,80.465500000000006,7.7896000000000001,1004,1.1599999999999999,1014.6,216.5,-1.31,32.71,193
03:48:00,2015-06-18,80.465400000000002,7.7897999999999996,1004,1.1599999999999999,1014.6,216.2,-1.31,32.72,193
03:49:00,2015-06-18,80.465299999999999,7.7900999999999998,1004,1.1499999999999999,1014.6,215.9,-1.3,32.74,193
03:51:00,2015-06-18,80.465199999999996,7.7901999999999996,1004,1.19,1014.7,215.7,-1.3,32.74,192
03:52:00,2015-06-18,80.465100000000007,7.7903000000000002,1004,1.19,1014.6,215.7,-1.29,32.74,192
03:54:00,2015-06-18,80.465000000000003,7.7907000000000002,1004,1.18,1014.6,215.5,-1.28,32.74,192
03:55:00,2015-06-18,80.4649,7.7908999999999997,1004,1.1599999999999999,1014.6,215.2,-1.28,32.74,192
03:57:00,2015-06-18,80.4649,7.7911000000000001,1004,1.18,1014.6,214.9,-1.29,32.74,192
03:58:00,2015-06-18,80.464699999999993,7.7912999999999997,1004,1.17,1014.7,214.7,-1.29,32.74,192
04:00:00,2015-06-18,80.464600000000004,7.7914000000000003,1004,1.18,1014.7,214.6,-1.29,32.74,191
04:01:00,2015-06-18,80.464500000000001,7.7916999999999996,1004,1.17,1014.6,214.3,-1.29,32.74,191
04:03:00,2015-06-18,80.464399999999998,7.7918000000000003,1004,1.1599999999999999,1014.6,214.2,-1.29,32.74,191
04:04:00,2015-06-18,80.464299999999994,7.7920999999999996,1004,1.18,1014.7,214.1,-1.29,32.74,191
04:06:00,2015-06-18,80.464200000000005,7.7922000000000002,1004,1.1599999999999999,1014.6,213.9,-1.28,32.74,191
04:07:00,2015-06-18,80.464100000000002,7.7925000000000004,1004,1.17,1014.7,213.5,-1.27,32.74,191
04:09:00,2015-06-18,80.463999999999999,7.7926000000000002,1004,1.17,1014.7,213.4,-1.26,32.74,191
04:10:00,2015-06-18,80.463899999999995,7.7927,1004,1.17,1014.7,213.3,-1.26,32.74,191
04:12:00,2015-06-18,80.463800000000006,7.7930000000000001,1004,1.1599999999999999,1014.7,213.2,-1.27,32.74,191
04:13:00,2015-06-18,80.463700000000003,7.7930999999999999,1004,1.19,1014.7,213,-1.28,32.74,190
04:15:00,2015-06-18,80.4636,7.7934000000000001,1004,1.1499999999999999,1014.7,212.7,-1.28,32.74,190
04:16:00,2015-06-18,80.463499999999996,7.7934000000000001,1004,1.1599999999999999,1014.7,212.6,-1.29,32.74,190
04:18:00,2015-06-18,80.463300000000004,7.7935999999999996,1004,1.1599999999999999,1014.8,212.3,-1.3,32.74,190
04:19:00,2015-06-18,80.463200000000001,7.7937000000000003,1004,1.17,1014.7,212.4,-1.31,32.74,189
04:21:00,2015-06-18,80.463099999999997,7.7937000000000003,1004,1.1599999999999999,1014.8,212.2,-1.3,32.74,190
04:22:00,2015-06-18,80.462999999999994,7.7937000000000003,1004,1.18,1014.7,212,-1.29,32.74,189
04:24:00,2015-06-18,80.462900000000005,7.7939999999999996,1004,1.1499999999999999,1014.8,212.2,-1.29,32.74,190
04:25:00,2015-06-18,80.462800000000001,7.7942,1004,1.1599999999999999,1014.8,212.7,-1.29,32.74,190
04:27:00,2015-06-18,80.462699999999998,7.7939999999999996,1004,1.17,1014.8,212.6,-1.29,32.74,190
04:28:00,2015-06-18,80.462500000000006,7.7942,1004,1.18,1014.8,212.3,-1.3,32.729999999999997,189
04:30:00,2015-06-18,80.462400000000002,7.7942,1004,1.1599999999999999,1014.8,212.4,-1.3,32.729999999999997,190
04:31:00,2015-06-18,80.462299999999999,7.7942999999999998,1004,1.17,1014.9,212.9,-1.3,32.729999999999997,190
04:33:00,2015-06-18,80.462199999999996,7.7942999999999998,1004,1.17,1014.9,213.3,-1.31,32.74,190
04:34:00,2015-06-18,80.462000000000003,7.7942,1004,1.18,1014.8,213.8,-1.31,32.74,191
04:36:00,2015-06-18,80.4619,7.7944000000000004,1004,1.1399999999999999,1014.9,214.3,-1.32,32.74,191
04:38:00,2015-06-18,80.461699999999993,7.7942999999999998,1004,1.1499999999999999,1014.9,213.8,-1.33,32.74,191
04:39:00,2015-06-18,80.461600000000004,7.7941000000000003,1004,1.1599999999999999,1014.9,214.4,-1.35,32.729999999999997,191
04:41:00,2015-06-18,80.461500000000001,7.7942999999999998,1004,1.18,1014.9,214.6,-1.35,32.729999999999997,191
04:42:00,2015-06-18,80.461399999999998,7.7942,1004,1.1599999999999999,1014.9,215.1,-1.34,32.729999999999997,192
04:44:00,2015-06-18,80.461200000000005,7.7944000000000004,1004,1.17,1014.8,215.8,-1.34,32.729999999999997,192
04:45:00,2015-06-18,80.461100000000002,7.7941000000000003,1004,1.26,1014.8,215.4,-1.33,32.729999999999997,191
04:47:00,2015-06-18,80.460999999999999,7.7942,1004,1.23,1014.8,215.6,-1.32,32.729999999999997,192
04:48:00,2015-06-18,80.460899999999995,7.7938999999999998,1004,1.18,1014.8,215.9,-1.31,32.729999999999997,193
04:50:00,2015-06-18,80.460700000000003,7.7938000000000001,1004,1.18,1014.8,215.7,-1.3,32.729999999999997,192
04:51:00,2015-06-18,80.460599999999999,7.7938000000000001,1004,1.19,1014.8,215.7,-1.28,32.729999999999997,192
04:53:00,2015-06-18,80.460400000000007,7.7937000000000003,1004,1.2,1014.6,215.7,-1.27,32.729999999999997,192
04:54:00,2015-06-18,80.460300000000004,7.7935999999999996,1004,1.22,1014.7,215.5,-1.25,32.729999999999997,192
04:56:00,2015-06-18,80.460099999999997,7.7934000000000001,1004,1.21,1014.7,215.3,-1.26,32.729999999999997,192
04:57:00,2015-06-18,80.459999999999994,7.7933000000000003,1004,1.2,1014.8,215,-1.27,32.729999999999997,192
04:59:00,2015-06-18,80.459900000000005,7.7930999999999999,1004,1.21,1014.8,214.7,-1.28,32.729999999999997,192
05:00:00,2015-06-18,80.459699999999998,7.7930000000000001,1004,1.2,1014.8,214.4,-1.28,32.729999999999997,191
05:02:00,2015-06-18,80.459599999999995,7.7929000000000004,1004,1.2,1014.7,214.4,-1.28,32.729999999999997,191
05:03:00,2015-06-18,80.459400000000002,7.7927999999999997,1004,1.23,1014.8,214.1,-1.27,32.729999999999997,191
05:05:00,2015-06-18,80.459299999999999,7.7927,1004,1.22,1014.7,214.3,-1.26,32.729999999999997,191
05:36:00,2015-06-18,80.4559,7.7877000000000001,1004,1.2,1014.7,210.4,-1.34,32.729999999999997,187
05:38:00,2015-06-18,80.455699999999993,7.7872000000000003,1004,1.21,1014.7,211.3,-1.34,32.729999999999997,188
05:39:00,2015-06-18,80.455500000000001,7.7866999999999997,1004,1.23,1014.7,210.8,-1.33,32.729999999999997,187
05:41:00,2015-06-18,80.455399999999997,7.7865000000000002,1004,1.18,1014.7,210.5,-1.33,32.729999999999997,188
05:42:00,2015-06-18,80.455200000000005,7.7858999999999998,1004,1.2,1014.8,210.6,-1.32,32.729999999999997,188
05:44:00,2015-06-18,80.454999999999998,7.7855999999999996,1004,1.21,1014.7,210.5,-1.31,32.729999999999997,187
05:45:00,2015-06-18,80.454800000000006,7.7850000000000001,1004,1.21,1014.8,210.5,-1.31,32.729999999999997,187
05:47:00,2015-06-18,80.454700000000003,7.7846000000000002,1004,1.23,1014.7,210.3,-1.3,32.729999999999997,187
05:48:00,2015-06-18,80.454499999999996,7.7842000000000002,1004,1.23,1014.8,210.3,-1.29,32.729999999999997,187
05:50:00,2015-06-18,80.454300000000003,7.7835999999999999,1004,1.21,1014.8,210.5,-1.29,32.729999999999997,188
05:51:00,2015-06-18,80.454099999999997,7.7830000000000004,1004,1.2,1014.7,210.6,-1.3,32.729999999999997,188
05:53:00,2015-06-18,80.453999999999994,7.7826000000000004,1004,1.21,1014.8,210.3,-1.31,32.729999999999997,187
05:54:00,2015-06-18,80.453800000000001,7.7820999999999998,1004,1.21,1014.8,210.3,-1.31,32.729999999999997,187
05:56:00,2015-06-18,80.453599999999994,7.7816000000000001,1004,1.19,1014.9,210,-1.31,32.729999999999997,187
05:57:00,2015-06-18,80.453400000000002,7.7808999999999999,1004,1.21,1014.7,210.1,-1.31,32.729999999999997,187
05:59:00,2015-06-18,80.453199999999995,7.7805,1004,1.2,1014.8,209.9,-1.31,32.729999999999997,187
06:00:00,2015-06-18,80.453000000000003,7.78,1004,1.19,1014.8,209.7,-1.31,32.729999999999997,187
06:02:00,2015-06-18,80.452799999999996,7.7792000000000003,1004,1.23,1014.9,209.6,-1.31,32.729999999999997,187
06:03:00,2015-06-18,80.452699999999993,7.7786,1004,1.21,1014.9,209.1,-1.32,32.729999999999997,186
06:05:00,2015-06-18,80.452500000000001,7.7779999999999996,1004,1.22,1014.8,209.2,-1.31,32.729999999999997,186
06:06:00,2015-06-18,80.452299999999994,7.7774999999999999,1004,1.25,1014.9,209,-1.28,32.729999999999997,186
06:08:00,2015-06-18,80.452100000000002,7.7767999999999997,1004,1.26,1014.9,208.5,-1.25,32.729999999999997,186
06:09:00,2015-06-18,80.451899999999995,7.7762000000000002,1004,1.27,1015,209.1,-1.22,32.729999999999997,186
06:11:00,2015-06-18,80.451700000000002,7.7755999999999998,1004,1.26,1014.9,208.9,-1.21,32.729999999999997,186
06:12:00,2015-06-18,80.451499999999996,7.7748999999999997,1004,1.31,1015,209.2,-1.22,32.729999999999997,186
06:14:00,2015-06-18,80.451300000000003,7.7744,1004,1.3,1015,209.3,-1.22,32.729999999999997,186
06:15:00,2015-06-18,80.451099999999997,7.7736000000000001,1004,1.3,1015.1,209.5,-1.22,32.729999999999997,187
06:17:00,2015-06-18,80.450900000000004,7.7728999999999999,1004,1.28,1015,209.4,-1.23,32.729999999999997,187
06:18:00,2015-06-18,80.450699999999998,7.7723000000000004,1004,1.31,1015,209.4,-1.24,32.729999999999997,186
06:20:00,2015-06-18,80.450599999999994,7.7716000000000003,1004,1.29,1015,209,-1.24,32.729999999999997,186
06:21:00,2015-06-18,80.450400000000002,7.7709000000000001,1004,1.28,1015.1,209.3,-1.23,32.729999999999997,186
06:23:00,2015-06-18,80.450199999999995,7.7702,1004,1.27,1015,209.2,-1.23,32.729999999999997,187
06:24:00,2015-06-18,80.45,7.7694999999999999,1004,1.29,1015.1,209.1,-1.22,32.729999999999997,186
06:26:00,2015-06-18,80.449799999999996,7.7686999999999999,1004,1.29,1015.1,209.2,-1.23,32.729999999999997,186
06:27:00,2015-06-18,80.449600000000004,7.7679999999999998,1004,1.26,1015,209,-1.24,32.729999999999997,186
06:29:00,2015-06-18,80.449399999999997,7.7671999999999999,1004,1.25,1015.1,208.6,-1.26,32.729999999999997,186
06:30:00,2015-06-18,80.449200000000005,7.7664,1004,1.28,1015,208.7,-1.26,32.729999999999997,186
06:32:00,2015-06-18,80.448999999999998,7.7656999999999998,1004,1.29,1015.1,208.4,-1.25,32.729999999999997,185
06:33:00,2015-06-18,80.448800000000006,7.7648999999999999,1004,1.26,1015,208.1,-1.25,32.729999999999997,186
06:35:00,2015-06-18,80.448599999999999,7.7641,1004,1.27,1015.1,208.2,-1.24,32.729999999999997,186
06:36:00,2015-06-18,80.448400000000007,7.7633000000000001,1004,1.28,1015.2,207.9,-1.25,32.729999999999997,185
06:38:00,2015-06-18,80.4482,7.7624000000000004,1004,1.26,1015,207.9,-1.27,32.729999999999997,185
06:39:00,2015-06-18,80.447999999999993,7.7615999999999996,1004,1.25,1015,207.9,-1.28,32.729999999999997,185
06:41:00,2015-06-18,80.447699999999998,7.7607999999999997,1004,1.25,1015,207.8,-1.28,32.729999999999997,185
06:42:00,2015-06-18,80.447599999999994,7.7599,1004,1.25,1015,208.1,-1.28,32.729999999999997,185
06:44:00,2015-06-18,80.447400000000002,7.7591000000000001,1004,1.26,1015.1,208.1,-1.28,32.729999999999997,185
06:45:00,2015-06-18,80.447100000000006,7.7583000000000002,1004,1.26,1015.1,208,-1.27,32.729999999999997,185
06:47:00,2015-06-18,80.446899999999999,7.7575000000000003,1004,1.28,1015.1,208.1,-1.24,32.729999999999997,185
06:48:00,2015-06-18,80.446799999999996,7.7568000000000001,1004,1.27,1015.1,208,-1.22,32.729999999999997,186
06:50:00,2015-06-18,80.446600000000004,7.7558999999999996,1004,1.28,1015.1,207.7,-1.21,32.72,185
06:51:00,2015-06-18,80.446299999999994,7.7550999999999997,1004,1.26,1015.1,207.6,-1.22,32.72,185
06:53:00,2015-06-18,80.446100000000001,7.7542,1004,1.26,1015.1,207.6,-1.24,32.72,185
06:54:00,2015-06-18,80.445899999999995,7.7533000000000003,1004,1.27,1015.1,207.6,-1.25,32.72,185
06:56:00,2015-06-18,80.445700000000002,7.7525000000000004,1004,1.27,1015.2,207.5,-1.25,32.72,185
06:57:00,2015-06-18,80.445499999999996,7.7516999999999996,1004,1.28,1015.3,207.7,-1.25,32.72,185
06:59:00,2015-06-18,80.445300000000003,7.7507999999999999,1004,1.27,1015.2,207.5,-1.25,32.72,185
07:00:00,2015-06-18,80.445099999999996,7.75,1004,1.29,1015.2,207.4,-1.25,32.72,185
07:02:00,2015-06-18,80.444900000000004,7.7488999999999999,1004,1.27,1015.2,207.3,-1.24,32.72,185
07:03:00,2015-06-18,80.444699999999997,7.7481999999999998,1004,1.26,1015.2,207.4,-1.23,32.72,185
07:05:00,2015-06-18,80.444500000000005,7.7473000000000001,1004,1.29,1015.3,207.2,-1.22,32.729999999999997,185
07:06:00,2015-06-18,80.444299999999998,7.7464000000000004,1005,1.24,1015.2,207.2,-1.19,32.729999999999997,185
07:08:00,2015-06-18,80.444100000000006,7.7454000000000001,1005,1.25,1015.2,207.2,-1.17,32.729999999999997,185
07:09:00,2015-06-18,80.443899999999999,7.7445000000000004,1005,1.28,1015.2,207.1,-1.1499999999999999,32.729999999999997,185
07:11:00,2015-06-18,80.443700000000007,7.7435999999999998,1005,1.27,1015.3,207.2,-1.1399999999999999,32.729999999999997,185
07:12:00,2015-06-18,80.4435,7.7426000000000004,1005,1.3,1015.3,207.5,-1.1299999999999999,32.729999999999997,186
07:14:00,2015-06-18,80.443299999999994,7.7417999999999996,1005,1.32,1015.3,207.5,-1.1200000000000001,32.729999999999997,186
07:15:00,2015-06-18,80.442999999999998,7.7408999999999999,1005,1.28,1015.3,207.7,-1.1000000000000001,32.729999999999997,186
07:17:00,2015-06-18,80.442800000000005,7.74,1005,1.31,1015.4,207.7,-1.0900000000000001,32.729999999999997,186
07:18:00,2015-06-18,80.442599999999999,7.7390999999999996,1005,1.3,1015.3,207.7,-1.08,32.729999999999997,186
07:20:00,2015-06-18,80.442400000000006,7.7382,1005,1.32,1015.4,207.6,-1.06,32.729999999999997,186
07:21:00,2015-06-18,80.4422,7.7371999999999996,1005,1.35,1015.4,207.4,-1.05,32.729999999999997,186
07:23:00,2015-06-18,80.441999999999993,7.7362000000000002,1005,1.31,1015.4,207.3,-1.04,32.729999999999997,186
07:24:00,2015-06-18,80.441800000000001,7.7352999999999996,1005,1.31,1015.4,207.1,-1.03,32.729999999999997,186
07:26:00,2015-06-18,80.441599999999994,7.7344999999999997,1005,1.35,1015.4,207.2,-1.01,32.729999999999997,186
07:27:00,2015-06-18,80.441400000000002,7.7336,1005,1.35,1015.4,207.1,-1,32.729999999999997,186
07:29:00,2015-06-18,80.441199999999995,7.7325999999999997,1005,1.35,1015.4,207.2,-0.99,32.729999999999997,186
07:30:00,2015-06-18,80.441100000000006,7.7314999999999996,1005,1.35,1015.4,207,-0.97,32.729999999999997,186
07:32:00,2015-06-18,80.440799999999996,7.7305999999999999,1005,1.36,1015.5,206.9,-0.96,32.729999999999997,186
07:33:00,2015-06-18,80.440600000000003,7.7295999999999996,1005,1.39,1015.4,207.1,-0.95,32.729999999999997,186
07:35:00,2015-06-18,80.440399999999997,7.7287999999999997,1005,1.36,1015.4,207.2,-0.94,32.72,186
07:36:00,2015-06-18,80.440200000000004,7.7278000000000002,1005,1.36,1015.5,207.3,-0.92,32.72,187
07:38:00,2015-06-18,80.44,7.7267000000000001,1005,1.35,1015.5,206.9,-0.91,32.72,186
07:40:00,2015-06-18,80.439800000000005,7.7256999999999998,1005,1.35,1015.5,206.6,-0.89,32.72,186
07:41:00,2015-06-18,80.439599999999999,7.7245999999999997,1005,1.32,1015.5,206.6,-0.88,32.72,187
07:43:00,2015-06-18,80.439400000000006,7.7239000000000004,1005,1.32,1015.5,206.4,-0.87,32.72,187
07:44:00,2015-06-18,80.4392,7.7229999999999999,1005,1.32,1015.6,206.4,-0.85,32.72,187
07:46:00,2015-06-18,80.438999999999993,7.7222,1005,1.32,1015.4,206.4,-0.84,32.72,187
07:47:00,2015-06-18,80.438800000000001,7.7211999999999996,1005,1.31,1015.5,206.4,-0.83,32.72,187
07:49:00,2015-06-18,80.438699999999997,7.7205000000000004,1005,1.3,1015.5,206.3,-0.82,32.72,187
07:50:00,2015-06-18,80.438500000000005,7.7194000000000003,1005,1.29,1015.6,206.3,-0.8,32.72,187
07:52:00,2015-06-18,80.438299999999998,7.7184999999999997,1005,1.31,1015.5,206.3,-0.79,32.72,187
07:53:00,2015-06-18,80.438100000000006,7.7176999999999998,1005,1.28,1015.5,206,-0.78,32.72,187
07:55:00,2015-06-18,80.437899999999999,7.7167000000000003,1005,1.29,1015.5,205.9,-0.76,32.72,187
07:56:00,2015-06-18,80.437700000000007,7.7160000000000002,1005,1.31,1015.6,205.8,-0.68,32.72,188
07:58:00,2015-06-18,80.4375,7.7149999999999999,1005,1.28,1015.5,205.9,-0.57999999999999996,32.72,189
07:59:00,2015-06-18,80.437299999999993,7.7141999999999999,1005,1.31,1015.5,206,-0.5,32.72,189
08:01:00,2015-06-18,80.437100000000001,7.7133000000000003,1005,1.32,1015.6,206,-0.46,32.72,189
08:02:00,2015-06-18,80.436899999999994,7.7123999999999997,1005,1.28,1015.5,206.1,-0.46,32.72,190
08:03:00,2015-06-18,80.436800000000005,7.7115,1005,1.31,1015.6,206.2,-0.45,32.72,190
08:05:00,2015-06-18,80.436599999999999,7.7106000000000003,1005,1.3,1015.5,206,-0.45,32.72,190
08:36:00,2015-06-18,80.432500000000005,7.6904000000000003,1005,1.36,1015.7,204.4,-1.1499999999999999,32.729999999999997,182
08:38:00,2015-06-18,80.432299999999998,7.6891999999999996,1005,1.38,1015.8,204.5,-1.1100000000000001,32.729999999999997,183
08:40:00,2015-06-18,80.432100000000005,7.6883999999999997,1005,1.35,1015.7,204.3,-1.08,32.729999999999997,183
08:41:00,2015-06-18,80.431899999999999,7.6874000000000002,1005,1.38,1015.8,204.3,-1.0900000000000001,32.729999999999997,182
08:43:00,2015-06-18,80.431700000000006,7.6866000000000003,1005,1.35,1015.8,204.5,-1.1100000000000001,32.729999999999997,183
08:44:00,2015-06-18,80.4315,7.6856,1005,1.34,1015.7,204.6,-1.1200000000000001,32.729999999999997,183
08:46:00,2015-06-18,80.431299999999993,7.6848000000000001,1005,1.36,1015.8,204.5,-1.1200000000000001,32.729999999999997,183
08:47:00,2015-06-18,80.431100000000001,7.6837999999999997,1005,1.33,1015.8,204.5,-1.1299999999999999,32.729999999999997,183
08:49:00,2015-06-18,80.430899999999994,7.6828000000000003,1005,1.34,1015.8,204.6,-1.1399999999999999,32.729999999999997,183
08:50:00,2015-06-18,80.430700000000002,7.6820000000000004,1005,1.34,1015.8,204.5,-1.1299999999999999,32.729999999999997,183
08:52:00,2015-06-18,80.430499999999995,7.6810999999999998,1005,1.32,1015.8,204.5,-1.1299999999999999,32.72,183
08:53:00,2015-06-18,80.430300000000003,7.6802000000000001,1005,1.3,1015.9,204.4,-1.1200000000000001,32.72,183
08:55:00,2015-06-18,80.430099999999996,7.6794000000000002,1005,1.33,1015.8,204.7,-1.1200000000000001,32.72,183
08:56:00,2015-06-18,80.429900000000004,7.6783999999999999,1005,1.32,1015.9,204.8,-1.1200000000000001,32.729999999999997,183
08:58:00,2015-06-18,80.429699999999997,7.6776,1005,1.32,1015.8,204.9,-1.1299999999999999,32.75,183
08:59:00,2015-06-18,80.429500000000004,7.6768000000000001,1005,1.34,1015.7,205.1,-1.1299999999999999,32.76,183
09:01:00,2015-06-18,80.429299999999998,7.6757999999999997,1005,1.34,1015.9,205.3,-1.1399999999999999,32.76,183
09:02:00,2015-06-18,80.429100000000005,7.6749000000000001,1005,1.32,1015.8,205.2,-1.1499999999999999,32.76,183
