MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,TMP,SALNTY,DIC,ALKALI,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-08-09,00:10:00,2,11.9,34.1,2036.0,2225.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-08-23,01:15:00,2,12.0,33.6,1947.5,2153.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-08-23,01:15:00,2,12.0,33.6,1953.4,2157.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-09-05,21:00:00,2,12.7,33.0,1914.4,2139.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-09-20,00:15:00,2,12.7,34.3,1995.1,2220.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-10-04,00:00:00,2,13.8,32.9,1925.5,2128.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-10-18,00:18:00,2,14.1,33.8,1968.0,2169.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-11-01,00:00:00,2,16.4,34.1,1969.4,2192.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-11-14,23:45:00,2,15.7,34.1,2024.1,2238.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-11-14,23:45:00,2,15.7,34.6,2032.6,2224.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-11-28,23:15:00,2,17.8,34.5,2031.3,2242.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-12-12,23:01:00,2,17.7,34.6,2042.5,2262.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-12-27,23:50:00,2,17.8,35.6,2057.4,2274.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-01-09,23:50:00,2,18.4,35.3,2070.4,2266.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-01-24,00:25:00,2,21.2,34.3,2013.3,2225.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-02-07,22:20:00,2,18.9,34.7,2038.0,2270.8,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-02-07,22:20:00,2,18.9,34.7,2038.2,2270.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-02-26,22:00:00,2,19.0,34.6,2027.1,2237.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-03-06,22:40:00,2,19.5,33.8,1959.0,2216.8,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-03-20,23:30:00,2,18.3,34.5,2021.5,2263.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-04-05,00:30:00,2,17.8,34.6,2035.9,2263.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-04-18,00:15:00,2,16.5,34.3,2027.9,2241.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-05-02,01:00:00,2,15.9,34.8,2036.5,2250.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-05-02,01:00:00,2,15.9,34.6,2032.0,2251.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-05-16,00:30:00,2,15.7,35.1,2050.8,2254.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-05-30,01:10:00,2,13.8,34.3,2023.9,2225.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-06-13,00:50:00,2,13.6,34.9,2034.8,2241.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-06-27,01:13:00,2,12.9,34.9,2051.0,2249.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-07-11,01:50:00,2,12.6,34.4,2023.2,2223.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-07-24,23:55:00,2,11.9,34.3,2003.8,2186.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-07-24,23:55:00,2,11.9,34.5,2002.3,2198.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-08-07,23:50:00,2,12.3,34.5,1977.6,2193.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-08-22,00:20:00,2,12.4,34.9,1997.0,2208.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-09-04,20:30:00,2,12.6,35.0,2011.2,2220.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-09-18,23:55:00,2,13.0,35.4,2027.4,2238.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-10-02,22:45:00,2,13.4,35.9,2044.3,2261.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-10-16,23:50:00,2,-999,34.4,2038.1,2253.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-10-16,23:50:00,2,-999,34.5,2036.0,2257.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-10-30,23:05:00,2,-999,34.7,2047.0,2259.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-11-14,00:18:00,2,-999,34.5,2038.6,2247.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-11-27,22:44:00,2,-999,34.6,2039.2,2254.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-12-11,23:20:00,2,-999,34.7,2046.7,2251.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2018-12-24,01:00:00,2,-999,34.7,2039.5,2262.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-01-23,00:37:00,2,18.7,35.0,2054.7,2283.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-01-23,00:37:00,2,18.7,34.9,2062.4,2271.7,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-02-07,01:00:00,2,18.3,35.0,2068.0,2274.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-02-19,21:28:00,2,19.6,34.9,2057.5,2284.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-03-04,22:15:00,2,18.4,34.7,2054.1,2287.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-03-19,22:30:00,2,22.0,34.7,2065.4,2276.8,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-04-03,01:00:00,2,-999,34.4,2054.8,2283.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-04-03,01:00:00,2,-999,34.5,2052.6,2284.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-04-17,01:00:00,2,-999,34.5,2051.2,2264.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-05-01,00:20:00,2,-999,34.6,2067.2,2276.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-05-15,00:15:00,2,-999,34.4,2068.0,2268.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-05-29,00:36:00,2,-999,34.0,2050.2,2247.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2019-06-11,23:45:00,2,-999,34.1,2067.0,2247.0,,
Stewart Island,-46.924999999999997,168.131,2015-06-05,01:41:00,2,11.2,34.5,2071.4,2257.8,,
Stewart Island,-46.924999999999997,168.131,2015-06-05,01:41:00,2,11.2,34.5,2074.1,2254.4,,
Stewart Island,-46.924999999999997,168.131,2015-06-25,21:23:00,2,9.9,34.5,2067.1,2248.1,,
Stewart Island,-46.924999999999997,168.131,2015-08-05,00:15:00,2,12.4,33.8,2091.3,2273.5,,
Stewart Island,-46.924999999999997,168.131,2015-09-01,02:00:00,2,10.4,34.6,2088.9,2283.2,,
Stewart Island,-46.924999999999997,168.131,2015-10-01,01:38:00,2,16.4,35.0,2079.6,2282.0,,
Stewart Island,-46.924999999999997,168.131,2015-10-29,00:30:00,2,11.4,34.6,2094.6,2253.9,,
Stewart Island,-46.924999999999997,168.131,2015-11-05,22:13:00,2,11.6,35.3,2019.4,2267.8,,
Stewart Island,-46.924999999999997,168.131,2015-12-10,02:30:00,2,13.0,34.9,2016.7,2258.9,,
Stewart Island,-46.924999999999997,168.131,2016-01-07,01:27:00,2,14.7,35.3,2029.8,2267.2,,
Stewart Island,-46.924999999999997,168.131,2016-01-30,01:48:00,2,14.1,34.7,2035.0,2237.8,,
Stewart Island,-46.924999999999997,168.131,2016-02-27,00:00:00,2,15.0,34.6,2055.1,2231.9,,
Stewart Island,-46.924999999999997,168.131,2016-05-05,22:58:00,2,14.9,34.6,2069.0,2262.4,,
Stewart Island,-46.924999999999997,168.131,2016-06-09,01:00:00,2,12.4,34.7,2084.0,2250.8,,
Stewart Island,-46.924999999999997,168.131,2016-07-08,02:45:00,2,11.0,35.1,2050.6,2266.9,,
Stewart Island,-46.924999999999997,168.131,2016-08-08,21:20:00,2,9.8,34.5,2066.8,2244.0,,
Stewart Island,-46.924999999999997,168.131,2016-08-31,22:00:00,2,10.0,34.8,2067.5,2270.6,,
Stewart Island,-46.924999999999997,168.131,2016-10-04,02:15:00,2,11.5,34.8,2028.2,2280.1,,
Stewart Island,-46.924999999999997,168.131,2016-11-05,00:23:00,2,12.9,35.0,2042.4,2245.9,,
Stewart Island,-46.924999999999997,168.131,2016-12-09,08:08:00,2,13.4,35.1,2043.1,2257.4,,
Stewart Island,-46.924999999999997,168.131,2017-01-12,00:00:00,2,13.0,34.8,2028.1,2238.7,,
Stewart Island,-46.924999999999997,168.131,2017-05-31,21:00:00,2,12.1,35.0,2080.1,2271.4,,
Stewart Island,-46.924999999999997,168.131,2017-07-05,21:16:00,2,10.5,34.6,2143.6,2223.8,,
Stewart Island,-46.924999999999997,168.131,2017-08-14,14:43:00,2,10.3,34.3,2065.6,2261.5,,
Stewart Island,-46.924999999999997,168.131,2017-10-06,23:10:00,2,11.7,34.5,2058.9,2297.7,,
Stewart Island,-46.924999999999997,168.131,2017-12-14,20:20:00,2,14.6,34.6,2037.8,2265.1,,
Stewart Island,-46.924999999999997,168.131,2018-01-09,02:30:00,2,16.5,35.3,2043.0,2277.1,,
Stewart Island,-46.924999999999997,168.131,2018-01-30,02:10:00,2,17.2,35.0,2050.1,2290.5,,
Stewart Island,-46.924999999999997,168.131,2018-03-29,21:20:00,2,14.8,35.5,2044.9,2264.5,,
Stewart Island,-46.924999999999997,168.131,2018-04-11,22:38:00,2,13.6,35.2,2037.6,2246.6,,
Stewart Island,-46.924999999999997,168.131,2018-05-05,04:40:00,2,13.2,35.3,2039.7,2236.5,,
Stewart Island,-46.924999999999997,168.131,2018-06-14,02:06:00,2,10.9,35.8,2078.7,2276.5,,
Stewart Island,-46.924999999999997,168.131,2018-08-09,22:20:00,2,10.6,36.0,2073.3,2269.9,,
Stewart Island,-46.924999999999997,168.131,2018-09-04,21:40:00,2,8.3,35.9,2056.1,2263.2,,
Stewart Island,-46.924999999999997,168.131,2018-10-15,20:55:00,2,10.8,36.0,2061.3,2265.0,,
Stewart Island,-46.924999999999997,168.131,2018-11-10,00:45:00,2,-999,34.7,2049.8,2252.2,,
Stewart Island,-46.924999999999997,168.131,2019-01-19,22:25:00,2,-999,34.5,2046.0,2259.0,,
Stewart Island,-46.924999999999997,168.131,2019-02-07,22:02:00,2,-999,34.6,2037.2,2258.7,,
Stewart Island,-46.924999999999997,168.131,2019-03-06,21:00:00,2,-999,34.7,2061.4,2274.9,,
Stewart Island,-46.924999999999997,168.131,2019-04-05,20:05:00,2,-999,34.9,2064.1,2268.2,,
Stewart Island,-46.924999999999997,168.131,2019-05-02,23:45:00,2,-999,34.7,2052.5,2252.8,,
Stewart Island,-46.924999999999997,168.131,2019-06-11,21:00:00,2,-999,33.3,1996.8,2176.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-03-26,01:22:00,2,20.3,35.2,2074.7,2296.0,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-03-26,01:22:00,2,20.3,35.3,2060.4,2301.8,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-04-08,03:00:00,2,21.3,35.3,2072.9,2290.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-04-24,00:50:00,2,20.3,35.4,2079.2,2302.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-05-08,02:55:00,2,17.2,34.9,2049.8,2277.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-05-27,02:30:00,2,12.2,34.6,2034.4,2261.0,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-06-09,00:00:00,2,13.7,34.5,2082.8,2277.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-06-27,04:15:00,2,11.9,34.7,2058.2,2292.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-07-20,23:55:00,2,12.3,35.2,2096.8,2280.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-07-29,21:15:00,2,11.7,34.7,2089.8,2286.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-08-14,21:45:00,2,11.9,35.0,2097.3,2299.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-08-28,22:00:00,2,11.8,34.4,2077.8,2285.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-09-08,20:40:00,2,11.8,34.1,2058.9,2277.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-09-25,20:37:00,2,12.8,34.3,2078.4,2276.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-10-02,23:15:00,2,14.7,35.3,2055.0,2279.8,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-10-02,23:15:00,2,14.7,34.6,2056.5,2279.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-10-22,01:30:00,2,-999,35.4,2015.4,2275.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-11-11,20:55:00,2,15.4,34.8,2102.3,2299.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-11-21,02:00:00,2,17.3,34.7,2095.3,2294.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2015-12-16,11:30:00,2,18.4,34.5,2060.2,2308.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-01-07,18:30:00,2,19.4,34.9,2079.4,2293.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-01-15,23:45:00,2,20.4,35.2,2027.3,2297.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-01-29,12:00:00,2,21.9,34.9,2040.0,2283.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-01-29,12:00:00,2,21.9,35.1,2038.8,2282.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-02-19,19:35:00,2,21.1,35.1,2039.9,2289.8,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-02-25,12:00:00,2,23.4,35.1,2065.2,2298.0,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-03-10,12:00:00,2,22.2,35.2,2073.3,2293.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-03-22,22:21:00,2,21.5,35.2,2071.3,2297.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-04-20,23:00:00,2,21.0,34.7,2048.1,2283.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-04-20,23:00:00,2,21.0,34.7,2042.9,2285.6,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-05-13,20:30:00,2,17.0,34.5,2079.1,2283.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-05-31,21:00:00,2,15.2,34.5,2065.8,2276.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-06-17,20:30:00,2,11.6,34.6,2053.7,2281.6,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-07-06,22:00:00,2,13.6,34.6,2066.9,2274.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-07-12,23:00:00,2,12.6,34.9,2058.6,2275.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-07-19,21:00:00,2,10.0,34.8,2099.3,2251.8,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-08-02,23:00:00,2,10.7,34.6,2086.9,2268.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-08-19,21:30:00,2,11.7,35.1,2114.7,2276.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-08-31,04:36:00,2,13.7,34.9,2096.7,2284.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-08-31,04:36:00,2,13.7,34.8,2081.8,2284.6,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-09-15,20:30:00,2,14.0,35.2,2087.2,2297.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-09-27,21:43:00,2,14.5,35.0,2064.7,2288.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-10-18,21:45:00,2,15.0,35.1,2067.9,2290.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-10-18,21:45:00,2,15.0,35.0,2069.0,2289.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-11-01,02:00:00,2,16.0,34.4,2003.5,2256.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-12-06,02:00:00,2,18.7,34.6,2010.7,2270.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2016-12-22,20:00:00,2,18.1,34.5,2056.6,2272.8,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-01-10,21:30:00,2,20.3,34.9,2077.3,2288.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-02-03,00:00:00,2,17.3,34.9,2066.9,2287.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-03-09,20:30:00,2,16.8,35.1,2083.6,2300.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-03-09,20:30:00,2,16.8,35.0,2069.7,2302.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-04-04,20:30:00,2,15.2,35.0,2066.5,2292.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-04-19,20:30:00,2,16.9,34.5,2038.3,2253.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-05-19,20:30:00,2,13.7,35.0,2075.9,2266.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-06-14,20:00:00,2,11.2,34.7,2092.2,2273.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-06-27,22:00:00,2,9.6,35.0,2080.5,2281.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-07-06,21:00:00,2,9.5,35.2,2081.0,2267.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-07-20,20:30:00,2,12.5,35.4,2053.7,2268.0,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-07-20,20:30:00,2,12.5,35.1,2076.9,2269.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-08-02,21:00:00,2,11.5,35.1,2079.3,2265.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-08-17,22:00:00,2,13.2,35.0,2062.7,2256.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-08-31,03:00:00,2,13.5,35.1,2030.0,2294.0,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-09-22,00:05:00,2,14.8,34.6,2032.0,2229.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-09-27,21:00:00,2,14.4,35.0,2059.3,2259.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-09-27,21:00:00,2,14.4,35.1,2061.5,2259.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-10-16,21:00:00,2,15.5,35.1,2061.5,2262.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-10-24,21:00:00,2,15.3,36.0,2072.4,2267.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-11-09,21:15:00,2,15.8,35.1,2060.9,2253.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-11-24,19:30:00,2,19.4,35.3,2095.9,2253.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-12-09,20:30:00,2,20.6,36.0,2055.6,2241.6,,
Tasman Bay,-41.191000000000003,173.34899999999999,2017-12-20,01:45:00,2,19.8,35.0,2057.7,2293.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-01-09,18:30:00,2,20.2,35.0,2058.4,2290.6,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-01-24,20:30:00,2,22.0,34.4,2027.1,2256.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-01-24,20:30:00,2,22.0,34.4,2025.6,2259.8,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-02-07,20:00:00,2,21.0,34.6,2038.2,2267.0,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-02-20,00:30:00,2,20.6,35.2,2050.0,2281.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-03-06,01:30:00,2,21.2,34.7,2002.2,2258.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-04-04,00:30:00,2,18.9,35.2,2039.9,2266.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-04-20,02:30:00,2,16.7,35.9,2048.0,2271.9,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-05-04,01:05:00,2,16.6,35.8,2040.7,2266.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-05-19,03:51:00,2,15.9,35.4,2048.8,2276.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-06-02,02:07:00,2,14.2,35.2,2050.4,2282.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-06-15,22:30:00,2,12.5,35.2,2055.7,2272.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-07-04,22:30:00,2,11.3,35.5,2078.5,2284.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-07-24,01:30:00,2,11.9,36.2,2080.5,2282.8,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-08-14,02:00:00,2,14.5,36.3,2061.3,2285.2,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-08-27,23:30:00,2,12.6,36.1,2034.5,2270.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-09-15,00:00:00,2,13.4,36.5,2058.2,2285.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-09-24,23:00:00,2,14.0,35.4,2039.4,2264.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-09-24,23:00:00,2,14.0,35.4,2039.5,2264.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-10-15,22:38:00,2,14.8,35.5,2051.7,2262.0,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-10-31,19:45:00,2,15.6,34.7,2055.5,2259.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-10-31,19:45:00,2,15.6,34.6,2055.8,2257.5,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-11-14,20:00:00,2,17.4,34.9,2060.8,2267.3,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-12-04,01:15:00,2,21.4,34.9,2049.7,2268.1,,
Tasman Bay,-41.191000000000003,173.34899999999999,2018-12-18,19:45:00,2,20.9,35.1,2041.0,2272.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-01-02,22:15:00,2,20.3,35.0,2046.9,2289.7,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-01-16,22:15:00,2,20.6,35.2,2057.5,2284.4,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-01-31,20:30:00,2,-999,-999,2086.6,-999,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-01-31,20:30:00,2,-999,-999,2094.1,-999,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-02-14,23:30:00,2,-999,-999,2075.4,-999,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-02-26,20:45:00,2,-999,-999,2074.8,-999,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-03-13,20:00:00,2,-999,-999,2086.0,-999,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-03-28,02:30:00,2,-999,-999,2079.7,-999,,
Tasman Bay,-41.191000000000003,173.34899999999999,2019-04-18,22:00:00,2,-999,-999,2074.6,-999,,
Wellington,-41.301000000000002,174.80799999999999,2015-02-20,23:57:00,2,17.6,35.3,2069.2,2290.0,,
Wellington,-41.301000000000002,174.80799999999999,2015-02-21,00:03:00,2,17.6,35.1,2080.1,2291.6,,
Wellington,-41.301000000000002,174.80799999999999,2015-03-06,23:56:00,2,18.2,35.2,2074.8,2288.8,,
Wellington,-41.301000000000002,174.80799999999999,2015-03-20,22:47:00,2,16.5,35.1,2079.2,2290.1,,
Wellington,-41.301000000000002,174.80799999999999,2015-04-03,02:33:00,2,16.7,35.1,2062.4,2289.1,,
Wellington,-41.301000000000002,174.80799999999999,2015-04-18,03:15:00,2,15.4,34.6,2061.2,2261.3,,
Wellington,-41.301000000000002,174.80799999999999,2015-06-27,00:50:00,2,11.0,33.0,2019.3,2198.2,,
Wellington,-41.301000000000002,174.80799999999999,2015-07-10,22:30:00,2,8.4,33.6,2063.0,2240.8,,
Wellington,-41.301000000000002,174.80799999999999,2015-07-24,23:12:00,2,10.0,33.4,2059.6,2232.5,,
Wellington,-41.301000000000002,174.80799999999999,2015-08-07,22:33:00,2,11.0,33.7,2061.4,2227.4,,
Wellington,-41.301000000000002,174.80799999999999,2015-08-22,04:08:00,2,10.7,33.3,2024.7,2221.3,,
Wellington,-41.301000000000002,174.80799999999999,2015-09-08,00:58:00,2,11.6,33.6,2028.0,2237.7,,
Wellington,-41.301000000000002,174.80799999999999,2015-09-08,01:01:00,2,11.4,33.9,2026.4,2243.1,,
Wellington,-41.301000000000002,174.80799999999999,2015-09-19,02:58:00,2,12.3,33.7,2023.9,2249.1,,
Wellington,-41.301000000000002,174.80799999999999,2015-09-19,02:58:00,2,12.2,33.7,2021.7,2247.9,,
Wellington,-41.301000000000002,174.80799999999999,2015-10-03,01:56:00,2,12.0,33.0,2010.6,2203.3,,
Wellington,-41.301000000000002,174.80799999999999,2015-10-16,20:02:00,2,13.2,33.7,2038.4,2247.7,,
Wellington,-41.301000000000002,174.80799999999999,2015-10-31,01:02:00,2,13.4,34.0,2060.5,2261.2,,
Wellington,-41.301000000000002,174.80799999999999,2015-11-17,02:33:00,2,13.6,33.7,2058.0,2251.9,,
Wellington,-41.301000000000002,174.80799999999999,2015-11-28,00:35:00,2,15.0,34.2,2065.2,2268.3,,
Wellington,-41.301000000000002,174.80799999999999,2015-12-11,22:03:00,2,16.2,34.9,2070.6,2273.5,,
Wellington,-41.301000000000002,174.80799999999999,2015-12-11,22:06:00,2,16.2,34.9,2069.7,2270.0,,
Wellington,-41.301000000000002,174.80799999999999,2015-12-23,22:05:00,2,16.2,34.7,2090.6,2279.9,,
Wellington,-41.301000000000002,174.80799999999999,2016-01-12,00:04:00,2,16.6,34.7,2064.7,2267.4,,
Wellington,-41.301000000000002,174.80799999999999,2016-01-22,22:33:00,2,17.7,34.5,2055.8,2274.4,,
