Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,,,
409,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,5,18,0,-46.7118,60.5294,5,2271.7,4,2111.2,4,33.810,2,7.140,2,01/16/15 05:18,01-16-15,05:18,,,
410,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,5,35,0,-46.6920,60.5381,5,2272.9,4,2108.3,4,33.810,2,7.050,2,01/16/15 05:35,01-16-15,05:35,,,
411,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,5,54,0,-46.6305,60.5676,5,2270.5,4,2115.2,4,33.810,2,7.180,2,01/16/15 05:54,01-16-15,05:54,,,
412,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,20,11,0,-46.6139,60.5749,5,2280.6,4,2096.9,4,33.800,2,7.170,2,01/16/15 08:11,01-16-15,20:11,,,
413,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,20,30,0,-46.6740,60.7010,5,2271.0,4,2100.3,4,33.810,2,7.520,2,01/16/15 08:30,01-16-15,20:30,,,
414,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,20,49,0,-46.6957,60.7537,5,2268.2,4,2100.2,4,33.810,2,7.050,2,01/16/15 08:49,01-16-15,20:49,,,
415,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,21,8,0,-46.7304,60.8316,5,2270.9,4,2073.7,4,33.810,2,6.930,2,01/16/15 09:08,01-16-15,21:08,,,
416,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,21,27,0,-46.7646,60.9099,5,2272.8,4,2074.7,4,33.810,2,7.200,2,01/16/15 09:27,01-16-15,21:27,,,
417,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,21,46,0,-46.7976,60.9890,5,2271.4,4,2073.9,4,33.810,2,7.140,2,01/16/15 09:46,01-16-15,21:46,,,
418,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,22,5,0,-46.8316,61.0658,5,2272.7,4,2077.8,4,33.790,2,6.720,2,01/16/15 10:05,01-16-15,22:05,,,
419,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,22,24,0,-46.8658,61.1471,5,2270.1,4,2084.7,4,33.790,2,6.520,2,01/16/15 10:24,01-16-15,22:24,,,
420,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,22,44,0,-46.9006,61.2277,5,2271.1,4,2095.1,4,33.780,2,5.710,2,01/16/15 10:44,01-16-15,22:44,,,
421,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,23,2,0,-46.9345,61.3060,5,2307.7,4,2093.8,4,33.790,2,6.320,2,01/16/15 11:02,01-16-15,23:02,,,
422,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,23,22,0,-46.9706,61.3905,5,2271.5,4,2080.2,4,33.790,2,6.700,2,01/16/15 11:22,01-16-15,23:22,,,
423,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,23,41,0,-47.0048,61.4698,5,2270.1,4,2082.8,4,33.790,2,6.580,2,01/16/15 11:41,01-16-15,23:41,,,
424,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,0,0,0,-47.0389,61.5481,5,2271.6,4,2084.3,4,33.790,2,6.590,2,01/17/15 12:00,01-17-15,00:00,,,
425,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,0,19,0,-47.0715,61.6258,5,2276.5,4,2081.5,4,33.810,2,7.240,2,01/17/15 12:19,01-17-15,1.3194444444444444E-2,,,
426,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,0,38,0,-47.1040,61.7033,5,2275.6,4,2087.6,4,33.800,2,7.000,2,01/17/15 12:38,01-17-15,2.6388888888888889E-2,,,
427,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,0,57,0,-47.1155,61.7282,5,2274.0,4,2085.8,4,33.790,2,6.850,2,01/17/15 12:57,01-17-15,3.9583333333333331E-2,,,
428,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,1,15,0,-47.1717,61.8580,5,2272.2,4,2082.8,4,33.810,2,7.180,2,01/17/15 01:15,01-17-15,5.2083333333333336E-2,,,
429,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,1,35,0,-47.1825,61.8827,5,2247.9,4,2056.3,4,33.810,2,7.250,2,01/17/15 01:35,01-17-15,6.5972222222222224E-2,,,
430,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,1,54,0,-47.2384,62.0140,5,2271.5,4,2078.3,4,33.810,2,7.510,2,01/17/15 01:54,01-17-15,7.9166666666666663E-2,,,
431,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,2,13,0,-47.2719,62.0914,5,2274.5,4,2080.8,4,33.810,2,7.350,2,01/17/15 02:13,01-17-15,9.2361111111111116E-2,,,
432,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,2,31,0,-47.2826,62.1165,5,2271.7,4,2085.6,4,33.810,2,7.390,2,01/17/15 02:31,01-17-15,02:31,,,
433,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,2,50,0,-47.3370,62.2484,5,2273.5,4,2087.3,4,33.790,2,6.440,2,01/17/15 02:50,01-17-15,02:50,,,
434,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,3,9,0,-47.3725,62.3262,5,2271.3,4,2086.9,4,33.790,2,6.680,2,01/17/15 03:09,01-17-15,03:09,,,
435,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,3,28,0,-47.3838,62.3512,5,2273.3,4,2086.4,4,33.800,2,6.710,2,01/17/15 03:28,01-17-15,03:28,,,
436,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,3,47,0,-47.4384,62.4858,5,2272.4,4,2087.2,4,33.800,2,6.680,2,01/17/15 03:47,01-17-15,03:47,,,
437,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,4,6,0,-47.4490,62.5116,5,2271.7,4,2085.5,4,33.800,2,6.740,2,01/17/15 04:06,01-17-15,04:06,,,
438,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,4,25,0,-47.4840,62.5891,5,2272.2,4,2087.7,4,33.790,2,6.320,2,01/17/15 04:25,01-17-15,04:25,,,
439,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,4,44,0,-47.5203,62.6671,5,2273.0,4,2083.0,4,33.790,2,6.360,2,01/17/15 04:44,01-17-15,04:44,,,
440,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,5,3,0,-47.5763,62.8047,5,2275.0,4,2100.3,4,33.790,2,6.340,2,01/17/15 05:03,01-17-15,05:03,,,
441,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,5,23,0,-47.6079,62.8871,5,2274.1,4,2094.8,4,33.800,2,6.240,2,01/17/15 05:23,01-17-15,05:23,,,
442,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,5,42,0,-47.6535,63.0016,5,2273.8,4,2104.2,4,33.800,2,6.000,2,01/17/15 05:42,01-17-15,05:42,,,
443,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,6,1,0,-47.6763,63.0584,5,2272.6,4,2105.0,4,33.790,2,5.730,2,01/17/15 06:01,01-17-15,06:01,,,
444,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,6,19,0,-47.7114,63.1361,5,2252.1,4,2084.4,4,33.800,2,5.360,2,01/17/15 06:19,01-17-15,06:19,,,
445,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,6,37,0,-47.7456,63.2123,5,2274.7,4,2121.7,4,33.800,2,5.170,2,01/17/15 06:37,01-17-15,06:37,,,
446,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,7,22,0,-47.7811,63.2934,5,2272.5,4,2126.9,4,33.810,2,5.060,2,01/17/15 07:22,01-17-15,07:22,,,
447,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,7,41,0,-47.8726,63.5030,5,2272.8,4,2125.3,4,33.810,2,5.110,2,01/17/15 07:41,01-17-15,07:41,,,
448,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,8,0,0,-47.8961,63.5596,5,2280.4,4,2131.5,4,33.820,2,4.960,2,01/17/15 08:00,01-17-15,08:00,,,
449,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,8,19,0,-47.9302,63.6402,5,2276.0,4,2122.3,4,33.820,2,5.290,2,01/17/15 08:19,01-17-15,08:19,,,
450,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,8,38,0,-47.9627,63.7223,5,2275.4,4,2126.6,4,33.820,2,5.250,2,01/17/15 08:38,01-17-15,08:38,,,
451,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,8,58,0,-47.9736,63.7474,5,2284.2,4,2134.9,4,33.820,2,5.220,2,01/17/15 08:58,01-17-15,08:58,,,
452,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,9,16,0,-48.0079,63.8270,5,2278.2,4,2109.1,4,33.830,2,5.060,2,01/17/15 09:16,01-17-15,09:16,,,
453,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,9,34,0,-48.0405,63.9042,5,2277.9,4,2101.9,4,33.830,2,4.940,2,01/17/15 09:34,01-17-15,09:34,,,
454,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,9,53,0,-48.0951,64.0345,5,2275.7,4,2112.7,4,33.830,2,4.940,2,01/17/15 09:53,01-17-15,09:53,,,
455,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,10,11,0,-48.1057,64.0597,5,2277.6,4,2105.9,4,33.830,2,4.920,2,01/17/15 10:11,01-17-15,10:11,,,
456,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,10,30,0,-48.1595,64.1865,5,2278.2,4,2101.3,4,33.830,2,4.920,2,01/17/15 10:30,01-17-15,10:30,,,
457,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,10,48,0,-48.1700,64.2121,5,2279.4,4,2103.3,4,33.830,2,4.920,2,01/17/15 10:48,01-17-15,10:48,,,
458,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,11,7,0,-48.2027,64.2891,5,2279.8,4,2103.2,4,33.830,2,4.690,2,01/17/15 11:07,01-17-15,11:07,,,
459,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,11,26,0,-48.2586,64.4229,5,2278.4,4,2102.9,4,33.830,2,4.680,2,01/17/15 11:26,01-17-15,11:26,,,
460,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,11,44,0,-48.2933,64.5050,5,2278.0,4,2102.2,4,33.830,2,4.660,2,01/17/15 11:44,01-17-15,11:44,,,
461,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,12,52,0,-48.4233,64.8223,5,2274.4,4,2096.7,4,33.840,2,4.470,2,01/17/15 12:52,01-17-15,12:52,,,
462,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,13,14,0,-48.4493,64.8884,5,2279.3,4,2107.7,4,33.840,2,4.560,2,01/17/15 01:14,01-17-15,13:14,,,
463,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,17,7,0,-48.8178,64.9274,5,1835.2,4,1687.5,4,33.840,2,4.250,2,01/17/15 05:07,01-17-15,17:07,,,
464,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,17,26,0,-48.8449,64.9199,5,2276.6,4,2104.1,4,33.840,2,4.210,2,01/17/15 05:26,01-17-15,17:26,,,
465,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,17,45,0,-48.9077,64.9046,5,2278.6,4,2103.6,4,33.850,2,4.200,2,01/17/15 05:45,01-17-15,17:45,,,
466,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,18,3,0,-48.9704,64.8905,5,2278.1,4,2104.1,4,33.840,2,4.280,2,01/17/15 06:03,01-17-15,18:03,,,
467,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,18,22,0,-49.0332,64.8782,5,2279.0,4,2104.7,4,33.840,2,4.250,2,01/17/15 06:22,01-17-15,18:22,,,
468,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,18,41,0,-49.0962,64.8625,5,2277.3,4,2105.2,4,33.850,2,4.120,2,01/17/15 06:41,01-17-15,18:41,,,
469,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,19,0,0,-49.1596,64.8459,5,2276.6,4,2111.4,4,33.850,2,4.160,2,01/17/15 07:00,01-17-15,19:00,,,
470,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,19,19,0,-49.2226,64.8331,5,2279.0,4,2104.9,4,33.850,2,4.140,2,01/17/15 07:19,01-17-15,19:19,,,
471,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,19,37,0,-49.2848,64.8204,5,2280.1,4,2106.5,4,33.860,2,4.190,2,01/17/15 07:37,01-17-15,19:37,,,
472,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,19,56,0,-49.3481,64.8064,5,2279.5,4,2105.1,4,33.850,2,4.350,2,01/17/15 07:56,01-17-15,19:56,,,
473,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,20,15,0,-49.4099,64.7914,5,2279.2,4,2106.4,4,33.860,2,4.080,2,01/17/15 08:15,01-17-15,20:15,,,
474,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,20,33,0,-49.4300,64.7853,5,2279.6,4,2105.2,4,33.860,2,4.030,2,01/17/15 08:33,01-17-15,20:33,,,
475,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,20,52,0,-49.5347,64.7610,5,2277.6,4,2104.5,4,33.840,2,4.020,2,01/17/15 08:52,01-17-15,20:52,,,
476,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,21,10,0,-49.5955,64.7464,5,2278.4,4,2103.7,4,33.840,2,3.980,2,01/17/15 09:10,01-17-15,21:10,,,
477,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,21,29,0,-49.6567,64.7324,5,2278.0,4,2104.0,4,33.840,2,3.990,2,01/17/15 09:29,01-17-15,21:29,,,
478,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,21,48,0,-49.7198,64.7177,5,2276.8,4,2103.6,4,33.840,2,4.050,2,01/17/15 09:48,01-17-15,21:48,,,
479,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,22,6,0,-49.7812,64.7038,5,2277.4,4,2106.1,4,33.840,2,4.140,2,01/17/15 10:06,01-17-15,22:06,,,
480,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,22,25,0,-49.8448,64.6881,5,2277.6,4,2103.4,4,33.830,2,4.220,2,01/17/15 10:25,01-17-15,22:25,,,
481,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,22,44,0,-49.9077,64.6739,5,2278.0,4,2103.6,4,33.830,2,4.190,2,01/17/15 10:44,01-17-15,22:44,,,
482,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,23,3,0,-49.9711,64.6581,5,2277.8,4,2102.9,4,33.840,2,4.210,2,01/17/15 11:03,01-17-15,23:03,,,
483,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,23,22,0,-50.0338,64.6436,5,2278.5,4,2103.6,4,33.840,2,4.190,2,01/17/15 11:22,01-17-15,23:22,,,
484,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,23,40,0,-50.0950,64.6300,5,2278.1,4,2102.4,4,33.840,2,4.180,2,01/17/15 11:40,01-17-15,23:40,,,
485,35MV20150107,OISO-24,Marion-Dufresne,17,1,2015,23,59,0,-50.1549,64.6162,5,2275.9,4,2102.0,4,33.830,2,4.210,2,01/17/15 11:59,01-17-15,23:59,,,
486,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,0,18,0,-50.2168,64.5995,5,2278.0,4,2101.7,4,33.830,2,4.240,2,01/18/15 12:18,01-18-15,1.2499999999999999E-2,,,
487,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,0,37,0,-50.2367,64.5950,5,2278.5,4,2102.3,4,33.830,2,4.110,2,01/18/15 12:37,01-18-15,2.5694444444444447E-2,,,
488,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,1,16,0,-50.4098,64.5542,5,2279.9,4,2118.5,4,33.840,2,4.030,2,01/18/15 01:16,01-18-15,5.2777777777777778E-2,,,
489,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,4,37,0,-51.1088,64.3842,5,2286.2,4,2110.3,4,33.840,2,3.960,2,01/18/15 04:37,01-18-15,04:37,,,
490,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,4,56,0,-51.1531,64.3740,5,2277.8,4,2108.8,4,33.830,2,3.980,2,01/18/15 04:56,01-18-15,04:56,,,
491,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,5,15,0,-51.2172,64.3612,5,2276.3,4,2122.8,4,33.820,2,3.970,2,01/18/15 05:15,01-18-15,05:15,,,
492,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,5,33,0,-51.2828,64.3487,5,2274.6,4,2128.7,4,33.820,2,3.970,2,01/18/15 05:33,01-18-15,05:33,,,
493,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,5,52,0,-51.3477,64.3318,5,2275.1,4,2114.5,4,33.770,2,4.570,2,01/18/15 05:52,01-18-15,05:52,,,
494,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,6,10,0,-51.3683,64.3263,5,2274.1,4,2120.8,4,33.770,2,4.790,2,01/18/15 06:10,01-18-15,06:10,,,
495,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,6,29,0,-51.4777,64.2993,5,2272.5,4,2116.7,4,33.950,2,4.310,2,01/18/15 06:29,01-18-15,06:29,,,
496,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,6,49,0,-51.5454,64.2837,5,2274.1,4,2116.8,4,33.950,2,4.350,2,01/18/15 06:49,01-18-15,06:49,,,
497,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,7,24,0,-51.6098,64.2674,5,2278.8,4,2102.2,4,33.960,2,4.370,2,01/18/15 07:24,01-18-15,07:24,,,
498,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,7,43,0,-51.7539,64.2287,5,2278.5,4,2101.5,4,33.860,2,4.340,2,01/18/15 07:43,01-18-15,07:43,,,
499,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,8,2,0,-51.7978,64.2170,5,2280.4,4,2100.5,4,33.850,2,4.350,2,01/18/15 08:02,01-18-15,08:02,,,
500,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,8,21,0,-51.8618,64.2036,5,2282.0,4,2106.6,4,33.910,2,4.250,2,01/18/15 08:21,01-18-15,08:21,,,
501,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,8,40,0,-51.9270,64.1875,5,2259.6,4,2082.6,4,33.920,2,4.000,2,01/18/15 08:40,01-18-15,08:40,,,
502,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,8,59,0,-51.9928,64.1725,5,2285.3,4,2107.8,4,33.940,2,4.030,2,01/18/15 08:59,01-18-15,08:59,,,
503,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,9,18,0,-52.0567,64.1549,5,2288.9,4,2110.6,4,33.940,2,4.000,2,01/18/15 09:18,01-18-15,09:18,,,
504,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,9,38,0,-52.1196,64.1401,5,2284.9,4,2107.7,4,33.940,2,4.020,2,01/18/15 09:38,01-18-15,09:38,,,
505,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,9,57,0,-52.1820,64.1245,5,2285.3,4,2109.8,4,33.940,2,3.830,2,01/18/15 09:57,01-18-15,09:57,,,
506,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,10,16,0,-52.2443,64.1097,5,2287.3,4,2111.4,4,33.960,2,3.650,2,01/18/15 10:16,01-18-15,10:16,,,
507,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,10,35,0,-52.3052,64.0952,5,2290.6,4,2114.8,4,33.960,2,3.560,2,01/18/15 10:35,01-18-15,10:35,,,
508,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,10,54,0,-52.3240,64.0904,5,2288.4,4,2113.6,4,33.960,2,3.500,2,01/18/15 10:54,01-18-15,10:54,,,
509,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,11,13,0,-52.3844,64.0745,5,2288.5,4,2113.3,4,33.970,2,3.430,2,01/18/15 11:13,01-18-15,11:13,,,
510,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,11,32,0,-52.4864,64.0501,5,2288.4,4,2114.4,4,33.970,2,3.360,2,01/18/15 11:32,01-18-15,11:32,,,
511,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,11,53,0,-52.5497,64.0342,5,2290.1,4,2115.0,4,33.970,2,3.350,2,01/18/15 11:53,01-18-15,11:53,,,
512,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,12,13,0,-52.6099,64.0186,5,2290.6,4,2114.4,4,33.970,2,3.320,2,01/18/15 12:13,01-18-15,12:13,,,
513,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,12,33,0,-52.6688,64.0047,5,2289.3,4,2115.7,4,33.970,2,3.280,2,01/18/15 12:33,01-18-15,12:33,,,
514,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,12,53,0,-52.7244,63.9896,5,2289.7,4,2117.1,4,33.970,2,3.240,2,01/18/15 12:53,01-18-15,12:53,,,
515,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,13,13,0,-52.7417,63.9858,5,2291.2,4,2115.5,4,33.970,2,3.260,2,01/18/15 01:13,01-18-15,13:13,,,
516,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,13,34,0,-52.8172,63.9661,5,2291.3,4,2111.4,4,33.970,2,3.260,2,01/18/15 01:34,01-18-15,13:34,,,
517,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,13,53,0,-52.8702,63.9531,5,2291.2,4,2113.7,4,33.970,2,3.250,2,01/18/15 01:53,01-18-15,13:53,,,
518,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,14,13,0,-52.9246,63.9396,5,2290.1,4,2112.8,4,33.980,2,3.260,2,01/18/15 02:13,01-18-15,14:13,,,
519,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,14,33,0,-52.9769,63.9263,5,2290.3,4,2117.4,4,33.980,2,3.230,2,01/18/15 02:33,01-18-15,14:33,,,
520,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,14,53,0,-52.9929,63.9227,5,2290.5,4,2117.7,4,33.980,2,3.220,2,01/18/15 02:53,01-18-15,14:53,,,
521,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,15,13,0,-53.0826,63.8995,5,2290.6,4,2122.3,4,33.980,2,3.160,2,01/18/15 03:13,01-18-15,15:13,,,
522,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,15,33,0,-53.0981,63.8956,5,2289.2,4,2128.8,4,33.980,2,3.150,2,01/18/15 03:33,01-18-15,15:33,,,
523,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,15,52,0,-53.1889,63.8719,5,2290.0,4,2128.5,4,33.980,2,3.110,2,01/18/15 03:52,01-18-15,15:52,,,
524,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,16,11,0,-53.2420,63.8606,5,2290.6,4,2117.0,4,33.980,2,3.110,2,01/18/15 04:11,01-18-15,16:11,,,
525,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,16,32,0,-53.2990,63.8485,5,2292.5,4,2107.2,4,33.980,2,3.120,2,01/18/15 04:32,01-18-15,16:32,,,
526,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,16,56,0,-53.3159,63.8433,5,2292.6,4,2083.0,4,33.980,2,3.130,2,01/18/15 04:56,01-18-15,16:56,,,
527,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,17,22,0,-53.4328,63.8101,5,2297.8,4,2066.4,4,33.980,2,3.140,2,01/18/15 05:22,01-18-15,17:22,,,
528,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,17,52,0,-53.5522,63.7827,5,2310.5,4,2049.3,4,33.980,2,3.140,2,01/18/15 05:52,01-18-15,17:52,,,
529,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,18,20,0,-53.6106,63.7707,5,2302.0,4,2081.6,4,33.980,2,3.130,2,01/18/15 06:20,01-18-15,18:20,,,
530,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,18,44,0,-53.7090,63.7423,5,2302.9,4,2047.4,4,33.990,2,3.010,2,01/18/15 06:44,01-18-15,18:44,,,
531,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,19,50,0,-53.9086,63.6892,5,2297.7,4,2055.9,4,33.990,2,3.030,2,01/18/15 07:50,01-18-15,19:50,,,
532,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,20,17,0,-53.9704,63.6737,5,2297.3,4,2122.6,4,33.990,2,3.050,2,01/18/15 08:17,01-18-15,20:17,,,
533,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,20,42,0,-54.0457,63.6540,5,2299.4,4,2119.5,4,33.990,2,3.010,2,01/18/15 08:42,01-18-15,20:42,,,
534,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,21,2,0,-54.1093,63.6375,5,2334.2,4,2156.4,4,33.990,2,2.950,2,01/18/15 09:02,01-18-15,21:02,,,
535,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,21,22,0,-54.1693,63.6218,5,2387.6,4,2206.6,4,33.990,2,2.960,2,01/18/15 09:22,01-18-15,21:22,,,
536,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,21,42,0,-54.1876,63.6171,5,2364.8,4,2183.4,4,33.990,2,2.960,2,01/18/15 09:42,01-18-15,21:42,,,
537,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,22,2,0,-54.2921,63.5912,5,2291.4,4,2117.2,4,33.990,2,2.980,2,01/18/15 10:02,01-18-15,22:02,,,
538,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,22,22,0,-54.3100,63.5857,5,2340.1,4,2162.9,4,33.990,2,2.970,2,01/18/15 10:22,01-18-15,22:22,,,
539,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,22,41,0,-54.4092,63.5598,5,2391.6,4,2212.0,4,33.990,2,2.770,2,01/18/15 10:41,01-18-15,22:41,,,
540,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,23,0,0,-54.4676,63.5448,5,2365.4,4,2185.9,4,33.980,2,2.780,2,01/18/15 11:00,01-18-15,23:00,,,
541,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,23,20,0,-54.5264,63.5288,5,2290.5,4,2118.4,4,33.980,2,2.790,2,01/18/15 11:20,01-18-15,23:20,,,
542,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,23,39,0,-54.5862,63.5148,5,2303.5,4,2136.9,4,33.980,2,2.840,2,01/18/15 11:39,01-18-15,23:39,,,
543,35MV20150107,OISO-24,Marion-Dufresne,18,1,2015,23,58,0,-54.6448,63.4976,5,2322.3,4,2146.3,4,33.970,2,2.800,2,01/18/15 11:58,01-18-15,23:58,,,
544,35MV20150107,OISO-24,Marion-Dufresne,19,1,2015,0,18,0,-54.6632,63.4921,5,2351.3,4,2171.9,4,33.970,2,2.820,2,01/19/15 12:18,01-19-15,1.2499999999999999E-2,,,
545,35MV20150107,OISO-24,Marion-Dufresne,19,1,2015,0,47,0,-54.7680,63.4669,5,2291.4,4,2112.5,4,33.980,2,2.810,2,01/19/15 12:47,01-19-15,3.2638888888888891E-2,,,
