Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
435,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,20,45,0,-50.27,69.20,5,2284.1,2,2128.6,2,33.864,2,3.624,2,01/12/01 08:45,01-12-01,20:45
436,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,21,7,0,-50.32,69.10,5,2291.7,3,2135.5,3,33.852,2,3.664,2,01/12/01 09:07,01-12-01,21:07
437,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,21,29,0,-50.37,69.00,5,2283.1,2,2127.9,2,33.864,2,3.684,2,01/12/01 09:29,01-12-01,21:29
438,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,21,52,0,-50.41,68.91,5,2284.2,2,2127.9,2,33.865,2,3.584,2,01/12/01 09:52,01-12-01,21:52
439,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,22,14,0,-50.46,68.82,5,2284.1,2,2129.3,2,33.863,2,3.584,2,01/12/01 10:14,01-12-01,22:14
440,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,22,36,0,-50.50,68.74,5,2283.7,2,2129.1,2,33.862,2,3.604,2,01/12/01 10:36,01-12-01,22:36
441,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,22,58,0,-50.54,68.66,5,2284.1,2,2130.5,2,33.852,2,3.644,2,01/12/01 10:58,01-12-01,22:58
442,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,3,41,0,-50.72,68.34,5,2283.5,2,2128.0,2,33.851,2,3.664,2,01/13/01 03:41,01-13-01,03:41
443,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,4,4,0,-50.77,68.30,5,2283.6,2,2128.4,2,33.865,2,3.724,2,01/13/01 04:04,01-13-01,04:04
444,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,4,26,0,-50.82,68.25,5,2281.9,2,2127.1,2,33.863,2,3.744,2,01/13/01 04:26,01-13-01,04:26
445,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,4,50,0,-50.87,68.21,5,2282.1,2,2127.5,2,33.852,2,3.784,2,01/13/01 04:50,01-13-01,04:50
446,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,5,13,0,-50.92,68.18,5,2283.1,2,2124.9,2,33.860,2,3.804,2,01/13/01 05:13,01-13-01,05:13
447,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,5,37,0,-50.97,68.14,5,2285.1,2,2128.8,2,33.851,2,3.824,2,01/13/01 05:37,01-13-01,05:37
448,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,6,0,0,-51.02,68.11,5,2280.6,2,2126.1,2,33.850,2,3.844,2,01/13/01 06:00,01-13-01,06:00
449,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,6,24,0,-51.07,68.07,5,2282.5,2,2126.2,2,33.834,2,3.844,2,01/13/01 06:24,01-13-01,06:24
450,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,6,48,0,-51.12,68.03,5,2282.7,2,2129.6,2,33.847,2,3.824,2,01/13/01 06:48,01-13-01,06:48
451,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,7,12,0,-51.16,67.99,5,2283.3,2,2129.3,2,33.841,2,3.824,2,01/13/01 07:12,01-13-01,07:12
452,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,7,36,0,-51.21,67.95,5,2284.6,2,2125.7,2,33.861,2,3.784,2,01/13/01 07:36,01-13-01,07:36
453,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,7,59,0,-51.25,67.91,5,2282.8,2,2128.3,2,33.866,2,3.724,2,01/13/01 07:59,01-13-01,07:59
454,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,8,22,0,-51.29,67.87,5,2283.0,2,2130.7,2,33.850,2,3.764,2,01/13/01 08:22,01-13-01,08:22
455,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,8,46,0,-51.34,67.82,5,2283.8,2,2129.2,2,33.865,2,3.704,2,01/13/01 08:46,01-13-01,08:46
456,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,9,10,0,-51.38,67.79,5,2288.4,2,2132.9,2,33.867,2,3.644,2,01/13/01 09:10,01-13-01,09:10
457,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,9,34,0,-51.42,67.75,5,2283.4,2,2131.3,2,33.841,2,3.644,2,01/13/01 09:34,01-13-01,09:34
458,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,9,58,0,-51.47,67.71,5,2284.0,2,2128.1,2,33.870,2,3.644,2,01/13/01 09:58,01-13-01,09:58
459,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,10,22,0,-51.51,67.67,5,2286.7,2,2130.1,2,33.876,2,3.624,2,01/13/01 10:22,01-13-01,10:22
460,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,10,46,0,-51.56,67.63,5,2289.4,2,2132.5,2,33.882,2,3.624,2,01/13/01 10:46,01-13-01,10:46
461,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,11,10,0,-51.60,67.59,5,2285.5,2,2129.4,2,33.882,2,3.584,2,01/13/01 11:10,01-13-01,11:10
462,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,11,33,0,-51.64,67.55,5,2288.2,2,2128.1,2,33.875,2,3.624,2,01/13/01 11:33,01-13-01,11:33
463,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,11,56,0,-51.69,67.51,5,2285.9,2,2130.7,2,33.866,2,3.584,2,01/13/01 11:56,01-13-01,11:56
464,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,12,20,0,-51.73,67.47,5,2286.9,2,2131.9,2,33.865,2,3.504,2,01/13/01 12:20,01-13-01,12:20
465,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,12,44,0,-51.78,67.43,5,2286.8,2,2130.1,2,33.868,2,3.484,2,01/13/01 12:44,01-13-01,12:44
466,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,13,7,0,-51.82,67.39,5,2288.8,2,2132.4,2,33.867,2,3.564,2,01/13/01 01:07,01-13-01,13:07
467,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,13,32,0,-51.87,67.35,5,2288.0,2,2129.3,2,33.869,2,3.604,2,01/13/01 01:32,01-13-01,13:32
468,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,13,56,0,-51.91,67.31,5,2287.9,2,2129.9,2,33.876,2,3.584,2,01/13/01 01:56,01-13-01,13:56
469,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,14,19,0,-51.96,67.27,5,2286.9,2,2127.8,2,33.881,2,3.564,2,01/13/01 02:19,01-13-01,14:19
470,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,14,43,0,-52.00,67.22,5,2286.4,2,2131.1,2,33.880,2,3.464,2,01/13/01 02:43,01-13-01,14:43
471,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,15,7,0,-52.05,67.18,5,2287.1,2,2130.0,2,33.878,2,3.444,2,01/13/01 03:07,01-13-01,15:07
472,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,15,32,0,-52.09,67.13,5,2286.9,2,2127.7,2,33.876,2,3.444,2,01/13/01 03:32,01-13-01,15:32
473,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,15,55,0,-52.13,67.07,5,2286.8,2,2127.1,2,33.866,2,3.484,2,01/13/01 03:55,01-13-01,15:55
474,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,16,19,0,-52.17,67.02,5,2298.5,3,2137.9,3,33.876,2,3.504,2,01/13/01 04:19,01-13-01,16:19
475,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,16,43,0,-52.21,66.97,5,2284.0,2,2130.2,2,33.878,2,3.444,2,01/13/01 04:43,01-13-01,16:43
476,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,17,7,0,-52.27,66.94,5,2284.5,2,2131.0,2,33.883,2,3.424,2,01/13/01 05:07,01-13-01,17:07
477,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,17,31,0,-52.32,66.90,5,2286.5,2,2130.4,2,33.874,2,3.364,2,01/13/01 05:31,01-13-01,17:31
478,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,17,55,0,-52.37,66.87,5,2286.1,2,2130.5,2,33.867,2,3.304,2,01/13/01 05:55,01-13-01,17:55
479,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,18,19,0,-52.43,66.84,5,2285.6,2,2129.7,2,33.870,2,3.324,2,01/13/01 06:19,01-13-01,18:19
480,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,18,43,0,-52.48,66.80,5,2286.1,2,2131.0,2,33.864,2,3.324,2,01/13/01 06:43,01-13-01,18:43
481,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,19,7,0,-52.53,66.76,5,2286.9,2,2130.9,2,33.866,2,3.324,2,01/13/01 07:07,01-13-01,19:07
482,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,19,31,0,-52.58,66.72,5,2287.0,2,2130.0,2,33.876,2,3.324,2,01/13/01 07:31,01-13-01,19:31
483,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,19,54,0,-52.64,66.68,5,2286.5,2,2133.9,2,33.861,2,3.324,2,01/13/01 07:54,01-13-01,19:54
484,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,20,19,0,-52.69,66.63,5,2285.4,2,2131.7,2,33.871,2,3.304,2,01/13/01 08:19,01-13-01,20:19
485,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,20,43,0,-52.74,66.58,5,2286.1,2,2132.1,2,33.871,2,3.284,2,01/13/01 08:43,01-13-01,20:43
486,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,21,8,0,-52.79,66.53,5,2287.5,2,2131.7,2,33.863,2,3.264,2,01/13/01 09:08,01-13-01,21:08
487,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,21,32,0,-52.84,66.49,5,2285.2,2,2132.5,2,33.862,2,3.264,2,01/13/01 09:32,01-13-01,21:32
488,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,21,56,0,-52.90,66.44,5,2287.1,2,2130.5,2,33.862,2,3.264,2,01/13/01 09:56,01-13-01,21:56
489,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,22,20,0,-52.95,66.40,5,2287.8,2,2132.6,2,33.877,2,3.264,2,01/13/01 10:20,01-13-01,22:20
490,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,22,44,0,-53.00,66.36,5,2286.6,2,2131.7,2,33.880,2,3.264,2,01/13/01 10:44,01-13-01,22:44
491,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,23,8,0,-53.05,66.31,5,2287.7,2,2131.2,2,33.876,2,3.264,2,01/13/01 11:08,01-13-01,23:08
492,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,23,32,0,-53.09,66.26,5,2285.0,2,2133.0,2,33.872,2,3.304,2,01/13/01 11:32,01-13-01,23:32
493,35MV20010104,OISO-06,Marion-Dufresne,13,1,2001,23,56,0,-53.14,66.22,5,2287.2,2,2133.6,2,33.883,2,3.324,2,01/13/01 11:56,01-13-01,23:56
494,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,0,20,0,-53.18,66.17,5,2286.8,2,2131.2,2,33.872,2,3.304,2,01/14/01 12:20,01-14-01,1.3888888888888888E-2
495,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,0,43,0,-53.23,66.12,5,2286.6,2,2134.6,2,33.875,2,3.324,2,01/14/01 12:43,01-14-01,2.9861111111111113E-2
496,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,1,7,0,-53.28,66.08,5,2286.9,2,2132.6,2,33.876,2,3.304,2,01/14/01 01:07,01-14-01,4.6527777777777779E-2
497,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,1,31,0,-53.32,66.03,5,2287.6,2,2136.8,2,33.900,2,2.984,2,01/14/01 01:31,01-14-01,6.3194444444444442E-2
498,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,1,55,0,-53.37,65.98,5,2287.0,2,2138.6,2,33.901,2,2.944,2,01/14/01 01:55,01-14-01,7.9861111111111105E-2
499,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,2,20,0,-53.42,65.93,5,2289.3,2,2139.3,2,33.897,2,2.964,2,01/14/01 02:20,01-14-01,9.7222222222222224E-2
500,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,2,44,0,-53.47,65.88,5,2288.0,2,2139.5,2,33.901,2,2.924,2,01/14/01 02:44,01-14-01,02:44
501,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,3,8,0,-53.52,65.84,5,2289.0,2,2139.4,2,33.894,2,2.944,2,01/14/01 03:08,01-14-01,03:08
502,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,4,20,0,-53.66,65.69,5,2288.6,2,2138.3,2,33.876,2,3.044,2,01/14/01 04:20,01-14-01,04:20
503,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,4,44,0,-53.72,65.64,5,2291.2,2,2136.4,2,33.882,2,3.104,2,01/14/01 04:44,01-14-01,04:44
504,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,5,8,0,-53.77,65.59,5,2289.5,2,2136.8,2,33.883,2,3.144,2,01/14/01 05:08,01-14-01,05:08
505,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,5,31,0,-53.83,65.55,5,2294.3,2,2138.1,2,33.893,2,3.164,2,01/14/01 05:31,01-14-01,05:31
506,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,5,55,0,-53.89,65.51,5,2290.9,2,2135.9,2,33.888,2,3.144,2,01/14/01 05:55,01-14-01,05:55
507,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,6,20,0,-53.94,65.46,5,2292.4,2,2134.3,2,33.894,2,3.144,2,01/14/01 06:20,01-14-01,06:20
508,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,6,43,0,-54.00,65.41,5,2288.3,2,2132.3,2,33.886,2,3.144,2,01/14/01 06:43,01-14-01,06:43
509,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,7,7,0,-54.05,65.36,5,2288.7,2,2135.8,2,33.892,2,3.164,2,01/14/01 07:07,01-14-01,07:07
510,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,7,32,0,-54.11,65.31,5,2287.8,2,2133.2,2,33.891,2,3.144,2,01/14/01 07:32,01-14-01,07:32
511,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,7,56,0,-54.16,65.26,5,2288.0,2,2136.1,2,33.894,2,3.104,2,01/14/01 07:56,01-14-01,07:56
512,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,8,21,0,-54.21,65.21,5,2288.0,2,2134.1,2,33.889,2,3.084,2,01/14/01 08:21,01-14-01,08:21
513,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,8,45,0,-54.25,65.16,5,2289.4,2,2135.0,2,33.894,2,3.044,2,01/14/01 08:45,01-14-01,08:45
514,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,9,9,0,-54.30,65.11,5,2288.1,2,2136.7,2,33.885,2,3.024,2,01/14/01 09:09,01-14-01,09:09
515,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,9,33,0,-54.34,65.06,5,2289.6,2,2135.3,2,33.897,2,3.044,2,01/14/01 09:33,01-14-01,09:33
516,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,9,57,0,-54.38,65.02,5,2288.5,2,2138.8,2,33.896,2,2.904,2,01/14/01 09:57,01-14-01,09:57
517,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,10,22,0,-54.43,64.98,5,2288.8,2,2136.8,2,33.903,2,2.884,2,01/14/01 10:22,01-14-01,10:22
518,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,10,46,0,-54.46,64.94,5,2290.4,2,2138.5,2,33.898,2,2.864,2,01/14/01 10:46,01-14-01,10:46
519,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,11,10,0,-54.50,64.90,5,2290.9,2,2142.9,2,33.902,2,2.764,2,01/14/01 11:10,01-14-01,11:10
520,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,11,35,0,-54.53,64.85,5,2289.8,2,2143.5,2,33.905,2,2.704,2,01/14/01 11:35,01-14-01,11:35
521,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,11,59,0,-54.57,64.81,5,2293.7,2,2146.3,2,33.934,2,2.584,2,01/14/01 11:59,01-14-01,11:59
522,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,12,24,0,-54.60,64.77,5,2293.6,2,2149.6,2,33.907,2,2.564,2,01/14/01 12:24,01-14-01,12:24
523,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,12,48,0,-54.64,64.73,5,2292.1,2,2144.9,2,33.923,2,2.564,2,01/14/01 12:48,01-14-01,12:48
524,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,13,13,0,-54.67,64.69,5,2292.5,2,2147.6,2,33.927,2,2.564,2,01/14/01 01:13,01-14-01,13:13
525,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,13,37,0,-54.70,64.66,5,2291.8,2,2144.5,2,33.911,2,2.604,2,01/14/01 01:37,01-14-01,13:37
526,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,14,2,0,-54.74,64.62,5,2292.6,2,2146.0,2,33.913,2,2.604,2,01/14/01 02:02,01-14-01,14:02
527,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,14,26,0,-54.77,64.58,5,2291.4,2,2144.5,2,33.908,2,2.584,2,01/14/01 02:26,01-14-01,14:26
528,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,14,51,0,-54.80,64.54,5,2289.1,2,2142.8,2,33.913,2,2.584,2,01/14/01 02:51,01-14-01,14:51
529,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,15,15,0,-54.84,64.50,5,2290.3,2,2144.6,2,33.926,2,2.564,2,01/14/01 03:15,01-14-01,15:15
530,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,15,40,0,-54.88,64.47,5,2293.2,2,2148.4,2,33.926,2,2.564,2,01/14/01 03:40,01-14-01,15:40
531,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,16,20,0,-54.94,64.42,5,2291.7,2,2149.6,2,33.940,2,2.524,2,01/14/01 04:20,01-14-01,16:20
532,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,16,50,0,-54.99,64.38,5,2292.2,2,2149.8,2,33.932,2,2.544,2,01/14/01 04:50,01-14-01,16:50
533,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,17,20,0,-55.03,64.34,5,2293.2,2,2149.1,2,33.931,2,2.604,2,01/14/01 05:20,01-14-01,17:20
534,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,17,50,0,-55.08,64.30,5,2291.6,2,2146.7,2,33.916,2,2.524,2,01/14/01 05:50,01-14-01,17:50
535,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,18,20,0,-55.12,64.25,5,2293.3,2,2147.6,2,33.911,2,2.424,2,01/14/01 06:20,01-14-01,18:20
536,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,18,50,0,-55.15,64.20,5,2291.4,2,2146.0,2,33.907,2,2.324,2,01/14/01 06:50,01-14-01,18:50
537,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,19,20,0,-55.19,64.14,5,2289.6,2,2147.0,2,33.910,2,2.264,2,01/14/01 07:20,01-14-01,19:20
538,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,19,50,0,-55.23,64.08,5,2292.2,2,2146.2,2,33.918,2,2.264,2,01/14/01 07:50,01-14-01,19:50
539,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,20,20,0,-55.26,64.03,5,2291.8,2,2145.9,2,33.911,2,2.244,2,01/14/01 08:20,01-14-01,20:20
540,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,20,49,0,-55.30,63.97,5,2292.3,2,2149.0,2,33.912,2,2.244,2,01/14/01 08:49,01-14-01,20:49
541,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,21,19,0,-55.33,63.91,5,2290.9,2,2145.0,2,33.904,2,2.244,2,01/14/01 09:19,01-14-01,21:19
542,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,21,49,0,-55.37,63.87,5,2291.9,2,2147.2,2,33.909,2,2.264,2,01/14/01 09:49,01-14-01,21:49
543,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,22,18,0,-55.41,63.82,5,2291.8,2,2146.4,2,33.914,2,2.264,2,01/14/01 10:18,01-14-01,22:18
544,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,22,48,0,-55.45,63.78,5,2291.9,2,2149.0,2,33.910,2,2.264,2,01/14/01 10:48,01-14-01,22:48
545,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,23,18,0,-55.49,63.74,5,2291.5,2,2147.9,2,33.922,2,2.264,2,01/14/01 11:18,01-14-01,23:18
546,35MV20010104,OISO-06,Marion-Dufresne,14,1,2001,23,48,0,-55.54,63.70,5,2292.7,2,2148.9,2,33.913,2,2.284,2,01/14/01 11:48,01-14-01,23:48
547,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,0,18,0,-55.58,63.67,5,2291.4,2,2146.7,2,33.902,2,2.304,2,01/15/01 12:18,01-15-01,1.2499999999999999E-2
548,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,0,52,0,-55.63,63.63,5,2291.6,2,2151.9,2,33.926,2,2.364,2,01/15/01 12:52,01-15-01,3.6111111111111115E-2
549,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,1,32,0,-55.68,63.59,5,2293.1,2,2151.1,2,33.923,2,2.364,2,01/15/01 01:32,01-15-01,6.3888888888888884E-2
550,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,2,12,0,-55.73,63.56,5,2293.0,2,2149.3,2,33.928,2,2.424,2,01/15/01 02:12,01-15-01,9.1666666666666674E-2
551,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,3,23,0,-55.83,63.48,5,2291.4,2,2150.7,2,33.936,2,2.504,2,01/15/01 03:23,01-15-01,03:23
552,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,4,3,0,-55.88,63.44,5,2293.7,2,2150.3,2,33.928,2,2.384,2,01/15/01 04:03,01-15-01,04:03
553,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,4,43,0,-55.93,63.40,5,2293.1,2,2156.1,2,33.943,2,2.244,2,01/15/01 04:43,01-15-01,04:43
554,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,5,22,0,-55.99,63.36,5,2294.8,2,2156.7,2,33.952,2,2.124,2,01/15/01 05:22,01-15-01,05:22
555,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,6,2,0,-56.05,63.32,5,2295.7,2,2158.1,2,33.946,2,2.104,2,01/15/01 06:02,01-15-01,06:02
556,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,6,41,0,-56.10,63.28,5,2294.3,2,2159.1,2,33.947,2,2.024,2,01/15/01 06:41,01-15-01,06:41
557,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,7,21,0,-56.17,63.24,5,2295.0,2,2159.3,2,33.935,2,1.984,2,01/15/01 07:21,01-15-01,07:21
558,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,8,1,0,-56.25,63.19,5,2295.7,2,2157.9,2,33.949,2,2.024,2,01/15/01 08:01,01-15-01,08:01
559,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,8,40,0,-56.32,63.15,5,2295.4,2,2157.5,2,33.933,2,2.044,2,01/15/01 08:40,01-15-01,08:40
560,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,9,20,0,-56.39,63.10,5,2295.9,2,2157.4,2,33.929,2,2.104,2,01/15/01 09:20,01-15-01,09:20
561,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,9,59,0,-56.45,63.06,5,2293.8,2,2155.4,2,33.954,2,2.224,2,01/15/01 09:59,01-15-01,09:59
562,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,10,39,0,-56.50,63.01,5,2296.2,2,2158.5,2,33.935,2,1.964,2,01/15/01 10:39,01-15-01,10:39
563,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,11,18,0,-56.50,63.01,5,2295.1,2,2156.6,2,33.942,2,1.964,2,01/15/01 11:18,01-15-01,11:18
564,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,11,57,0,-56.51,63.01,5,2295.3,2,2161.8,2,33.940,2,1.964,2,01/15/01 11:57,01-15-01,11:57
565,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,12,37,0,-56.51,63.01,5,2294.3,2,2157.0,2,33.939,2,1.944,2,01/15/01 12:37,01-15-01,12:37
566,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,13,17,0,-56.52,63.01,5,2296.2,2,2158.8,2,33.934,2,1.984,2,01/15/01 01:17,01-15-01,13:17
567,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,13,56,0,-56.52,63.02,5,2296.6,2,2159.2,2,33.939,2,1.944,2,01/15/01 01:56,01-15-01,13:56
568,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,14,36,0,-56.53,63.02,5,2294.8,2,2161.3,2,33.943,2,1.944,2,01/15/01 02:36,01-15-01,14:36
569,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,15,16,0,-56.54,63.02,5,2295.8,2,2157.1,2,33.948,2,1.944,2,01/15/01 03:16,01-15-01,15:16
570,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,15,55,0,-56.54,63.02,5,2294.7,2,2160.1,2,33.935,2,1.944,2,01/15/01 03:55,01-15-01,15:55
571,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,16,35,0,-56.54,63.02,5,2295.6,2,2159.8,2,33.938,2,1.944,2,01/15/01 04:35,01-15-01,16:35
572,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,17,15,0,-56.55,63.02,5,2295.9,2,2158.0,2,33.943,2,1.944,2,01/15/01 05:15,01-15-01,17:15
573,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,17,55,0,-56.56,63.00,5,2294.4,2,2156.9,2,33.942,2,1.964,2,01/15/01 05:55,01-15-01,17:55
574,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,18,34,0,-56.64,62.99,5,2294.9,2,2159.2,2,33.943,2,1.944,2,01/15/01 06:34,01-15-01,18:34
575,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,19,14,0,-56.74,63.00,5,2295.5,2,2159.3,2,33.939,2,1.964,2,01/15/01 07:14,01-15-01,19:14
576,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,19,53,0,-56.84,63.01,5,2295.8,2,2159.0,2,33.931,2,1.964,2,01/15/01 07:53,01-15-01,19:53
577,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,20,33,0,-56.95,63.01,5,2295.9,2,2158.5,2,33.943,2,1.844,2,01/15/01 08:33,01-15-01,20:33
578,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,21,12,0,-56.97,63.04,5,2295.2,2,2159.4,2,33.937,2,1.824,2,01/15/01 09:12,01-15-01,21:12
579,35MV20010104,OISO-06,Marion-Dufresne,15,1,2001,21,52,0,-56.86,63.16,5,2296.7,2,2158.0,2,33.936,2,1.884,2,01/15/01 09:52,01-15-01,21:52
