Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-06-05T05:33:00.000Z,65DK20190529,-8.521,-33.474,,2020.0N,SOCATENHANCEDDOI,B,35.906,29.136,29.27,1012.17,1017.46,36.256,1014.3,4574.0,187.0,,425.42,,,,,407.022,406.88,1,2,9,9,9
2019-06-05T05:35:00.000Z,65DK20190529,-8.532,-33.48,,2020.0N,SOCATENHANCEDDOI,B,35.907,29.136,29.27,1012.09,1017.27,36.256,1014.3,4556.0,186.0,,425.21,,,,,406.745,406.601,1,2,9,9,9
2019-06-05T05:38:00.000Z,65DK20190529,-8.542,-33.485,,2020.0N,SOCATENHANCEDDOI,B,35.907,29.138,29.27,1012.16,1017.43,36.256,1014.3,4531.0,186.0,,425.2,,,,,406.841,406.692,1,2,9,9,9
2019-06-05T05:40:00.000Z,65DK20190529,-8.553,-33.49,,2020.0N,SOCATENHANCEDDOI,B,35.907,29.139,29.27,1011.98,1017.32,36.256,1014.3,4504.0,185.0,,425.16,,,,,406.777,406.625,1,2,9,9,9
2019-06-05T05:42:00.000Z,65DK20190529,-8.564,-33.495,,2020.0N,SOCATENHANCEDDOI,B,35.909,29.139,29.27,1012.07,1017.24,36.256,1014.3,4492.0,185.0,,425.07,,,,,406.661,406.506,1,2,9,9,9
2019-06-05T05:45:00.000Z,65DK20190529,-8.574,-33.5,,2020.0N,SOCATENHANCEDDOI,B,35.911,29.138,29.28,1012.03,1017.32,36.256,1014.3,4481.0,184.0,,425.25,,,,,406.672,406.513,1,2,9,9,9
2019-06-05T05:47:00.000Z,65DK20190529,-8.585,-33.505,,2020.0N,SOCATENHANCEDDOI,B,35.913,29.138,29.3,1012.01,1017.43,36.256,1014.3,4473.0,184.0,,425.09,,,,,406.205,406.043,1,2,9,9,9
2019-06-05T05:50:00.000Z,65DK20190529,-8.597,-33.511,,2020.0N,SOCATENHANCEDDOI,B,35.912,29.143,29.28,1012.01,1017.45,36.256,1014.3,4486.0,183.0,,425.17,,,,,406.743,406.576,1,2,9,9,9
2019-06-05T05:52:00.000Z,65DK20190529,-8.607,-33.516,,2020.0N,SOCATENHANCEDDOI,B,35.913,29.142,29.27,1011.99,1017.31,36.256,1014.3,4501.0,183.0,,424.96,,,,,406.651,406.482,1,2,9,9,9
2019-06-05T05:55:00.000Z,65DK20190529,-8.618,-33.521,,2020.0N,SOCATENHANCEDDOI,B,35.913,29.14,29.28,1011.95,1017.28,36.256,1014.3,4522.0,182.0,,425.06,,,,,406.523,406.349,1,2,9,9,9
2019-06-05T05:57:00.000Z,65DK20190529,-8.629,-33.527,,2020.0N,SOCATENHANCEDDOI,B,35.913,29.137,29.3,1011.99,1017.35,36.256,1014.3,4539.0,182.0,,425.09,,,,,406.17,405.993,1,2,9,9,9
2019-06-05T06:31:00.000Z,65DK20190529,-8.778,-33.6,,2020.0N,SOCATENHANCEDDOI,B,35.885,29.117,29.26,1012.01,1017.27,36.256,1017.0,4568.0,176.0,,425.5,,,,,406.916,406.732,1,2,9,9,9
2019-06-05T06:33:00.000Z,65DK20190529,-8.789,-33.605,,2020.0N,SOCATENHANCEDDOI,B,35.875,29.097,29.25,1011.92,1017.25,36.256,1017.0,4548.0,175.0,,425.45,,,,,406.696,406.514,1,2,9,9,9
2019-06-05T06:36:00.000Z,65DK20190529,-8.8,-33.61,,2020.0N,SOCATENHANCEDDOI,B,35.864,29.078,29.23,1011.9,1017.21,36.256,1017.0,4560.0,175.0,,425.23,,,,,406.505,406.323,1,2,9,9,9
2019-06-05T06:38:00.000Z,65DK20190529,-8.81,-33.615,,2020.0N,SOCATENHANCEDDOI,B,35.857,29.073,29.24,1012.01,1017.31,36.256,1017.0,4587.0,174.0,,424.9,,,,,405.963,405.782,1,2,9,9,9
2019-06-05T06:40:00.000Z,65DK20190529,-8.821,-33.621,,2020.0N,SOCATENHANCEDDOI,B,35.852,29.071,29.21,1012.01,1017.44,36.256,1017.0,4518.0,174.0,,424.85,,,,,406.478,406.297,1,2,9,9,9
2019-06-05T06:43:00.000Z,65DK20190529,-8.831,-33.626,,2020.0N,SOCATENHANCEDDOI,B,35.853,29.075,29.2,1011.88,1017.21,36.256,1017.0,4363.0,173.0,,425.36,,,,,407.12,406.94,1,2,9,9,9
2019-06-05T06:45:00.000Z,65DK20190529,-8.842,-33.631,,2020.0N,SOCATENHANCEDDOI,B,35.854,29.08,29.22,1011.82,1017.11,36.256,1017.0,4243.0,173.0,,425.67,,,,,407.098,406.918,1,2,9,9,9
2019-06-05T06:48:00.000Z,65DK20190529,-8.852,-33.637,,2020.0N,SOCATENHANCEDDOI,B,35.855,29.084,29.23,1011.84,1016.35,36.256,1017.0,4155.0,173.0,,426.04,,,,,407.022,406.843,1,2,9,9,9
2019-06-05T06:50:00.000Z,65DK20190529,-8.864,-33.643,,2020.0N,SOCATENHANCEDDOI,B,35.851,29.083,29.22,1011.82,1017.23,36.256,1017.0,4076.0,173.0,,426.45,,,,,407.946,407.765,1,2,9,9,9
2019-06-05T06:53:00.000Z,65DK20190529,-8.875,-33.648,,2020.0N,SOCATENHANCEDDOI,B,35.848,29.073,29.22,1011.87,1017.03,36.256,1017.0,4018.0,173.0,,425.98,,,,,407.239,407.06,1,2,9,9,9
2019-06-05T06:55:00.000Z,65DK20190529,-8.885,-33.653,,2020.0N,SOCATENHANCEDDOI,B,35.846,29.06,29.21,1011.82,1017.17,36.256,1017.0,3980.0,172.0,,425.82,,,,,407.102,406.923,1,2,9,9,9
2019-06-05T06:57:00.000Z,65DK20190529,-8.896,-33.658,,2020.0N,SOCATENHANCEDDOI,B,35.845,29.052,29.2,1011.88,1017.04,36.256,1017.0,3941.0,172.0,,425.23,,,,,406.527,406.349,1,2,9,9,9
2019-06-05T07:00:00.000Z,65DK20190529,-8.906,-33.664,,2020.0N,SOCATENHANCEDDOI,B,35.845,29.045,29.19,1012.02,1017.22,36.256,1017.0,3914.0,172.0,,424.47,,,,,405.934,405.758,1,2,9,9,9
2019-06-05T07:02:00.000Z,65DK20190529,-8.917,-33.669,,2020.0N,SOCATENHANCEDDOI,B,35.845,29.029,29.18,1011.97,1017.18,36.256,1017.0,3902.0,172.0,,424.04,,,,,405.412,405.237,1,2,9,9,9
2019-06-05T07:05:00.000Z,65DK20190529,-8.927,-33.674,,2020.0N,SOCATENHANCEDDOI,B,35.845,29.012,29.15,1011.75,1017.09,36.256,1017.0,3934.0,172.0,,423.58,,,,,405.185,405.011,1,2,9,9,9
2019-06-05T07:07:00.000Z,65DK20190529,-8.938,-33.68,,2020.0N,SOCATENHANCEDDOI,B,35.852,29.009,29.15,1011.7,1017.09,36.256,1017.0,3935.0,171.0,,423.04,,,,,404.616,404.443,1,2,9,9,9
2019-06-05T07:09:00.000Z,65DK20190529,-8.948,-33.684,,2020.0N,SOCATENHANCEDDOI,B,35.861,29.011,29.17,1011.82,1017.03,36.256,1017.0,3920.0,171.0,,422.6,,,,,403.844,403.672,1,2,9,9,9
2019-06-05T07:12:00.000Z,65DK20190529,-8.959,-33.689,,2020.0N,SOCATENHANCEDDOI,B,35.868,29.011,29.15,1011.82,1017.09,36.256,1017.0,4146.0,171.0,,422.95,,,,,404.563,404.392,1,2,9,9,9
2019-06-05T07:14:00.000Z,65DK20190529,-8.969,-33.694,,2020.0N,SOCATENHANCEDDOI,B,35.873,29.009,29.15,1011.79,1017.05,36.256,1017.0,4361.0,171.0,,422.95,,,,,404.512,404.341,1,2,9,9,9
2019-06-05T07:16:00.000Z,65DK20190529,-8.98,-33.7,,2020.0N,SOCATENHANCEDDOI,B,35.877,29.007,29.15,1011.8,1017.07,36.256,1017.0,4524.0,171.0,,423.02,,,,,404.553,404.382,1,2,9,9,9
2019-06-05T07:19:00.000Z,65DK20190529,-8.99,-33.705,,2020.0N,SOCATENHANCEDDOI,B,35.881,29.006,29.16,1011.71,1017.92,36.256,1017.0,4572.0,171.0,,423.01,,,,,404.697,404.526,1,2,9,9,9
2019-06-05T07:21:00.000Z,65DK20190529,-9.001,-33.71,,2020.0N,SOCATENHANCEDDOI,B,35.885,29.006,29.14,1011.63,1017.03,36.472,1017.0,4587.0,171.0,,422.98,,,,,404.661,404.491,1,2,9,9,9
2019-06-05T07:24:00.000Z,65DK20190529,-9.011,-33.715,,2020.0N,SOCATENHANCEDDOI,B,35.891,29.009,29.15,1011.76,1017.09,36.472,1017.0,4612.0,170.0,,422.93,,,,,404.508,404.339,1,2,9,9,9
2019-06-05T07:26:00.000Z,65DK20190529,-9.021,-33.72,,2020.0N,SOCATENHANCEDDOI,B,35.895,29.009,29.15,1011.72,1016.95,36.472,1017.0,4616.0,170.0,,423.01,,,,,404.526,404.357,1,2,9,9,9
2019-06-05T07:28:00.000Z,65DK20190529,-9.032,-33.725,,2020.0N,SOCATENHANCEDDOI,B,35.899,29.005,29.15,1011.85,1017.07,36.472,1017.0,4594.0,170.0,,422.95,,,,,404.45,404.281,1,2,9,9,9
2019-06-05T07:31:00.000Z,65DK20190529,-9.043,-33.73,,2020.0N,SOCATENHANCEDDOI,B,35.902,29.001,29.15,1011.88,1017.21,36.472,1017.0,4586.0,170.0,,423.05,,,,,404.534,404.366,1,2,9,9,9
2019-06-05T07:33:00.000Z,65DK20190529,-9.053,-33.736,,2020.0N,SOCATENHANCEDDOI,B,35.904,28.997,29.14,1011.79,1016.99,36.472,1017.0,4588.0,170.0,,422.9,,,,,404.411,404.244,1,2,9,9,9
2019-06-05T07:36:00.000Z,65DK20190529,-9.063,-33.741,,2020.0N,SOCATENHANCEDDOI,B,35.907,28.993,29.15,1011.64,1016.91,36.472,1017.0,4582.0,170.0,,422.87,,,,,404.1,403.934,1,2,9,9,9
2019-06-05T07:38:00.000Z,65DK20190529,-9.074,-33.746,,2020.0N,SOCATENHANCEDDOI,B,35.909,28.991,29.14,1011.69,1017.03,36.472,1017.0,4571.0,170.0,,422.89,,,,,404.315,404.148,1,2,9,9,9
2019-06-05T07:40:00.000Z,65DK20190529,-9.084,-33.751,,2020.0N,SOCATENHANCEDDOI,B,35.91,28.989,29.15,1011.59,1016.98,36.472,1016.9,4553.0,169.0,,422.77,,,,,403.965,403.799,1,2,9,9,9
2019-06-05T07:43:00.000Z,65DK20190529,-9.094,-33.756,,2020.0N,SOCATENHANCEDDOI,B,35.912,28.986,29.12,1011.79,1017.09,36.472,1016.9,4469.0,169.0,,422.89,,,,,404.614,404.448,1,2,9,9,9
2019-06-05T07:45:00.000Z,65DK20190529,-9.105,-33.762,,2020.0N,SOCATENHANCEDDOI,B,35.913,28.984,29.12,1011.78,1017.11,36.472,1016.9,4406.0,169.0,,423.06,,,,,404.75,404.585,1,2,9,9,9
2019-06-05T07:47:00.000Z,65DK20190529,-9.115,-33.766,,2020.0N,SOCATENHANCEDDOI,B,35.914,28.98,29.11,1011.9,1017.19,36.472,1016.9,4361.0,169.0,,423.02,,,,,404.857,404.692,1,2,9,9,9
2019-06-05T07:50:00.000Z,65DK20190529,-9.127,-33.772,,2020.0N,SOCATENHANCEDDOI,B,35.914,28.976,29.13,1011.98,1017.4,36.472,1016.9,4426.0,169.0,,422.94,,,,,404.437,404.272,1,2,9,9,9
2019-06-05T07:53:00.000Z,65DK20190529,-9.137,-33.778,,2020.0N,SOCATENHANCEDDOI,B,35.922,28.984,29.11,1012.07,1017.28,36.472,1016.9,4471.0,169.0,,422.86,,,,,404.808,404.644,1,2,9,9,9
2019-06-05T07:55:00.000Z,65DK20190529,-9.148,-33.783,,2020.0N,SOCATENHANCEDDOI,B,35.929,28.993,29.1,1012.09,1017.38,36.472,1016.9,4485.0,169.0,,422.49,,,,,404.829,404.666,1,2,9,9,9
2019-06-05T07:57:00.000Z,65DK20190529,-9.158,-33.788,,2020.0N,SOCATENHANCEDDOI,B,35.936,28.991,29.11,1012.09,1017.28,36.472,1016.9,4484.0,168.0,,422.7,,,,,404.774,404.611,1,2,9,9,9
2019-06-05T08:00:00.000Z,65DK20190529,-9.168,-33.793,,2020.0N,SOCATENHANCEDDOI,B,35.943,28.983,29.14,1012.05,1017.37,36.472,1016.9,4482.0,168.0,,423.13,,,,,404.544,404.381,1,2,9,9,9
2019-06-05T08:02:00.000Z,65DK20190529,-9.178,-33.798,,2020.0N,SOCATENHANCEDDOI,B,35.947,28.973,29.12,1012.07,1017.38,36.472,1016.9,4479.0,168.0,,423.56,,,,,405.149,404.986,1,2,9,9,9
2019-06-05T08:04:00.000Z,65DK20190529,-9.189,-33.803,,2020.0N,SOCATENHANCEDDOI,B,35.949,28.96,29.1,1011.97,1017.22,36.472,1016.9,4476.0,169.0,,423.5,,,,,405.164,405.001,1,2,9,9,9
2019-06-05T08:07:00.000Z,65DK20190529,-9.199,-33.808,,2020.0N,SOCATENHANCEDDOI,B,35.95,28.946,29.1,1011.96,1017.33,36.472,1016.9,4473.0,169.0,,423.39,,,,,404.864,404.702,1,2,9,9,9
2019-06-05T08:09:00.000Z,65DK20190529,-9.21,-33.813,,2020.0N,SOCATENHANCEDDOI,B,35.952,28.933,29.08,1012.01,1017.33,36.472,1016.9,4469.0,169.0,,423.35,,,,,404.963,404.802,1,2,9,9,9
2019-06-05T08:12:00.000Z,65DK20190529,-9.22,-33.818,,2020.0N,SOCATENHANCEDDOI,B,35.954,28.92,29.09,1012.04,1017.34,36.472,1016.9,4463.0,169.0,,423.13,,,,,404.353,404.193,1,2,9,9,9
2019-06-05T08:14:00.000Z,65DK20190529,-9.23,-33.824,,2020.0N,SOCATENHANCEDDOI,B,35.952,28.907,29.06,1011.9,1017.24,36.472,1016.9,4454.0,169.0,,423.25,,,,,404.745,404.585,1,2,9,9,9
2019-06-05T08:16:00.000Z,65DK20190529,-9.241,-33.829,,2020.0N,SOCATENHANCEDDOI,B,35.95,28.896,29.05,1012.03,1017.22,36.472,1016.9,4446.0,169.0,,422.8,,,,,404.298,404.139,1,2,9,9,9
2019-06-05T08:19:00.000Z,65DK20190529,-9.252,-33.834,,2020.0N,SOCATENHANCEDDOI,B,35.958,28.882,29.04,1012.06,1017.36,36.472,1016.9,4441.0,169.0,,422.59,,,,,404.095,403.937,1,2,9,9,9
2019-06-05T08:21:00.000Z,65DK20190529,-9.262,-33.839,,2020.0N,SOCATENHANCEDDOI,B,35.965,28.871,29.04,1012.05,1017.37,36.472,1016.9,4437.0,169.0,,422.45,,,,,403.777,403.619,1,2,9,9,9
2019-06-05T08:24:00.000Z,65DK20190529,-9.273,-33.844,,2020.0N,SOCATENHANCEDDOI,B,35.966,28.874,29.01,1012.07,1017.21,36.472,1016.9,4434.0,170.0,,422.58,,,,,404.426,404.269,1,2,9,9,9
2019-06-05T08:26:00.000Z,65DK20190529,-9.283,-33.849,,2020.0N,SOCATENHANCEDDOI,B,35.969,28.878,29.01,1012.08,1017.23,36.472,1016.9,4431.0,170.0,,422.51,,,,,404.436,404.279,1,2,9,9,9
2019-06-05T08:28:00.000Z,65DK20190529,-9.293,-33.854,,2020.0N,SOCATENHANCEDDOI,B,35.981,28.889,29.01,1012.07,1017.25,36.472,1016.9,4435.0,170.0,,422.5,,,,,404.622,404.466,1,2,9,9,9
2019-06-05T08:31:00.000Z,65DK20190529,-9.304,-33.859,,2020.0N,SOCATENHANCEDDOI,B,35.993,28.9,29.03,1012.0,1016.85,36.472,1016.9,4439.0,170.0,,422.56,,,,,404.341,404.186,1,2,9,9,9
2019-06-05T08:33:00.000Z,65DK20190529,-9.315,-33.864,,2020.0N,SOCATENHANCEDDOI,B,36.004,28.912,29.03,1012.02,1017.2,36.472,1016.9,4440.0,170.0,,423.04,,,,,405.151,404.995,1,2,9,9,9
2019-06-05T08:35:00.000Z,65DK20190529,-9.325,-33.869,,2020.0N,SOCATENHANCEDDOI,B,36.015,28.924,29.03,1011.96,1017.29,36.472,1016.9,4444.0,170.0,,423.38,,,,,405.72,405.564,1,2,9,9,9
2019-06-05T08:38:00.000Z,65DK20190529,-9.335,-33.874,,2020.0N,SOCATENHANCEDDOI,B,36.031,28.937,29.05,1012.06,1017.27,36.472,1016.9,4447.0,170.0,,423.84,,,,,406.014,405.858,1,2,9,9,9
2019-06-05T08:40:00.000Z,65DK20190529,-9.346,-33.879,,2020.0N,SOCATENHANCEDDOI,B,36.048,28.949,29.06,1012.09,1017.27,36.472,1016.9,4449.0,170.0,,424.33,,,,,406.509,406.352,1,2,9,9,9
2019-06-05T08:43:00.000Z,65DK20190529,-9.356,-33.884,,2020.0N,SOCATENHANCEDDOI,B,36.064,28.968,29.08,1012.04,1017.32,36.472,1016.9,4446.0,171.0,,425.02,,,,,407.155,406.998,1,2,9,9,9
2019-06-05T08:45:00.000Z,65DK20190529,-9.367,-33.889,,2020.0N,SOCATENHANCEDDOI,B,36.081,28.988,29.09,1012.07,1017.4,36.472,1016.9,4443.0,171.0,,425.51,,,,,407.822,407.664,1,2,9,9,9
2019-06-05T08:47:00.000Z,65DK20190529,-9.377,-33.894,,2020.0N,SOCATENHANCEDDOI,B,36.096,28.998,29.12,1012.03,1017.41,36.472,1016.9,4442.0,171.0,,426.04,,,,,407.961,407.802,1,2,9,9,9
2019-06-05T08:50:00.000Z,65DK20190529,-9.388,-33.899,,2020.0N,SOCATENHANCEDDOI,B,36.109,29.006,29.14,1011.98,1017.36,36.472,1016.9,4436.0,171.0,,426.93,,,,,408.567,408.407,1,2,9,9,9
2019-06-05T08:52:00.000Z,65DK20190529,-9.4,-33.905,,2020.0N,SOCATENHANCEDDOI,B,36.116,29.007,29.15,1012.12,1017.48,36.472,1016.9,4422.0,171.0,,427.54,,,,,409.036,408.876,1,2,9,9,9
2019-06-05T08:55:00.000Z,65DK20190529,-9.41,-33.91,,2020.0N,SOCATENHANCEDDOI,B,36.116,29.003,29.14,1012.05,1017.36,36.472,1016.9,4411.0,171.0,,427.75,,,,,409.3,409.14,1,2,9,9,9
2019-06-05T08:57:00.000Z,65DK20190529,-9.421,-33.915,,2020.0N,SOCATENHANCEDDOI,B,36.115,29.005,29.14,1012.0,1017.25,36.472,1016.9,4405.0,171.0,,427.73,,,,,409.269,409.11,1,2,9,9,9
2019-06-05T09:00:00.000Z,65DK20190529,-9.431,-33.921,,2020.0N,SOCATENHANCEDDOI,B,36.113,29.006,29.14,1012.01,1017.3,36.472,1016.9,4405.0,171.0,,427.86,,,,,409.431,409.272,1,2,9,9,9
2019-06-05T09:02:00.000Z,65DK20190529,-9.442,-33.926,,2020.0N,SOCATENHANCEDDOI,B,36.111,29.003,29.16,1012.07,1017.34,36.472,1016.9,4405.0,171.0,,427.73,,,,,408.906,408.748,1,2,9,9,9
2019-06-05T09:04:00.000Z,65DK20190529,-9.453,-33.931,,2020.0N,SOCATENHANCEDDOI,B,36.108,29.0,29.14,1012.24,1017.41,36.472,1016.9,4410.0,172.0,,427.93,,,,,409.439,409.281,1,2,9,9,9
2019-06-05T09:07:00.000Z,65DK20190529,-9.464,-33.936,,2020.0N,SOCATENHANCEDDOI,B,36.108,29.001,29.14,1012.13,1017.49,36.472,1016.9,4428.0,172.0,,427.93,,,,,409.49,409.332,1,2,9,9,9
2019-06-05T09:09:00.000Z,65DK20190529,-9.474,-33.942,,2020.0N,SOCATENHANCEDDOI,B,36.108,29.002,29.13,1012.11,1017.41,36.472,1016.9,4443.0,172.0,,427.68,,,,,409.416,409.259,1,2,9,9,9
2019-06-05T09:11:00.000Z,65DK20190529,-9.485,-33.947,,2020.0N,SOCATENHANCEDDOI,B,36.108,29.003,29.14,1012.16,1015.54,36.472,1016.9,4456.0,172.0,,427.69,,,,,408.477,408.323,1,2,9,9,9
2019-06-05T09:14:00.000Z,65DK20190529,-9.496,-33.952,,2020.0N,SOCATENHANCEDDOI,B,36.104,29.002,29.14,1012.18,1017.46,36.472,1016.9,4458.0,172.0,,427.71,,,,,409.282,409.126,1,2,9,9,9
2019-06-05T09:16:00.000Z,65DK20190529,-9.507,-33.957,,2020.0N,SOCATENHANCEDDOI,B,36.099,29.0,29.13,1012.13,1017.45,36.472,1016.9,4458.0,172.0,,427.68,,,,,409.397,409.241,1,2,9,9,9
2019-06-05T09:19:00.000Z,65DK20190529,-9.517,-33.962,,2020.0N,SOCATENHANCEDDOI,B,36.093,28.997,29.13,1012.17,1017.55,36.472,1016.9,4453.0,172.0,,427.62,,,,,409.328,409.173,1,2,9,9,9
2019-06-05T09:21:00.000Z,65DK20190529,-9.528,-33.967,,2020.0N,SOCATENHANCEDDOI,B,36.089,28.995,29.13,1012.27,1017.6,36.472,1016.9,4456.0,172.0,,427.46,,,,,409.161,409.006,1,2,9,9,9
2019-06-05T09:23:00.000Z,65DK20190529,-9.539,-33.973,,2020.0N,SOCATENHANCEDDOI,B,36.086,28.993,29.14,1012.26,1017.52,36.472,1016.9,4454.0,172.0,,427.28,,,,,408.737,408.584,1,2,9,9,9
2019-06-05T09:26:00.000Z,65DK20190529,-9.55,-33.978,,2020.0N,SOCATENHANCEDDOI,B,36.083,28.991,29.13,1012.34,1017.53,36.472,1016.9,4445.0,172.0,,427.18,,,,,408.793,408.64,1,2,9,9,9
2019-06-05T09:28:00.000Z,65DK20190529,-9.56,-33.983,,2020.0N,SOCATENHANCEDDOI,B,36.079,28.99,29.12,1012.3,1017.68,36.472,1016.9,4443.0,172.0,,426.98,,,,,408.829,408.676,1,2,9,9,9
2019-06-05T09:31:00.000Z,65DK20190529,-9.571,-33.988,,2020.0N,SOCATENHANCEDDOI,B,36.075,28.99,29.13,1012.35,1017.56,36.472,1016.9,4451.0,171.0,,426.69,,,,,408.318,408.167,1,2,9,9,9
2019-06-05T09:33:00.000Z,65DK20190529,-9.582,-33.994,,2020.0N,SOCATENHANCEDDOI,B,36.07,28.992,29.15,1012.33,1017.74,36.472,1016.9,4459.0,171.0,,426.43,,,,,407.814,407.663,1,2,9,9,9
2019-06-05T09:35:00.000Z,65DK20190529,-9.592,-33.999,,2020.0N,SOCATENHANCEDDOI,B,36.065,28.994,29.13,1012.46,1017.64,36.472,1016.9,4467.0,171.0,,426.6,,,,,408.333,408.183,1,2,9,9,9
2019-06-05T09:38:00.000Z,65DK20190529,-9.603,-34.004,,2020.0N,SOCATENHANCEDDOI,B,36.055,28.988,29.12,1012.34,1017.75,36.591,1016.9,4473.0,171.0,,426.63,,,,,408.485,408.336,1,2,9,9,9
2019-06-05T09:40:00.000Z,65DK20190529,-9.614,-34.009,,2020.0N,SOCATENHANCEDDOI,B,36.044,28.981,29.11,1012.42,1017.71,36.591,1016.9,4475.0,171.0,,426.35,,,,,408.261,408.112,1,2,9,9,9
2019-06-05T10:14:00.000Z,65DK20190529,-9.767,-34.084,,2020.0N,SOCATENHANCEDDOI,B,36.062,28.97,29.13,1012.98,1018.34,36.591,1016.9,4557.0,170.0,,424.76,,,,,406.453,406.299,1,2,9,9,9
2019-06-05T10:17:00.000Z,65DK20190529,-9.778,-34.089,,2020.0N,SOCATENHANCEDDOI,B,36.067,28.96,29.1,1013.11,1018.29,36.591,1016.9,4542.0,170.0,,424.81,,,,,406.853,406.699,1,2,9,9,9
2019-06-05T10:19:00.000Z,65DK20190529,-9.789,-34.094,,2020.0N,SOCATENHANCEDDOI,B,36.073,28.949,29.09,1013.14,1018.27,36.591,1016.9,4529.0,169.0,,424.52,,,,,406.559,406.405,1,2,9,9,9
2019-06-05T10:21:00.000Z,65DK20190529,-9.799,-34.1,,2020.0N,SOCATENHANCEDDOI,B,36.078,28.941,29.08,1013.22,1018.38,36.591,1016.9,4518.0,169.0,,424.22,,,,,406.362,406.207,1,2,9,9,9
2019-06-05T10:24:00.000Z,65DK20190529,-9.81,-34.105,,2020.0N,SOCATENHANCEDDOI,B,36.083,28.937,29.09,1013.15,1018.92,36.591,1016.9,4508.0,169.0,,424.19,,,,,406.308,406.152,1,2,9,9,9
2019-06-05T10:26:00.000Z,65DK20190529,-9.821,-34.11,,2020.0N,SOCATENHANCEDDOI,B,36.088,28.932,29.07,1013.22,1018.51,36.591,1016.9,4494.0,169.0,,424.13,,,,,406.358,406.201,1,2,9,9,9
2019-06-05T10:29:00.000Z,65DK20190529,-9.831,-34.115,,2020.0N,SOCATENHANCEDDOI,B,36.092,28.929,29.07,1013.37,1018.56,36.591,1016.9,4466.0,169.0,,423.96,,,,,406.165,406.007,1,2,9,9,9
2019-06-05T10:31:00.000Z,65DK20190529,-9.842,-34.121,,2020.0N,SOCATENHANCEDDOI,B,36.097,28.924,29.07,1013.23,1018.55,36.591,1016.9,4441.0,169.0,,424.13,,,,,406.239,406.08,1,2,9,9,9
2019-06-05T10:33:00.000Z,65DK20190529,-9.853,-34.126,,2020.0N,SOCATENHANCEDDOI,B,36.102,28.919,29.07,1013.25,1018.43,36.591,1016.9,4421.0,169.0,,424.07,,,,,406.046,405.887,1,2,9,9,9
2019-06-05T10:36:00.000Z,65DK20190529,-9.863,-34.131,,2020.0N,SOCATENHANCEDDOI,B,36.107,28.913,29.06,1013.13,1018.52,36.591,1016.9,4413.0,169.0,,424.15,,,,,406.24,406.079,1,2,9,9,9
2019-06-05T10:38:00.000Z,65DK20190529,-9.874,-34.137,,2020.0N,SOCATENHANCEDDOI,B,36.115,28.904,29.05,1013.25,1018.45,36.591,1016.9,4400.0,169.0,,424.09,,,,,406.18,406.019,1,2,9,9,9
2019-06-05T10:40:00.000Z,65DK20190529,-9.884,-34.142,,2020.0N,SOCATENHANCEDDOI,B,36.123,28.896,29.04,1013.2,1018.46,36.591,1016.9,4384.0,169.0,,424.01,,,,,406.152,405.991,1,2,9,9,9
2019-06-05T10:43:00.000Z,65DK20190529,-9.895,-34.147,,2020.0N,SOCATENHANCEDDOI,B,36.134,28.891,29.03,1013.28,1018.49,36.591,1016.9,4368.0,170.0,,423.93,,,,,406.184,406.022,1,2,9,9,9
2019-06-05T10:45:00.000Z,65DK20190529,-9.906,-34.152,,2020.0N,SOCATENHANCEDDOI,B,36.144,28.887,29.05,1013.3,1018.62,36.591,1016.9,4362.0,170.0,,424.09,,,,,405.961,405.798,1,2,9,9,9
2019-06-05T10:48:00.000Z,65DK20190529,-9.916,-34.158,,2020.0N,SOCATENHANCEDDOI,B,36.161,28.882,29.02,1013.37,1018.59,36.591,1016.9,4377.0,170.0,,424.12,,,,,406.436,406.272,1,2,9,9,9
2019-06-05T10:50:00.000Z,65DK20190529,-9.927,-34.164,,2020.0N,SOCATENHANCEDDOI,B,36.179,28.878,29.02,1013.45,1018.65,36.591,1016.9,4423.0,170.0,,424.08,,,,,406.355,406.19,1,2,9,9,9
2019-06-05T10:53:00.000Z,65DK20190529,-9.939,-34.171,,2020.0N,SOCATENHANCEDDOI,B,36.196,28.874,29.02,1013.55,1018.65,36.591,1016.9,4475.0,170.0,,424.24,,,,,406.441,406.274,1,2,9,9,9
2019-06-05T10:55:00.000Z,65DK20190529,-9.949,-34.176,,2020.0N,SOCATENHANCEDDOI,B,36.211,28.87,29.04,1013.53,1018.71,36.591,1016.9,4516.0,170.0,,424.11,,,,,405.911,405.744,1,2,9,9,9
2019-06-05T10:57:00.000Z,65DK20190529,-9.96,-34.181,,2020.0N,SOCATENHANCEDDOI,B,36.219,28.868,29.01,1013.51,1018.77,36.591,1016.9,4550.0,170.0,,424.59,,,,,406.906,406.737,1,2,9,9,9
