Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-11-02T14:11:25.000Z,26NA20171026,61.791,-50.114,,6.0N,10.1594/PANGAEA.891553,B,,2.771,3.05,1006.75,1010.4,33.416,1014.8,201.0,41.0,407.144,355.4,,,347.7,,346.2,346.232,4,2,9,9,9
2017-11-02T14:12:54.000Z,26NA20171026,61.791,-50.114,,6.0N,10.1594/PANGAEA.891553,B,,2.798,3.09,1007.07,1009.0,33.416,1014.8,201.0,41.0,407.144,355.4,,,346.9,,345.5,345.438,4,2,9,9,9
2017-11-02T14:14:23.000Z,26NA20171026,61.799,-50.122,,6.0N,10.1594/PANGAEA.891553,B,,2.888,3.12,1006.97,1010.1,33.416,1014.8,201.0,41.0,407.143,356.3,,,349.2,,347.7,347.728,4,2,9,9,9
2017-11-02T14:15:52.000Z,26NA20171026,61.803,-50.124,,6.0N,10.1594/PANGAEA.891553,B,,2.993,3.2,1007.44,1010.3,33.416,1014.8,201.0,41.0,407.143,356.5,,,349.7,,348.3,348.228,4,2,9,9,9
2017-11-02T14:17:21.000Z,26NA20171026,61.807,-50.128,,6.0N,10.1594/PANGAEA.891553,B,,2.871,3.27,1007.18,1010.2,33.416,1014.8,201.0,41.0,407.143,357.0,,,347.4,,345.9,345.935,4,2,9,9,9
2017-11-02T14:19:10.000Z,26NA20171026,61.812,-50.133,,6.0N,10.1594/PANGAEA.891553,B,,2.917,3.32,1007.21,1010.2,33.416,1014.8,201.0,41.0,407.143,357.2,,,347.5,,346.1,346.036,4,2,9,9,9
2017-11-02T14:20:39.000Z,26NA20171026,61.814,-50.135,,6.0N,10.1594/PANGAEA.891553,B,,2.79,3.25,1007.49,1010.1,33.416,1014.8,201.0,41.0,407.143,357.3,,,346.7,,345.3,345.237,4,2,9,9,9
2017-11-02T14:22:08.000Z,26NA20171026,61.818,-50.139,,6.0N,10.1594/PANGAEA.891553,B,,2.663,3.07,1007.37,1010.3,33.416,1014.8,201.0,41.0,407.143,357.0,,,347.3,,345.9,345.831,4,2,9,9,9
2017-11-02T14:23:37.000Z,26NA20171026,61.822,-50.143,,6.0N,10.1594/PANGAEA.891553,B,,2.546,2.89,1007.2,1010.9,33.416,1014.8,201.0,41.0,407.143,356.0,,,347.5,,346.0,346.027,4,2,9,9,9
2017-11-02T14:25:06.000Z,26NA20171026,61.827,-50.148,,6.0N,10.1594/PANGAEA.891553,B,,2.535,2.85,1007.53,1010.1,33.416,1014.8,201.0,41.0,407.143,354.6,,,346.3,,344.8,344.833,4,2,9,9,9
2017-11-02T14:26:35.000Z,26NA20171026,61.828,-50.149,,6.0N,10.1594/PANGAEA.891553,B,,2.478,2.83,1007.53,1009.5,33.416,1014.8,201.0,41.0,407.143,353.7,,,344.6,,343.2,343.14,4,2,9,9,9
2017-11-02T14:28:04.000Z,26NA20171026,61.834,-50.155,,6.0N,10.1594/PANGAEA.891553,B,,2.442,2.77,1007.84,1010.2,33.416,1014.8,201.0,41.0,407.143,353.1,,,344.7,,343.2,343.238,4,2,9,9,9
2017-11-02T14:29:33.000Z,26NA20171026,61.84,-50.16,,6.0N,10.1594/PANGAEA.891553,B,,2.434,2.74,1007.52,1010.7,33.416,1014.8,201.0,40.0,407.143,351.9,,,344.0,,342.6,342.54,4,2,9,9,9
2017-11-02T14:31:02.000Z,26NA20171026,61.841,-50.161,,6.0N,10.1594/PANGAEA.891553,B,,2.447,2.74,1007.8,1009.7,33.416,1014.8,201.0,40.0,407.143,350.6,,,342.6,,341.2,341.148,4,2,9,9,9
2017-11-02T14:32:31.000Z,26NA20171026,61.845,-50.165,,6.0N,10.1594/PANGAEA.891553,B,,2.459,2.75,1007.53,1010.2,33.416,1014.8,201.0,40.0,407.143,351.3,,,343.4,,342.0,341.944,4,2,9,9,9
2017-11-02T14:34:00.000Z,26NA20171026,61.849,-50.169,,6.0N,10.1594/PANGAEA.891553,B,,2.459,2.77,1007.58,1010.3,33.416,1014.8,201.0,40.0,407.143,351.0,,,342.9,,341.4,341.446,4,2,9,9,9
2017-11-02T14:35:29.000Z,26NA20171026,61.849,-50.169,,6.0N,10.1594/PANGAEA.891553,B,,2.471,2.76,1007.19,1010.4,33.416,1014.8,201.0,40.0,407.143,351.1,,,343.3,,341.9,341.844,4,2,9,9,9
2017-11-02T14:36:58.000Z,26NA20171026,61.858,-50.178,,6.0N,10.1594/PANGAEA.891553,B,,2.45,2.75,1007.41,1010.8,33.416,1014.8,201.0,40.0,407.143,351.0,,,343.2,,341.8,341.744,4,2,9,9,9
2017-11-02T14:38:27.000Z,26NA20171026,61.861,-50.181,,6.0N,10.1594/PANGAEA.891553,B,,2.448,2.78,1007.57,1010.3,33.416,1014.8,201.0,40.0,407.142,350.8,,,342.4,,341.0,340.948,4,2,9,9,9
2017-11-02T14:39:56.000Z,26NA20171026,61.865,-50.185,,6.0N,10.1594/PANGAEA.891553,B,,2.42,2.71,1007.21,1009.8,33.416,1014.8,201.0,39.0,407.142,350.6,,,342.6,,341.2,341.147,4,2,9,9,9
2017-11-02T14:41:25.000Z,26NA20171026,61.87,-50.191,,6.0N,10.1594/PANGAEA.891553,B,,2.414,2.7,1007.6,1010.3,33.416,1014.8,201.0,39.0,407.142,350.0,,,342.3,,340.9,340.848,4,2,9,9,9
2017-11-02T14:42:54.000Z,26NA20171026,61.87,-50.191,,6.0N,10.1594/PANGAEA.891553,B,,2.419,2.73,1007.66,1009.6,33.416,1014.8,201.0,39.0,407.142,349.6,,,341.3,,339.8,339.853,4,2,9,9,9
2017-11-02T14:44:23.000Z,26NA20171026,61.877,-50.198,,6.0N,10.1594/PANGAEA.891553,B,,2.432,2.72,1007.12,1011.7,33.416,1014.8,200.0,39.0,407.142,350.1,,,342.8,,341.4,341.344,4,2,9,9,9
2017-11-02T14:45:52.000Z,26NA20171026,61.879,-50.2,,6.0N,10.1594/PANGAEA.891553,B,,2.43,2.73,1007.96,1010.8,33.416,1014.8,200.0,39.0,407.142,350.1,,,342.3,,340.9,340.847,4,2,9,9,9
2017-11-02T14:47:21.000Z,26NA20171026,61.885,-50.207,,6.0N,10.1594/PANGAEA.891553,B,,2.414,2.73,1007.56,1010.4,33.416,1014.8,200.0,39.0,407.142,350.0,,,341.9,,340.5,340.449,4,2,9,9,9
2017-11-02T14:48:50.000Z,26NA20171026,61.886,-50.208,,6.0N,10.1594/PANGAEA.891553,B,,2.421,2.72,1007.91,1011.7,33.416,1014.8,200.0,39.0,407.142,350.1,,,342.7,,341.2,341.244,4,2,9,9,9
2017-11-02T14:50:19.000Z,26NA20171026,61.891,-50.214,,6.0N,10.1594/PANGAEA.891553,B,,2.467,2.74,1007.92,1010.6,33.416,1014.8,200.0,39.0,407.142,349.7,,,342.3,,340.9,340.848,4,2,9,9,9
2017-11-02T14:51:48.000Z,26NA20171026,61.895,-50.217,,6.0N,10.1594/PANGAEA.891553,B,,2.688,2.84,1007.93,1011.2,33.416,1014.8,200.0,38.0,407.142,350.2,,,344.7,,343.3,343.241,4,2,9,9,9
2017-11-02T14:53:17.000Z,26NA20171026,61.897,-50.22,,6.0N,10.1594/PANGAEA.891553,B,,2.942,3.11,1007.67,1010.8,33.416,1014.8,200.0,38.0,407.142,351.4,,,345.5,,344.1,344.044,4,2,9,9,9
2017-11-02T14:54:46.000Z,26NA20171026,61.902,-50.226,,6.0N,10.1594/PANGAEA.891553,B,,3.008,3.26,1007.89,1010.3,33.416,1014.8,200.0,38.0,407.142,353.4,,,346.0,,344.6,344.544,4,2,9,9,9
2017-11-02T14:56:16.000Z,26NA20171026,61.904,-50.228,,6.0N,10.1594/PANGAEA.891553,B,,2.973,3.28,1007.86,1010.9,33.416,1014.8,200.0,38.0,407.142,355.0,,,347.0,,345.5,345.538,4,2,9,9,9
2017-11-02T14:57:45.000Z,26NA20171026,61.907,-50.231,,6.0N,10.1594/PANGAEA.891553,B,,2.871,3.22,1007.36,1011.5,33.416,1014.8,200.0,38.0,407.142,355.9,,,347.5,,346.0,346.033,4,2,9,9,9
2017-11-02T14:59:13.000Z,26NA20171026,61.91,-50.235,,6.0N,10.1594/PANGAEA.891553,B,,2.794,3.14,1008.0,1011.2,33.416,1014.8,200.0,38.0,407.142,355.6,,,347.1,,345.6,345.633,4,2,9,9,9
2017-11-02T15:00:42.000Z,26NA20171026,61.915,-50.241,,6.0N,10.1594/PANGAEA.891553,B,,2.731,3.06,1008.51,1011.2,33.416,1014.8,201.0,38.0,407.142,354.7,,,346.5,,345.1,345.035,4,2,9,9,9
2017-11-02T15:02:11.000Z,26NA20171026,61.918,-50.244,,6.0N,10.1594/PANGAEA.891553,B,,2.686,3.01,1008.59,1011.2,33.416,1014.8,201.0,38.0,407.142,354.2,,,346.1,,344.6,344.636,4,2,9,9,9
2017-11-02T15:03:40.000Z,26NA20171026,61.926,-50.252,,6.0N,10.1594/PANGAEA.891553,B,,2.636,2.97,1007.91,1011.0,33.416,1014.8,201.0,38.0,407.141,353.3,,,345.0,,343.6,343.539,4,2,9,9,9
2017-11-02T15:05:09.000Z,26NA20171026,61.926,-50.252,,6.0N,10.1594/PANGAEA.891553,B,,2.594,2.92,1008.17,1011.1,33.416,1014.8,201.0,38.0,407.141,352.8,,,344.7,,343.2,343.24,4,2,9,9,9
2017-11-02T15:06:38.000Z,26NA20171026,61.929,-50.256,,6.0N,10.1594/PANGAEA.891553,B,,2.548,2.88,1008.27,1010.3,33.416,1014.8,201.0,37.0,407.141,352.2,,,343.7,,342.3,342.244,4,2,9,9,9
2017-11-02T15:08:07.000Z,26NA20171026,61.932,-50.259,,6.0N,10.1594/PANGAEA.891553,B,,2.49,2.84,1007.76,1011.4,33.416,1014.8,200.0,37.0,407.141,352.0,,,343.7,,342.2,342.242,4,2,9,9,9
2017-11-02T15:09:37.000Z,26NA20171026,61.933,-50.26,,6.0N,10.1594/PANGAEA.891553,B,,2.446,2.78,1008.38,1011.2,33.416,1014.8,200.0,37.0,407.141,351.2,,,343.0,,341.6,341.544,4,2,9,9,9
2017-11-02T15:11:06.000Z,26NA20171026,61.943,-50.27,,6.0N,10.1594/PANGAEA.891553,B,,2.424,2.73,1008.06,1011.5,33.416,1014.8,200.0,37.0,407.141,350.3,,,342.7,,341.3,341.244,4,2,9,9,9
2017-11-02T15:12:35.000Z,26NA20171026,61.943,-50.27,,6.0N,10.1594/PANGAEA.891553,B,,2.402,2.71,1008.12,1011.1,33.416,1014.8,200.0,37.0,407.141,349.5,,,341.8,,340.3,340.348,4,2,9,9,9
2017-11-02T15:14:04.000Z,26NA20171026,61.943,-50.27,,6.0N,10.1594/PANGAEA.891553,B,,2.405,2.69,1008.25,1010.9,33.416,1014.8,200.0,37.0,407.141,348.8,,,341.3,,339.9,339.851,4,2,9,9,9
2017-11-02T15:15:33.000Z,26NA20171026,61.952,-50.279,,6.0N,10.1594/PANGAEA.891553,B,,2.403,2.71,1008.19,1010.6,33.416,1014.8,201.0,37.0,407.141,348.5,,,340.6,,339.2,339.154,4,2,9,9,9
2017-11-02T15:17:02.000Z,26NA20171026,61.952,-50.279,,6.0N,10.1594/PANGAEA.891553,B,,2.398,2.7,1008.79,1010.5,33.416,1014.8,201.0,37.0,407.141,348.2,,,340.4,,339.0,338.955,4,2,9,9,9
2017-11-02T15:18:51.000Z,26NA20171026,61.959,-50.285,,6.0N,10.1594/PANGAEA.891553,B,,2.398,2.7,1008.66,1011.5,33.416,1014.8,202.0,37.0,407.141,348.8,,,341.3,,339.9,339.85,4,2,9,9,9
2017-11-02T15:20:20.000Z,26NA20171026,61.959,-50.285,,6.0N,10.1594/PANGAEA.891553,B,,2.391,2.7,1008.84,1011.7,33.416,1014.8,202.0,37.0,407.141,348.7,,,341.2,,339.7,339.75,4,2,9,9,9
2017-11-02T15:21:49.000Z,26NA20171026,61.971,-50.296,,6.0N,10.1594/PANGAEA.891553,B,,2.38,2.68,1008.68,1011.1,33.416,1014.8,203.0,36.0,407.141,348.3,,,340.8,,339.3,339.352,4,2,9,9,9
2017-11-02T15:23:18.000Z,26NA20171026,61.971,-50.296,,6.0N,10.1594/PANGAEA.891553,B,,2.368,2.68,1008.54,1011.1,33.416,1014.8,203.0,36.0,407.141,348.2,,,340.4,,339.0,338.954,4,2,9,9,9
2017-11-02T15:24:47.000Z,26NA20171026,61.973,-50.299,,6.0N,10.1594/PANGAEA.891553,B,,2.356,2.67,1008.56,1011.5,33.416,1014.8,203.0,36.0,407.141,348.0,,,340.4,,338.9,338.953,4,2,9,9,9
2017-11-02T15:26:16.000Z,26NA20171026,61.975,-50.301,,6.0N,10.1594/PANGAEA.891553,B,,2.356,2.66,1008.36,1012.5,33.416,1014.8,203.0,36.0,407.141,348.4,,,341.2,,339.8,339.748,4,2,9,9,9
2017-11-02T15:27:45.000Z,26NA20171026,61.982,-50.306,,6.0N,10.1594/PANGAEA.891553,B,,2.344,2.65,1008.49,1012.2,33.416,1014.8,204.0,36.0,407.141,347.9,,,340.6,,339.2,339.151,4,2,9,9,9
2017-11-02T15:29:14.000Z,26NA20171026,61.984,-50.309,,6.0N,10.1594/PANGAEA.891553,B,,2.326,2.64,1008.3,1012.0,33.416,1014.8,205.0,36.0,407.14,347.5,,,340.1,,338.6,338.653,4,2,9,9,9
2017-11-02T15:30:43.000Z,26NA20171026,61.988,-50.312,,6.0N,10.1594/PANGAEA.891553,B,,2.332,2.64,1008.53,1012.4,33.416,1014.8,205.0,36.0,407.14,347.4,,,340.2,,338.7,338.752,4,2,9,9,9
2017-11-02T15:32:12.000Z,26NA20171026,61.993,-50.316,,6.0N,10.1594/PANGAEA.891553,B,,2.339,2.63,1008.99,1011.7,33.416,1014.8,206.0,36.0,407.14,347.0,,,339.8,,338.3,338.355,4,2,9,9,9
2017-11-02T15:36:38.000Z,26NA20171026,62.004,-50.325,,6.0N,10.1594/PANGAEA.891553,B,,2.358,2.67,1008.89,1011.6,35.0,1014.8,208.0,35.0,407.14,,,,,,,,0,9,9,9,9
2017-11-02T15:41:05.000Z,26NA20171026,62.016,-50.336,,6.0N,10.1594/PANGAEA.891553,B,,2.316,2.63,1008.62,1012.6,35.0,1014.8,210.0,35.0,407.14,,,,,,,,0,9,9,9,9
2017-11-02T15:45:32.000Z,26NA20171026,62.026,-50.344,,6.0N,10.1594/PANGAEA.891553,B,,2.224,2.6,1009.21,1011.6,35.0,1014.8,211.0,35.0,407.14,,,,,,,,0,9,9,9,9
2017-11-02T15:49:58.000Z,26NA20171026,62.039,-50.354,,6.0N,10.1594/PANGAEA.891553,B,,2.136,2.46,1008.88,1012.7,35.0,1014.8,212.0,35.0,407.14,,,,,,,,0,9,9,9,9
2017-11-02T15:54:25.000Z,26NA20171026,62.052,-50.364,,6.0N,10.1594/PANGAEA.891553,B,,2.11,2.43,1009.43,1012.0,35.0,1014.8,213.0,34.0,407.139,,,,,,,,0,9,9,9,9
2017-11-02T15:55:51.000Z,26NA20171026,62.053,-50.365,,6.0N,10.1594/PANGAEA.891553,B,,2.098,2.41,1008.71,1011.7,35.0,1014.8,213.0,34.0,407.139,,,,,,,,0,9,9,9,9
2017-11-02T15:57:18.000Z,26NA20171026,62.061,-50.372,,6.0N,10.1594/PANGAEA.891553,B,,2.102,2.41,1009.15,1011.7,35.0,1014.8,213.0,34.0,407.139,,,,,,,,0,9,9,9,9
2017-11-02T15:58:45.000Z,26NA20171026,62.061,-50.372,,6.0N,10.1594/PANGAEA.891553,B,,2.1,2.4,1009.02,1012.4,35.0,1014.8,213.0,34.0,407.139,,,,,,,,0,9,9,9,9
2017-11-02T16:00:12.000Z,26NA20171026,62.068,-50.378,,6.0N,10.1594/PANGAEA.891553,B,,2.103,2.4,1009.6,1011.8,35.0,1014.8,212.0,34.0,407.139,,,,,,,,0,9,9,9,9
2017-11-02T16:05:03.000Z,26NA20171026,62.078,-50.389,,6.0N,10.1594/PANGAEA.891553,B,,2.118,2.42,1009.44,1012.5,35.0,1014.8,211.0,34.0,407.139,332.6,,,325.9,,324.5,324.509,4,2,9,9,9
2017-11-02T16:06:32.000Z,26NA20171026,62.082,-50.393,,6.0N,10.1594/PANGAEA.891553,B,,2.119,2.42,1009.38,1012.9,35.0,1014.8,211.0,34.0,407.139,332.8,,,326.2,,324.8,324.807,4,2,9,9,9
2017-11-02T16:08:01.000Z,26NA20171026,62.085,-50.397,,6.0N,10.1594/PANGAEA.891553,B,,2.116,2.42,1009.84,1011.5,35.0,1014.8,210.0,34.0,407.139,332.8,,,325.6,,324.2,324.211,4,2,9,9,9
2017-11-02T16:09:30.000Z,26NA20171026,62.09,-50.402,,6.0N,10.1594/PANGAEA.891553,B,,2.118,2.43,1009.51,1012.8,35.0,1014.8,209.0,34.0,407.139,332.8,,,326.0,,324.6,324.608,4,2,9,9,9
2017-11-02T16:10:59.000Z,26NA20171026,62.09,-50.402,,6.0N,10.1594/PANGAEA.891553,B,,2.122,2.41,1009.68,1012.2,35.0,1014.8,209.0,34.0,407.139,332.2,,,325.6,,324.2,324.211,4,2,9,9,9
2017-11-02T16:12:28.000Z,26NA20171026,62.097,-50.409,,6.0N,10.1594/PANGAEA.891553,B,,2.121,2.42,1009.53,1012.2,35.0,1014.8,208.0,34.0,407.139,332.4,,,325.5,,324.1,324.111,4,2,9,9,9
2017-11-02T16:13:57.000Z,26NA20171026,62.099,-50.412,,6.0N,10.1594/PANGAEA.891553,B,,2.123,2.42,1009.76,1012.2,35.0,1014.8,207.0,34.0,407.139,332.3,,,325.5,,324.2,324.111,4,2,9,9,9
2017-11-02T16:15:26.000Z,26NA20171026,62.106,-50.418,,6.0N,10.1594/PANGAEA.891553,B,,2.122,2.42,1009.8,1012.3,35.0,1014.8,205.0,34.0,407.138,332.5,,,325.7,,324.3,324.31,4,2,9,9,9
2017-11-02T16:16:55.000Z,26NA20171026,62.106,-50.418,,6.0N,10.1594/PANGAEA.891553,B,,2.12,2.42,1009.75,1013.0,35.0,1014.8,205.0,34.0,407.138,332.9,,,326.3,,324.9,324.906,4,2,9,9,9
2017-11-02T16:18:45.000Z,26NA20171026,62.11,-50.423,,6.0N,10.1594/PANGAEA.891553,B,,2.115,2.42,1009.52,1013.3,35.0,1014.8,203.0,34.0,407.138,332.5,,,326.0,,324.6,324.607,4,2,9,9,9
2017-11-02T16:20:14.000Z,26NA20171026,62.114,-50.427,,6.0N,10.1594/PANGAEA.891553,B,,2.114,2.42,1009.75,1012.9,35.0,1014.8,201.0,34.0,407.138,332.5,,,325.8,,324.4,324.409,4,2,9,9,9
2017-11-02T16:21:43.000Z,26NA20171026,62.116,-50.428,,6.0N,10.1594/PANGAEA.891553,B,,2.113,2.41,1009.63,1012.8,35.0,1014.8,201.0,34.0,407.138,332.6,,,326.0,,324.6,324.608,4,2,9,9,9
2017-11-02T16:23:11.000Z,26NA20171026,62.121,-50.433,,6.0N,10.1594/PANGAEA.891553,B,,2.112,2.42,1009.9,1012.5,35.0,1014.8,197.0,34.0,407.138,332.2,,,325.3,,324.0,323.911,4,2,9,9,9
2017-11-02T16:24:40.000Z,26NA20171026,62.124,-50.437,,6.0N,10.1594/PANGAEA.891553,B,,2.111,2.41,1009.93,1012.9,35.0,1014.8,194.0,34.0,407.138,332.3,,,325.7,,324.3,324.309,4,2,9,9,9
2017-11-02T16:26:09.000Z,26NA20171026,62.128,-50.441,,6.0N,10.1594/PANGAEA.891553,B,,2.109,2.41,1009.84,1013.0,35.0,1014.8,190.0,34.0,407.138,332.3,,,325.7,,324.3,324.309,4,2,9,9,9
2017-11-02T16:27:38.000Z,26NA20171026,62.132,-50.445,,6.0N,10.1594/PANGAEA.891553,B,,2.111,2.41,1009.67,1012.7,35.0,1014.8,184.0,34.0,407.138,331.7,,,325.1,,323.7,323.712,4,2,9,9,9
2017-11-02T16:29:07.000Z,26NA20171026,62.137,-50.45,,6.0N,10.1594/PANGAEA.891553,B,,2.107,2.41,1009.76,1012.9,35.0,1014.8,176.0,34.0,407.138,332.0,,,325.3,,324.0,323.911,4,2,9,9,9
2017-11-02T16:30:36.000Z,26NA20171026,62.139,-50.453,,6.0N,10.1594/PANGAEA.891553,B,,2.104,2.41,1010.18,1012.6,35.0,1014.8,171.0,34.0,407.138,331.8,,,325.0,,323.6,323.612,4,2,9,9,9
2017-11-02T16:32:05.000Z,26NA20171026,62.144,-50.458,,6.0N,10.1594/PANGAEA.891553,B,,2.101,2.41,1009.97,1012.5,35.0,1014.8,159.0,34.0,407.138,331.5,,,324.7,,323.3,323.314,4,2,9,9,9
2017-11-02T16:33:34.000Z,26NA20171026,62.147,-50.46,,6.0N,10.1594/PANGAEA.891553,B,,2.1,2.4,1009.96,1012.7,35.0,1014.8,152.0,34.0,407.138,331.9,,,325.2,,323.8,323.811,4,2,9,9,9
2017-11-02T16:35:03.000Z,26NA20171026,62.152,-50.466,,6.0N,10.1594/PANGAEA.891553,B,,2.097,2.4,1009.69,1012.5,35.0,1014.8,141.0,34.0,407.138,331.4,,,324.6,,323.3,323.214,4,2,9,9,9
2017-11-02T16:36:32.000Z,26NA20171026,62.154,-50.468,,6.0N,10.1594/PANGAEA.891553,B,,2.097,2.4,1010.37,1012.6,35.0,1014.8,137.0,34.0,407.138,331.6,,,324.9,,323.5,323.512,4,2,9,9,9
2017-11-02T16:38:01.000Z,26NA20171026,62.158,-50.471,,6.0N,10.1594/PANGAEA.891553,B,,2.097,2.39,1009.66,1013.5,35.0,1014.8,133.0,34.0,407.138,331.6,,,325.3,,323.9,323.91,4,2,9,9,9
2017-11-02T16:39:30.000Z,26NA20171026,62.162,-50.476,,6.0N,10.1594/PANGAEA.891553,B,,2.093,2.39,1010.1,1012.8,35.0,1014.8,128.0,34.0,407.138,331.3,,,324.7,,323.3,323.313,4,2,9,9,9
2017-11-02T16:40:59.000Z,26NA20171026,62.164,-50.478,,6.0N,10.1594/PANGAEA.891553,B,,2.09,2.39,1010.31,1012.5,35.0,1014.8,125.0,34.0,407.138,330.8,,,324.1,,322.7,322.716,4,2,9,9,9
2017-11-02T16:42:28.000Z,26NA20171026,62.169,-50.484,,6.0N,10.1594/PANGAEA.891553,B,,2.088,2.39,1010.46,1012.8,35.0,1014.8,119.0,34.0,407.137,330.9,,,324.2,,322.8,322.815,4,2,9,9,9
2017-11-02T16:43:57.000Z,26NA20171026,62.172,-50.486,,6.0N,10.1594/PANGAEA.891553,B,,2.082,2.39,1009.87,1013.6,35.0,1014.8,118.0,34.0,407.137,330.8,,,324.3,,322.9,322.913,4,2,9,9,9
2017-11-02T16:45:26.000Z,26NA20171026,62.176,-50.492,,6.0N,10.1594/PANGAEA.891553,B,,2.08,2.38,1010.25,1013.2,35.0,1014.8,115.0,34.0,407.137,330.4,,,323.9,,322.5,322.516,4,2,9,9,9
2017-11-02T16:46:55.000Z,26NA20171026,62.179,-50.495,,6.0N,10.1594/PANGAEA.891553,B,,2.077,2.38,1010.46,1012.2,35.0,1014.8,113.0,34.0,407.137,329.9,,,323.0,,321.7,321.621,4,2,9,9,9
2017-11-02T16:48:24.000Z,26NA20171026,62.183,-50.5,,6.0N,10.1594/PANGAEA.891553,B,,2.075,2.38,1009.73,1013.5,35.0,1014.8,110.0,34.0,407.137,330.2,,,323.8,,322.4,322.416,4,2,9,9,9
2017-11-02T16:49:53.000Z,26NA20171026,62.186,-50.502,,6.0N,10.1594/PANGAEA.891553,B,,2.073,2.37,1010.24,1012.7,35.0,1014.8,111.0,34.0,407.137,329.6,,,323.0,,321.7,321.62,4,2,9,9,9
2017-11-02T16:51:22.000Z,26NA20171026,62.191,-50.508,,6.0N,10.1594/PANGAEA.891553,B,,2.072,2.37,1009.84,1013.4,35.0,1014.8,112.0,34.0,407.137,329.7,,,323.3,,321.9,321.918,4,2,9,9,9
2017-11-02T16:52:51.000Z,26NA20171026,62.193,-50.51,,6.0N,10.1594/PANGAEA.891553,B,,2.07,2.37,1009.99,1013.2,35.0,1014.8,112.0,34.0,407.137,329.4,,,323.0,,321.6,321.619,4,2,9,9,9
2017-11-02T16:54:19.000Z,26NA20171026,62.197,-50.514,,6.0N,10.1594/PANGAEA.891553,B,,2.067,2.37,1010.07,1013.1,35.0,1014.8,112.0,34.0,407.137,329.1,,,322.5,,321.2,321.121,4,2,9,9,9
2017-11-02T16:55:48.000Z,26NA20171026,62.203,-50.521,,6.0N,10.1594/PANGAEA.891553,B,,2.07,2.37,1010.26,1013.2,35.0,1014.8,112.0,34.0,407.137,329.1,,,322.6,,321.3,321.221,4,2,9,9,9
2017-11-02T16:57:18.000Z,26NA20171026,62.206,-50.524,,6.0N,10.1594/PANGAEA.891553,B,,2.073,2.38,1010.61,1012.8,35.0,1014.8,113.0,34.0,407.137,329.1,,,322.4,,321.0,321.022,4,2,9,9,9
2017-11-02T16:58:47.000Z,26NA20171026,62.209,-50.527,,6.0N,10.1594/PANGAEA.891553,B,,2.077,2.38,1010.21,1013.4,35.0,1014.8,113.0,34.0,407.137,329.1,,,322.7,,321.4,321.32,4,2,9,9,9
2017-11-02T17:00:16.000Z,26NA20171026,62.213,-50.531,,6.0N,10.1594/PANGAEA.891553,B,,2.078,2.37,1009.95,1013.6,35.0,1014.8,112.0,34.0,407.137,329.1,,,322.9,,321.6,321.519,4,2,9,9,9
2017-11-02T17:01:45.000Z,26NA20171026,62.218,-50.537,,6.0N,10.1594/PANGAEA.891553,B,,2.078,2.38,1010.34,1013.7,35.0,1014.8,112.0,34.0,407.137,329.0,,,322.7,,321.3,321.32,4,2,9,9,9
2017-11-02T17:03:14.000Z,26NA20171026,62.219,-50.538,,6.0N,10.1594/PANGAEA.891553,B,,2.076,2.38,1009.77,1014.0,35.0,1014.8,113.0,34.0,407.137,329.0,,,322.8,,321.4,321.419,4,2,9,9,9
2017-11-02T17:04:43.000Z,26NA20171026,62.219,-50.538,,6.0N,10.1594/PANGAEA.891553,B,,2.074,2.38,1010.33,1013.5,35.0,1014.8,113.0,34.0,407.137,328.6,,,322.2,,320.9,320.822,4,2,9,9,9
2017-11-02T17:06:12.000Z,26NA20171026,62.228,-50.549,,6.0N,10.1594/PANGAEA.891553,B,,2.068,2.37,1010.29,1013.8,35.0,1014.8,119.0,34.0,407.136,329.0,,,322.7,,321.3,321.32,4,2,9,9,9
2017-11-02T17:07:41.000Z,26NA20171026,62.23,-50.55,,6.0N,10.1594/PANGAEA.891553,B,,2.063,2.36,1010.74,1012.7,35.0,1014.8,120.0,34.0,407.136,328.8,,,322.3,,320.9,320.923,4,2,9,9,9
2017-11-02T17:09:10.000Z,26NA20171026,62.236,-50.557,,6.0N,10.1594/PANGAEA.891553,B,,2.066,2.37,1010.24,1013.7,35.0,1014.8,125.0,34.0,407.136,328.8,,,322.5,,321.1,321.121,4,2,9,9,9
2017-11-02T17:10:39.000Z,26NA20171026,62.237,-50.559,,6.0N,10.1594/PANGAEA.891553,B,,2.065,2.36,1010.53,1013.7,35.0,1014.8,126.0,34.0,407.136,328.8,,,322.5,,321.2,321.121,4,2,9,9,9
2017-11-02T17:12:08.000Z,26NA20171026,62.24,-50.562,,6.0N,10.1594/PANGAEA.891553,B,,2.064,2.36,1010.69,1013.9,35.0,1014.8,128.0,34.0,407.136,328.7,,,322.5,,321.2,321.12,4,2,9,9,9
