Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-02-16T22:17:20.000Z,-38.743,2,,M,-19.229,2,,M,5.0,2,,N,26.981,2.0,,M,36.842,2.0,,M,27.19,2.0,,M,461.277,2.0,,M,,,,0,,,,M,439.443,2.0,,438.083,2.0,,,,,,,,,,
2021-02-16T22:19:42.000Z,-38.747,2,,M,-19.238,2,,M,5.0,2,,N,26.975,2.0,,M,36.834,2.0,,M,27.2,2.0,,M,461.42,2.0,,M,,,,0,,,,M,439.29,2.0,,437.931,2.0,,,,,,,,,,
2021-02-16T22:23:02.000Z,-38.752,2,,M,-19.25,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-16T22:26:43.000Z,-38.759,2,,M,-19.264,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-16T22:30:03.000Z,-38.765,2,,M,-19.277,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-16T22:33:23.000Z,-38.771,2,,M,-19.289,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-16T22:38:44.000Z,-38.78,2,,M,-19.309,2,,M,5.0,2,,N,27.029,2.0,,M,36.826,2.0,,M,,,,M,,,,0,411.427,2.0,,M,1005.35,2.0,,M,,,,,,,411.427,2.0,,394.477,2.0,,393.257,2.0,
2021-02-16T22:41:03.000Z,-38.784,2,,M,-19.318,2,,M,5.0,2,,N,27.037,2.0,,M,36.83,2.0,,M,,,,M,,,,0,411.267,2.0,,M,1005.42,2.0,,M,,,,,,,411.267,2.0,,394.345,2.0,,393.126,2.0,
2021-02-16T22:43:23.000Z,-38.789,2,,M,-19.327,2,,M,5.0,2,,N,27.044,2.0,,M,36.834,2.0,,M,,,,M,,,,0,411.428,2.0,,M,1005.4,2.0,,M,,,,,,,411.428,2.0,,394.485,2.0,,393.265,2.0,
2021-02-16T22:45:44.000Z,-38.793,2,,M,-19.336,2,,M,5.0,2,,N,27.041,2.0,,M,36.835,2.0,,M,,,,M,,,,0,411.318,2.0,,M,1005.37,2.0,,M,,,,,,,411.318,2.0,,394.37,2.0,,393.151,2.0,
2021-02-16T22:48:04.000Z,-38.797,2,,M,-19.345,2,,M,5.0,2,,N,27.037,2.0,,M,36.834,2.0,,M,,,,M,,,,0,411.518,2.0,,M,1005.43,2.0,,M,,,,,,,411.518,2.0,,394.59,2.0,,393.37,2.0,
2021-02-16T22:53:50.000Z,-38.807,2,,M,-19.366,2,,M,5.0,2,,N,27.09,2.0,,M,36.836,2.0,,M,27.27,2.0,,M,467.019,2.0,,M,,,,0,,,,M,445.538,2.0,,444.16,2.0,,,,,,,,,,
2021-02-16T22:56:13.000Z,-38.811,2,,M,-19.375,2,,M,5.0,2,,N,27.076,2.0,,M,36.833,2.0,,M,27.28,2.0,,M,466.859,2.0,,M,,,,0,,,,M,444.947,2.0,,443.571,2.0,,,,,,,,,,
2021-02-16T22:58:36.000Z,-38.815,2,,M,-19.384,2,,M,5.0,2,,N,27.07,2.0,,M,36.83,2.0,,M,27.3,2.0,,M,466.719,2.0,,M,,,,0,,,,M,444.21,2.0,,442.836,2.0,,,,,,,,,,
2021-02-16T23:00:58.000Z,-38.819,2,,M,-19.393,2,,M,5.0,2,,N,27.076,2.0,,M,36.826,2.0,,M,27.29,2.0,,M,465.017,2.0,,M,,,,0,,,,M,443.008,2.0,,441.638,2.0,,,,,,,,,,
2021-02-16T23:03:21.000Z,-38.824,2,,M,-19.402,2,,M,5.0,2,,N,27.082,2.0,,M,36.822,2.0,,M,27.29,2.0,,M,463.756,2.0,,M,,,,0,,,,M,441.837,2.0,,440.471,2.0,,,,,,,,,,
2021-02-16T23:05:43.000Z,-38.828,2,,M,-19.411,2,,M,5.0,2,,N,27.088,2.0,,M,36.817,2.0,,M,27.3,2.0,,M,463.496,2.0,,M,,,,0,,,,M,441.623,2.0,,440.257,2.0,,,,,,,,,,
2021-02-16T23:08:06.000Z,-38.832,2,,M,-19.42,2,,M,5.0,2,,N,27.094,2.0,,M,36.812,2.0,,M,27.29,2.0,,M,463.306,2.0,,M,,,,0,,,,M,441.864,2.0,,440.497,2.0,,,,,,,,,,
2021-02-16T23:10:28.000Z,-38.836,2,,M,-19.428,2,,M,5.0,2,,N,27.059,2.0,,M,36.804,2.0,,M,27.29,2.0,,M,462.114,2.0,,M,,,,0,,,,M,440.049,2.0,,438.687,2.0,,,,,,,,,,
2021-02-16T23:12:51.000Z,-38.841,2,,M,-19.438,2,,M,5.0,2,,N,27.056,2.0,,M,36.805,2.0,,M,27.28,2.0,,M,460.613,2.0,,M,,,,0,,,,M,438.767,2.0,,437.41,2.0,,,,,,,,,,
2021-02-16T23:15:13.000Z,-38.845,2,,M,-19.446,2,,M,5.0,2,,N,27.053,2.0,,M,36.806,2.0,,M,27.28,2.0,,M,460.653,2.0,,M,,,,0,,,,M,438.736,2.0,,437.379,2.0,,,,,,,,,,
2021-02-16T23:17:36.000Z,-38.849,2,,M,-19.455,2,,M,5.0,2,,N,27.05,2.0,,M,36.806,2.0,,M,27.29,2.0,,M,459.883,2.0,,M,,,,0,,,,M,437.761,2.0,,436.407,2.0,,,,,,,,,,
2021-02-16T23:19:58.000Z,-38.854,2,,M,-19.464,2,,M,5.0,2,,N,27.05,2.0,,M,36.809,2.0,,M,27.28,2.0,,M,459.893,2.0,,M,,,,0,,,,M,437.993,2.0,,436.637,2.0,,,,,,,,,,
2021-02-16T23:22:21.000Z,-38.858,2,,M,-19.474,2,,M,5.0,2,,N,27.057,2.0,,M,36.816,2.0,,M,27.28,2.0,,M,459.072,2.0,,M,,,,0,,,,M,437.376,2.0,,436.023,2.0,,,,,,,,,,
2021-02-16T23:25:03.000Z,-38.863,2,,M,-19.484,2,,M,5.0,2,,N,27.06,2.0,,M,36.824,2.0,,M,27.3,2.0,,M,459.102,2.0,,M,,,,0,,,,M,437.0,2.0,,435.649,2.0,,,,,,,,,,
2021-02-16T23:27:26.000Z,-38.867,2,,M,-19.493,2,,M,5.0,2,,N,27.062,2.0,,M,36.831,2.0,,M,27.29,2.0,,M,458.802,2.0,,M,,,,0,,,,M,436.991,2.0,,435.639,2.0,,,,,,,,,,
2021-02-16T23:29:48.000Z,-38.872,2,,M,-19.502,2,,M,5.0,2,,N,27.063,2.0,,M,36.834,2.0,,M,27.28,2.0,,M,458.462,2.0,,M,,,,0,,,,M,436.673,2.0,,435.322,2.0,,,,,,,,,,
2021-02-16T23:32:11.000Z,-38.876,2,,M,-19.511,2,,M,5.0,2,,N,27.064,2.0,,M,36.838,2.0,,M,27.27,2.0,,M,457.912,2.0,,M,,,,0,,,,M,436.648,2.0,,435.296,2.0,,,,,,,,,,
2021-02-16T23:34:33.000Z,-38.881,2,,M,-19.52,2,,M,5.0,2,,N,27.061,2.0,,M,36.842,2.0,,M,27.26,2.0,,M,457.952,2.0,,M,,,,0,,,,M,436.543,2.0,,435.192,2.0,,,,,,,,,,
2021-02-16T23:36:56.000Z,-38.885,2,,M,-19.529,2,,M,5.0,2,,N,27.035,2.0,,M,36.846,2.0,,M,27.25,2.0,,M,457.682,2.0,,M,,,,0,,,,M,436.192,2.0,,434.841,2.0,,,,,,,,,,
2021-02-16T23:39:18.000Z,-38.889,2,,M,-19.539,2,,M,5.0,2,,N,27.041,2.0,,M,36.842,2.0,,M,27.25,2.0,,M,457.592,2.0,,M,,,,0,,,,M,436.279,2.0,,434.929,2.0,,,,,,,,,,
2021-02-16T23:41:41.000Z,-38.894,2,,M,-19.548,2,,M,5.0,2,,N,27.047,2.0,,M,36.837,2.0,,M,27.26,2.0,,M,458.103,2.0,,M,,,,0,,,,M,436.602,2.0,,435.251,2.0,,,,,,,,,,
2021-02-16T23:44:03.000Z,-38.898,2,,M,-19.557,2,,M,5.0,2,,N,27.052,2.0,,M,36.834,2.0,,M,27.27,2.0,,M,457.062,2.0,,M,,,,0,,,,M,435.527,2.0,,434.179,2.0,,,,,,,,,,
2021-02-16T23:46:26.000Z,-38.903,2,,M,-19.566,2,,M,5.0,2,,N,27.05,2.0,,M,36.839,2.0,,M,27.25,2.0,,M,456.331,2.0,,M,,,,0,,,,M,435.158,2.0,,433.811,2.0,,,,,,,,,,
2021-02-16T23:48:50.000Z,-38.907,2,,M,-19.575,2,,M,5.0,2,,N,27.048,2.0,,M,36.845,2.0,,M,27.3,2.0,,M,456.532,2.0,,M,,,,0,,,,M,434.395,2.0,,433.051,2.0,,,,,,,,,,
2021-02-16T23:51:12.000Z,-38.911,2,,M,-19.584,2,,M,5.0,2,,N,27.051,2.0,,M,36.839,2.0,,M,27.3,2.0,,M,457.793,2.0,,M,,,,0,,,,M,435.673,2.0,,434.325,2.0,,,,,,,,,,
2021-02-16T23:53:35.000Z,-38.916,2,,M,-19.593,2,,M,5.0,2,,N,27.091,2.0,,M,36.85,2.0,,M,27.31,2.0,,M,455.971,2.0,,M,,,,0,,,,M,434.513,2.0,,433.168,2.0,,,,,,,,,,
2021-02-16T23:55:58.000Z,-38.92,2,,M,-19.602,2,,M,5.0,2,,N,27.132,2.0,,M,36.86,2.0,,M,27.39,2.0,,M,454.31,2.0,,M,,,,0,,,,M,432.093,2.0,,430.758,2.0,,,,,,,,,,
2021-02-16T23:58:20.000Z,-38.925,2,,M,-19.611,2,,M,5.0,2,,N,27.172,2.0,,M,36.871,2.0,,M,27.42,2.0,,M,452.558,2.0,,M,,,,0,,,,M,430.582,2.0,,429.251,2.0,,,,,,,,,,
2021-02-17T00:00:43.000Z,-38.929,2,,M,-19.62,2,,M,5.0,2,,N,27.195,2.0,,M,36.876,2.0,,M,27.39,2.0,,M,452.088,2.0,,M,,,,0,,,,M,431.101,2.0,,429.769,2.0,,,,,,,,,,
2021-02-17T00:03:05.000Z,-38.934,2,,M,-19.629,2,,M,5.0,2,,N,27.212,2.0,,M,36.881,2.0,,M,27.41,2.0,,M,451.097,2.0,,M,,,,0,,,,M,430.189,2.0,,428.86,2.0,,,,,,,,,,
2021-02-17T00:05:28.000Z,-38.938,2,,M,-19.638,2,,M,5.0,2,,N,27.22,2.0,,M,36.89,2.0,,M,27.47,2.0,,M,450.077,2.0,,M,,,,0,,,,M,427.954,2.0,,426.633,2.0,,,,,,,,,,
2021-02-17T00:07:50.000Z,-38.943,2,,M,-19.647,2,,M,5.0,2,,N,27.227,2.0,,M,36.899,2.0,,M,27.47,2.0,,M,448.205,2.0,,M,,,,0,,,,M,426.515,2.0,,425.198,2.0,,,,,,,,,,
2021-02-17T00:10:13.000Z,-38.947,2,,M,-19.656,2,,M,5.0,2,,N,27.264,2.0,,M,36.916,2.0,,M,27.44,2.0,,M,447.014,2.0,,M,,,,0,,,,M,426.726,2.0,,425.408,2.0,,,,,,,,,,
2021-02-17T00:12:35.000Z,-38.951,2,,M,-19.665,2,,M,5.0,2,,N,27.307,2.0,,M,36.935,2.0,,M,27.52,2.0,,M,444.502,2.0,,M,,,,0,,,,M,423.556,2.0,,422.249,2.0,,,,,,,,,,
2021-02-17T00:14:58.000Z,-38.956,2,,M,-19.674,2,,M,5.0,2,,N,27.312,2.0,,M,36.95,2.0,,M,27.51,2.0,,M,441.469,2.0,,M,,,,0,,,,M,420.982,2.0,,419.682,2.0,,,,,,,,,,
2021-02-17T00:17:20.000Z,-38.96,2,,M,-19.683,2,,M,5.0,2,,N,27.318,2.0,,M,36.963,2.0,,M,27.52,2.0,,M,439.157,2.0,,M,,,,0,,,,M,418.642,2.0,,417.35,2.0,,,,,,,,,,
2021-02-17T00:19:43.000Z,-38.964,2,,M,-19.692,2,,M,5.0,2,,N,27.329,2.0,,M,36.971,2.0,,M,27.53,2.0,,M,437.486,2.0,,M,,,,0,,,,M,417.087,2.0,,415.8,2.0,,,,,,,,,,
2021-02-17T00:22:05.000Z,-38.968,2,,M,-19.701,2,,M,5.0,2,,N,27.341,2.0,,M,36.978,2.0,,M,27.55,2.0,,M,437.406,2.0,,M,,,,0,,,,M,416.805,2.0,,415.519,2.0,,,,,,,,,,
2021-02-17T00:24:48.000Z,-38.973,2,,M,-19.711,2,,M,5.0,2,,N,27.347,2.0,,M,36.997,2.0,,M,27.57,2.0,,M,437.356,2.0,,M,,,,0,,,,M,416.514,2.0,,415.229,2.0,,,,,,,,,,
2021-02-17T00:27:10.000Z,-38.977,2,,M,-19.72,2,,M,5.0,2,,N,27.346,2.0,,M,37.025,2.0,,M,27.55,2.0,,M,436.816,2.0,,M,,,,0,,,,M,416.361,2.0,,415.076,2.0,,,,,,,,,,
2021-02-17T00:29:33.000Z,-38.981,2,,M,-19.729,2,,M,5.0,2,,N,27.347,2.0,,M,37.035,2.0,,M,27.58,2.0,,M,435.525,2.0,,M,,,,0,,,,M,414.556,2.0,,413.278,2.0,,,,,,,,,,
2021-02-17T00:31:55.000Z,-38.985,2,,M,-19.738,2,,M,5.0,2,,N,27.348,2.0,,M,37.045,2.0,,M,27.59,2.0,,M,435.315,2.0,,M,,,,0,,,,M,414.113,2.0,,412.837,2.0,,,,,,,,,,
2021-02-17T00:34:18.000Z,-38.989,2,,M,-19.746,2,,M,5.0,2,,N,27.371,2.0,,M,37.071,2.0,,M,27.6,2.0,,M,434.885,2.0,,M,,,,0,,,,M,414.004,2.0,,412.727,2.0,,,,,,,,,,
2021-02-17T00:36:40.000Z,-38.993,2,,M,-19.755,2,,M,5.0,2,,N,27.394,2.0,,M,37.097,2.0,,M,27.59,2.0,,M,433.975,2.0,,M,,,,0,,,,M,413.388,2.0,,412.114,2.0,,,,,,,,,,
2021-02-17T00:39:03.000Z,-38.996,2,,M,-19.764,2,,M,5.0,2,,N,27.408,2.0,,M,37.118,2.0,,M,27.6,2.0,,M,432.934,2.0,,M,,,,0,,,,M,412.784,2.0,,411.511,2.0,,,,,,,,,,
2021-02-17T00:41:25.000Z,-39.0,2,,M,-19.773,2,,M,5.0,2,,N,27.419,2.0,,M,37.136,2.0,,M,27.6,2.0,,M,432.584,2.0,,M,,,,0,,,,M,412.54,2.0,,411.269,2.0,,,,,,,,,,
2021-02-17T00:43:48.000Z,-39.004,2,,M,-19.782,2,,M,5.0,2,,N,27.44,2.0,,M,37.152,2.0,,M,27.64,2.0,,M,432.424,2.0,,M,,,,0,,,,M,412.177,2.0,,410.907,2.0,,,,,,,,,,
2021-02-17T00:46:12.000Z,-39.008,2,,M,-19.79,2,,M,5.0,2,,N,27.467,2.0,,M,37.166,2.0,,M,27.63,2.0,,M,432.004,2.0,,M,,,,0,,,,M,412.465,2.0,,411.193,2.0,,,,,,,,,,
2021-02-17T00:48:34.000Z,-39.012,2,,M,-19.799,2,,M,5.0,2,,N,27.486,2.0,,M,37.175,2.0,,M,27.7,2.0,,M,431.754,2.0,,M,,,,0,,,,M,411.178,2.0,,409.912,2.0,,,,,,,,,,
2021-02-17T00:50:57.000Z,-39.017,2,,M,-19.808,2,,M,5.0,2,,N,27.484,2.0,,M,37.172,2.0,,M,27.72,2.0,,M,431.274,2.0,,M,,,,0,,,,M,410.376,2.0,,409.112,2.0,,,,,,,,,,
2021-02-17T00:53:19.000Z,-39.02,2,,M,-19.816,2,,M,5.0,2,,N,27.469,2.0,,M,37.151,2.0,,M,27.71,2.0,,M,431.754,2.0,,M,,,,0,,,,M,410.772,2.0,,409.507,2.0,,,,,,,,,,
2021-02-17T00:55:42.000Z,-39.024,2,,M,-19.825,2,,M,5.0,2,,N,27.419,2.0,,M,37.085,2.0,,M,27.66,2.0,,M,433.847,2.0,,M,,,,0,,,,M,412.794,2.0,,411.522,2.0,,,,,,,,,,
2021-02-17T00:58:04.000Z,-39.028,2,,M,-19.834,2,,M,5.0,2,,N,27.384,2.0,,M,37.034,2.0,,M,27.62,2.0,,M,438.541,2.0,,M,,,,0,,,,M,417.359,2.0,,416.073,2.0,,,,,,,,,,
2021-02-17T01:00:27.000Z,-39.032,2,,M,-19.842,2,,M,5.0,2,,N,27.386,2.0,,M,37.021,2.0,,M,27.64,2.0,,M,442.445,2.0,,M,,,,0,,,,M,420.796,2.0,,419.499,2.0,,,,,,,,,,
2021-02-17T01:02:50.000Z,-39.036,2,,M,-19.851,2,,M,5.0,2,,N,27.388,2.0,,M,37.008,2.0,,M,27.63,2.0,,M,444.387,2.0,,M,,,,0,,,,M,422.823,2.0,,421.52,2.0,,,,,,,,,,
2021-02-17T01:05:12.000Z,-39.041,2,,M,-19.859,2,,M,5.0,2,,N,27.387,2.0,,M,36.993,2.0,,M,27.62,2.0,,M,444.187,2.0,,M,,,,0,,,,M,422.855,2.0,,421.551,2.0,,,,,,,,,,
2021-02-17T01:07:35.000Z,-39.045,2,,M,-19.868,2,,M,5.0,2,,N,27.389,2.0,,M,36.991,2.0,,M,27.62,2.0,,M,443.496,2.0,,M,,,,0,,,,M,422.229,2.0,,420.927,2.0,,,,,,,,,,
2021-02-17T01:09:57.000Z,-39.049,2,,M,-19.877,2,,M,5.0,2,,N,27.4,2.0,,M,37.001,2.0,,M,27.64,2.0,,M,442.235,2.0,,M,,,,0,,,,M,420.889,2.0,,419.592,2.0,,,,,,,,,,
2021-02-17T01:12:20.000Z,-39.053,2,,M,-19.885,2,,M,5.0,2,,N,27.413,2.0,,M,37.011,2.0,,M,27.63,2.0,,M,441.245,2.0,,M,,,,0,,,,M,419.954,2.0,,418.661,2.0,,,,,,,,,,
2021-02-17T01:14:42.000Z,-39.057,2,,M,-19.894,2,,M,5.0,2,,N,27.454,2.0,,M,37.037,2.0,,M,27.66,2.0,,M,439.493,2.0,,M,,,,0,,,,M,418.876,2.0,,417.585,2.0,,,,,,,,,,
2021-02-17T01:17:05.000Z,-39.061,2,,M,-19.903,2,,M,5.0,2,,N,27.495,2.0,,M,37.063,2.0,,M,27.65,2.0,,M,437.902,2.0,,M,,,,0,,,,M,418.034,2.0,,416.747,2.0,,,,,,,,,,
2021-02-17T01:19:27.000Z,-39.065,2,,M,-19.912,2,,M,5.0,2,,N,27.512,2.0,,M,37.087,2.0,,M,27.7,2.0,,M,435.891,2.0,,M,,,,0,,,,M,415.711,2.0,,414.43,2.0,,,,,,,,,,
2021-02-17T01:21:50.000Z,-39.069,2,,M,-19.92,2,,M,5.0,2,,N,27.525,2.0,,M,37.11,2.0,,M,27.71,2.0,,M,434.09,2.0,,M,,,,0,,,,M,413.905,2.0,,412.63,2.0,,,,,,,,,,
2021-02-17T01:24:33.000Z,-39.073,2,,M,-19.93,2,,M,5.0,2,,N,27.512,2.0,,M,37.107,2.0,,M,27.76,2.0,,M,433.119,2.0,,M,,,,0,,,,M,411.89,2.0,,410.623,2.0,,,,,,,,,,
2021-02-17T01:26:56.000Z,-39.077,2,,M,-19.939,2,,M,5.0,2,,N,27.47,2.0,,M,37.068,2.0,,M,27.68,2.0,,M,434.22,2.0,,M,,,,0,,,,M,413.716,2.0,,412.442,2.0,,,,,,,,,,
2021-02-17T01:29:18.000Z,-39.081,2,,M,-19.948,2,,M,5.0,2,,N,27.499,2.0,,M,37.093,2.0,,M,27.68,2.0,,M,435.662,2.0,,M,,,,0,,,,M,415.582,2.0,,414.302,2.0,,,,,,,,,,
2021-02-17T01:31:41.000Z,-39.086,2,,M,-19.956,2,,M,5.0,2,,N,27.527,2.0,,M,37.118,2.0,,M,27.73,2.0,,M,434.941,2.0,,M,,,,0,,,,M,414.477,2.0,,413.201,2.0,,,,,,,,,,
2021-02-17T01:34:03.000Z,-39.09,2,,M,-19.965,2,,M,5.0,2,,N,27.544,2.0,,M,37.144,2.0,,M,27.75,2.0,,M,434.011,2.0,,M,,,,0,,,,M,413.426,2.0,,412.154,2.0,,,,,,,,,,
2021-02-17T01:36:26.000Z,-39.094,2,,M,-19.974,2,,M,5.0,2,,N,27.553,2.0,,M,37.171,2.0,,M,27.78,2.0,,M,432.26,2.0,,M,,,,0,,,,M,411.353,2.0,,410.088,2.0,,,,,,,,,,
2021-02-17T01:38:48.000Z,-39.098,2,,M,-19.982,2,,M,5.0,2,,N,27.553,2.0,,M,37.19,2.0,,M,27.77,2.0,,M,431.449,2.0,,M,,,,0,,,,M,410.841,2.0,,409.577,2.0,,,,,,,,,,
2021-02-17T01:41:11.000Z,-39.102,2,,M,-19.991,2,,M,5.0,2,,N,27.545,2.0,,M,37.202,2.0,,M,27.79,2.0,,M,430.028,2.0,,M,,,,0,,,,M,408.968,2.0,,407.71,2.0,,,,,,,,,,
2021-02-17T01:43:33.000Z,-39.107,2,,M,-19.999,2,,M,5.0,2,,N,27.537,2.0,,M,37.213,2.0,,M,27.75,2.0,,M,429.348,2.0,,M,,,,0,,,,M,408.919,2.0,,407.66,2.0,,,,,,,,,,
2021-02-17T01:45:56.000Z,-39.111,2,,M,-20.008,2,,M,5.0,2,,N,27.53,2.0,,M,37.222,2.0,,M,27.77,2.0,,M,428.468,2.0,,M,,,,0,,,,M,407.668,2.0,,406.413,2.0,,,,,,,,,,
2021-02-17T01:48:19.000Z,-39.115,2,,M,-20.017,2,,M,5.0,2,,N,27.535,2.0,,M,37.231,2.0,,M,27.74,2.0,,M,428.038,2.0,,M,,,,0,,,,M,407.483,2.0,,406.229,2.0,,,,,,,,,,
2021-02-17T01:50:41.000Z,-39.119,2,,M,-20.025,2,,M,5.0,2,,N,27.547,2.0,,M,37.24,2.0,,M,27.75,2.0,,M,427.037,2.0,,M,,,,0,,,,M,406.836,2.0,,405.584,2.0,,,,,,,,,,
2021-02-17T01:53:04.000Z,-39.123,2,,M,-20.034,2,,M,5.0,2,,N,27.549,2.0,,M,37.244,2.0,,M,27.74,2.0,,M,426.727,2.0,,M,,,,0,,,,M,406.61,2.0,,405.359,2.0,,,,,,,,,,
2021-02-17T01:55:26.000Z,-39.127,2,,M,-20.042,2,,M,5.0,2,,N,27.538,2.0,,M,37.245,2.0,,M,27.77,2.0,,M,426.738,2.0,,M,,,,0,,,,M,406.113,2.0,,404.864,2.0,,,,,,,,,,
2021-02-17T01:57:49.000Z,-39.131,2,,M,-20.051,2,,M,5.0,2,,N,27.528,2.0,,M,37.246,2.0,,M,27.73,2.0,,M,427.028,2.0,,M,,,,0,,,,M,406.891,2.0,,405.639,2.0,,,,,,,,,,
2021-02-17T02:00:11.000Z,-39.136,2,,M,-20.059,2,,M,5.0,2,,N,27.507,2.0,,M,37.244,2.0,,M,27.74,2.0,,M,427.509,2.0,,M,,,,0,,,,M,406.882,2.0,,405.629,2.0,,,,,,,,,,
2021-02-17T02:02:34.000Z,-39.14,2,,M,-20.068,2,,M,5.0,2,,N,27.473,2.0,,M,37.237,2.0,,M,27.7,2.0,,M,428.2,2.0,,M,,,,0,,,,M,407.724,2.0,,406.468,2.0,,,,,,,,,,
2021-02-17T02:05:53.000Z,-39.146,2,,M,-20.08,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-17T02:09:14.000Z,-39.151,2,,M,-20.092,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-17T02:12:34.000Z,-39.157,2,,M,-20.103,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-17T02:15:55.000Z,-39.163,2,,M,-20.115,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-17T02:26:22.000Z,-39.182,2,,M,-20.151,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-17T02:29:42.000Z,-39.188,2,,M,-20.163,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-17T02:33:02.000Z,-39.193,2,,M,-20.174,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-17T02:36:23.000Z,-39.199,2,,M,-20.186,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-17T02:41:43.000Z,-39.207,2,,M,-20.205,2,,M,5.0,2,,N,27.504,2.0,,M,37.263,2.0,,M,,,,M,,,,0,410.163,2.0,,M,1006.07,2.0,,M,,,,,,,410.163,2.0,,393.16,2.0,,391.95,2.0,
2021-02-17T02:44:03.000Z,-39.211,2,,M,-20.213,2,,M,5.0,2,,N,27.488,2.0,,M,37.262,2.0,,M,,,,M,,,,0,410.243,2.0,,M,1006.04,2.0,,M,,,,,,,410.243,2.0,,393.238,2.0,,392.028,2.0,
2021-02-17T02:46:23.000Z,-39.215,2,,M,-20.221,2,,M,5.0,2,,N,27.5,2.0,,M,37.261,2.0,,M,,,,M,,,,0,410.183,2.0,,M,1006.01,2.0,,M,,,,,,,410.183,2.0,,393.158,2.0,,391.948,2.0,
2021-02-17T02:48:43.000Z,-39.218,2,,M,-20.229,2,,M,5.0,2,,N,27.513,2.0,,M,37.262,2.0,,M,,,,M,,,,0,410.274,2.0,,M,1005.95,2.0,,M,,,,,,,410.274,2.0,,393.209,2.0,,392.0,2.0,
2021-02-17T02:51:04.000Z,-39.222,2,,M,-20.237,2,,M,5.0,2,,N,27.53,2.0,,M,37.264,2.0,,M,,,,M,,,,0,410.174,2.0,,M,1006.09,2.0,,M,,,,,,,410.174,2.0,,393.156,2.0,,391.946,2.0,
2021-02-17T02:56:49.000Z,-39.231,2,,M,-20.257,2,,M,5.0,2,,N,27.55,2.0,,M,37.268,2.0,,M,27.79,2.0,,M,427.22,2.0,,M,,,,0,,,,M,406.321,2.0,,405.072,2.0,,,,,,,,,,
2021-02-17T02:59:13.000Z,-39.236,2,,M,-20.266,2,,M,5.0,2,,N,27.546,2.0,,M,37.268,2.0,,M,27.77,2.0,,M,427.69,2.0,,M,,,,0,,,,M,407.012,2.0,,405.76,2.0,,,,,,,,,,
2021-02-17T03:01:39.000Z,-39.24,2,,M,-20.274,2,,M,5.0,2,,N,27.543,2.0,,M,37.267,2.0,,M,27.78,2.0,,M,427.711,2.0,,M,,,,0,,,,M,406.836,2.0,,405.584,2.0,,,,,,,,,,
2021-02-17T03:04:02.000Z,-39.243,2,,M,-20.283,2,,M,5.0,2,,N,27.54,2.0,,M,37.267,2.0,,M,27.77,2.0,,M,427.951,2.0,,M,,,,0,,,,M,407.19,2.0,,405.937,2.0,,,,,,,,,,
