Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
424,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,17,57,0,-50.9390,72.4105,5,2282.8,2,2109.2,2,34.011,2,3.412,2,02/02/05 05:57,02-02-05,17:57
425,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,18,21,0,-50.8602,72.3316,5,2285.3,2,2107.3,2,34.005,2,3.549,2,02/02/05 06:21,02-02-05,18:21
426,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,18,46,0,-50.7814,72.2513,5,2283.1,2,2104.5,2,34.003,2,3.537,2,02/02/05 06:46,02-02-05,18:46
427,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,19,11,0,-50.7050,72.1717,5,2284.5,2,2106.8,2,34.006,2,3.548,2,02/02/05 07:11,02-02-05,19:11
428,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,19,35,0,-50.6321,72.0963,5,2283.9,2,2108.1,2,34.007,2,3.597,2,02/02/05 07:35,02-02-05,19:35
429,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,20,0,0,-50.6360,72.0844,5,2289.2,2,2108.6,2,34.009,2,3.602,2,02/02/05 08:00,02-02-05,20:00
430,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,20,25,0,-50.6347,72.0815,5,2290.3,2,2109.9,2,34.007,2,3.606,2,02/02/05 08:25,02-02-05,20:25
431,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,20,49,0,-50.6307,72.0836,5,2288.1,2,2108.9,2,34.008,2,3.608,2,02/02/05 08:49,02-02-05,20:49
432,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,21,14,0,-50.6329,72.0823,5,2289.7,2,2108.9,2,34.007,2,3.607,2,02/02/05 09:14,02-02-05,21:14
433,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,21,38,0,-50.6303,72.0803,5,2289.1,2,2109.6,2,34.008,2,3.611,2,02/02/05 09:38,02-02-05,21:38
434,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,22,3,0,-50.6295,72.0956,5,2288.4,2,2109.6,2,34.007,2,3.603,2,02/02/05 10:03,02-02-05,22:03
435,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,22,27,0,-50.6323,72.0971,5,2290.6,2,2110.9,2,34.006,2,3.600,2,02/02/05 10:27,02-02-05,22:27
436,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,22,53,0,-50.6105,72.0623,5,2286.3,2,2107.8,2,34.006,2,3.636,2,02/02/05 10:53,02-02-05,22:53
437,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,23,17,0,-50.5415,71.9574,5,2285.5,2,2103.9,2,34.000,2,3.742,2,02/02/05 11:17,02-02-05,23:17
438,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,23,43,0,-50.4731,71.8489,5,2291.3,2,2106.9,2,33.981,2,3.793,2,02/02/05 11:43,02-02-05,23:43
439,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,0,8,0,-50.4042,71.7384,5,2289.6,2,2104.9,2,34.003,2,3.821,2,02/03/05 12:08,02-03-05,5.5555555555555558E-3
440,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,0,33,0,-50.3333,71.6271,5,2292.9,2,2104.5,2,34.001,2,3.766,2,02/03/05 12:33,02-03-05,2.2916666666666669E-2
441,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,0,58,0,-50.2617,71.5165,5,2286.9,2,2105.7,2,34.001,2,3.744,2,02/03/05 12:58,02-03-05,4.027777777777778E-2
442,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,1,23,0,-50.1894,71.4040,5,2287.0,2,2106.2,2,33.997,2,3.725,2,02/03/05 01:23,02-03-05,5.7638888888888885E-2
443,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,1,47,0,-50.1175,71.2912,5,2287.7,2,2109.3,2,34.000,2,3.706,2,02/03/05 01:47,02-03-05,7.4305555555555555E-2
444,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,2,12,0,-50.0436,71.1739,5,2286.8,2,2111.9,2,33.994,2,3.692,2,02/03/05 02:12,02-03-05,9.1666666666666674E-2
445,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,2,37,0,-49.9720,71.0580,5,2286.5,2,2114.4,2,33.981,2,3.670,2,02/03/05 02:37,02-03-05,02:37
446,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,3,2,0,-49.9019,70.9458,5,2287.4,2,2116.1,2,33.969,2,3.751,2,02/03/05 03:02,02-03-05,03:02
447,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,3,32,0,-49.8177,70.8115,5,2277.9,2,2114.1,2,34.002,2,3.673,2,02/03/05 03:32,02-03-05,03:32
448,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,3,57,0,-49.7467,70.6977,5,2280.3,2,2119.5,2,33.935,2,3.752,2,02/03/05 03:57,02-03-05,03:57
449,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,4,21,0,-49.6764,70.5866,5,2277.0,2,2113.9,2,33.902,2,4.027,2,02/03/05 04:21,02-03-05,04:21
450,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,4,46,0,-49.6000,70.4637,5,2265.8,2,2098.0,2,33.735,2,4.590,2,02/03/05 04:46,02-03-05,04:46
451,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,11,9,0,-49.7114,70.6424,5,2273.9,2,2108.7,2,33.820,2,3.910,2,02/03/05 11:09,02-03-05,11:09
452,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,11,35,0,-49.7926,70.7690,5,2276.5,2,2113.5,2,33.857,2,3.776,2,02/03/05 11:35,02-03-05,11:35
453,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,12,0,0,-49.8723,70.8921,5,2279.7,2,2111.0,2,33.928,2,3.834,2,02/03/05 12:00,02-03-05,12:00
454,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,12,26,0,-49.9527,71.0179,5,2280.6,2,2110.9,2,33.962,2,3.782,2,02/03/05 12:26,02-03-05,12:26
455,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,12,51,0,-50.0331,71.1434,5,2282.5,2,2110.4,2,33.967,2,3.719,2,02/03/05 12:51,02-03-05,12:51
456,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,13,16,0,-50.1126,71.2702,5,2283.6,2,2109.1,2,33.976,2,3.746,2,02/03/05 01:16,02-03-05,13:16
457,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,13,42,0,-50.1917,71.3970,5,2282.2,2,2102.8,2,33.984,2,3.776,2,02/03/05 01:42,02-03-05,13:42
458,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,14,7,0,-50.2703,71.5225,5,2284.3,2,2104.1,2,33.987,2,3.765,2,02/03/05 02:07,02-03-05,14:07
459,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,14,33,0,-50.3487,71.6462,5,2285.3,2,2101.9,2,33.988,2,3.854,2,02/03/05 02:33,02-03-05,14:33
460,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,14,59,0,-50.4322,71.7728,5,2284.9,2,2100.7,2,33.985,2,3.834,2,02/03/05 02:59,02-03-05,14:59
461,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,15,26,0,-50.5179,71.9013,5,2289.1,2,2106.1,2,33.980,2,3.789,2,02/03/05 03:26,02-03-05,15:26
462,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,15,52,0,-50.5945,72.0377,5,2285.4,2,2104.8,2,33.984,2,3.657,2,02/03/05 03:52,02-03-05,15:52
463,35MV20050115,OISO-12,Marion-Dufresne,3,2,2005,16,18,0,-50.6296,72.0807,5,2284.2,2,2106.1,2,33.987,2,3.611,2,02/03/05 04:18,02-03-05,16:18
464,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,14,52,0,-50.7116,72.0764,5,2285.6,2,2106.0,2,33.988,2,3.731,2,02/04/05 02:52,02-04-05,14:52
465,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,15,15,0,-50.7186,72.0828,5,2284.5,2,2105.7,2,33.987,2,3.723,2,02/04/05 03:15,02-04-05,15:15
466,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,15,39,0,-50.6497,72.1614,5,2285.5,2,2107.1,2,33.983,2,3.692,2,02/04/05 03:39,02-04-05,15:39
467,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,16,2,0,-50.5659,72.2517,5,2284.8,2,2107.6,2,33.993,2,3.769,2,02/04/05 04:02,02-04-05,16:02
468,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,16,26,0,-50.4802,72.3431,5,2286.7,2,2110.1,2,33.993,2,3.797,2,02/04/05 04:26,02-04-05,16:26
469,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,16,49,0,-50.3931,72.4321,5,2286.4,2,2107.2,2,33.994,2,3.805,2,02/04/05 04:49,02-04-05,16:49
470,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,17,13,0,-50.3079,72.5155,5,2284.8,2,2108.1,2,33.990,2,3.643,2,02/04/05 05:13,02-04-05,17:13
471,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,18,25,0,-50.2588,72.5675,5,2278.6,2,2101.6,2,33.991,2,3.453,2,02/04/05 06:25,02-04-05,18:25
472,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,18,51,0,-50.2058,72.6382,5,2284.4,2,2115.5,2,33.989,2,3.441,2,02/04/05 06:51,02-04-05,18:51
473,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,19,15,0,-50.1286,72.7408,5,2282.5,2,2119.2,2,33.985,2,3.455,2,02/04/05 07:15,02-04-05,19:15
474,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,20,4,0,-49.9663,72.9535,5,2292.4,2,2133.4,2,34.014,2,3.315,2,02/04/05 08:04,02-04-05,20:04
475,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,20,27,0,-49.8935,73.0633,5,2281.4,2,2128.2,2,34.028,2,3.392,2,02/04/05 08:27,02-04-05,20:27
476,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,20,51,0,-49.8373,73.1324,5,2280.6,2,2124.9,2,34.029,2,3.374,2,02/04/05 08:51,02-04-05,20:51
477,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,21,16,0,-49.7833,73.1972,5,2280.9,2,2127.3,2,34.027,2,3.382,2,02/04/05 09:16,02-04-05,21:16
478,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,21,39,0,-49.7541,73.2257,5,2281.8,2,2127.2,2,34.027,2,3.388,2,02/04/05 09:39,02-04-05,21:39
479,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,22,4,0,-49.7531,73.2218,5,2281.4,2,2127.2,2,34.026,2,3.379,2,02/04/05 10:04,02-04-05,22:04
480,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,22,27,0,-49.7527,73.2185,5,2282.2,2,2127.3,2,34.031,2,3.389,2,02/04/05 10:27,02-04-05,22:27
481,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,22,51,0,-49.7531,73.2251,5,2281.9,2,2127.6,2,34.030,2,3.378,2,02/04/05 10:51,02-04-05,22:51
482,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,23,15,0,-49.7533,73.2233,5,2291.0,2,2140.1,2,34.029,2,3.337,2,02/04/05 11:15,02-04-05,23:15
483,35MV20050115,OISO-12,Marion-Dufresne,4,2,2005,23,39,0,-49.7504,73.2155,5,2280.8,2,2127.7,2,34.030,2,3.368,2,02/04/05 11:39,02-04-05,23:39
484,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,0,44,0,-49.7430,73.1956,5,2289.0,2,2132.3,2,34.032,2,3.354,2,02/05/05 12:44,02-05-05,3.0555555555555555E-2
485,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,1,10,0,-49.7396,73.2076,5,2280.8,2,2126.7,2,34.030,2,3.342,2,02/05/05 01:10,02-05-05,4.8611111111111112E-2
486,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,1,34,0,-49.7624,73.2614,5,2281.4,2,2129.4,2,34.027,2,3.312,2,02/05/05 01:34,02-05-05,6.5277777777777782E-2
487,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,1,58,0,-49.8247,73.4040,5,2280.9,2,2129.1,2,34.050,2,3.394,2,02/05/05 01:58,02-05-05,8.1944444444444445E-2
488,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,2,23,0,-49.8862,73.5427,5,2282.5,2,2129.5,2,34.045,2,3.303,2,02/05/05 02:23,02-05-05,9.930555555555555E-2
489,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,2,47,0,-49.9475,73.6824,5,2280.5,2,2122.5,2,34.028,2,3.282,2,02/05/05 02:47,02-05-05,02:47
490,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,3,12,0,-50.0088,73.8295,5,2281.1,2,2110.3,2,34.011,2,3.080,2,02/05/05 03:12,02-05-05,03:12
491,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,3,36,0,-50.0666,73.9750,5,2281.5,2,2115.5,2,34.010,2,3.064,2,02/05/05 03:36,02-05-05,03:36
492,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,4,1,0,-50.1257,74.1274,5,2290.5,2,2128.0,2,34.006,2,3.093,2,02/05/05 04:01,02-05-05,04:01
493,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,4,26,0,-50.1844,74.2793,5,2279.4,2,2115.7,2,34.014,2,3.185,2,02/05/05 04:26,02-05-05,04:26
494,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,4,51,0,-50.2415,74.4329,5,2281.3,2,2123.5,2,34.031,2,3.298,2,02/05/05 04:51,02-05-05,04:51
495,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,5,15,0,-50.3008,74.5806,5,2281.3,2,2112.7,2,34.012,2,3.228,2,02/05/05 05:15,02-05-05,05:15
496,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,5,39,0,-50.3580,74.7238,5,2280.2,2,2112.8,2,34.004,2,3.227,2,02/05/05 05:39,02-05-05,05:39
497,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,6,3,0,-50.4148,74.8652,5,2282.1,2,2131.3,2,34.039,2,3.174,2,02/05/05 06:03,02-05-05,06:03
498,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,6,28,0,-50.4716,75.0078,5,2280.5,2,2134.9,2,34.026,2,2.955,2,02/05/05 06:28,02-05-05,06:28
499,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,6,52,0,-50.5297,75.1534,5,2280.1,2,2135.2,2,34.030,2,2.868,2,02/05/05 06:52,02-05-05,06:52
500,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,7,16,0,-50.5868,75.2968,5,2280.7,2,2135.4,2,34.049,2,2.958,2,02/05/05 07:16,02-05-05,07:16
501,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,7,40,0,-50.6465,75.4472,5,2281.4,2,2139.0,2,34.065,2,3.014,2,02/05/05 07:40,02-05-05,07:40
502,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,8,4,0,-50.7016,75.5861,5,2280.0,2,2138.2,2,34.041,2,2.787,2,02/05/05 08:04,02-05-05,08:04
503,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,8,29,0,-50.7519,75.7119,5,2277.8,2,2137.8,2,34.032,2,2.880,2,02/05/05 08:29,02-05-05,08:29
504,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,8,53,0,-50.8008,75.8356,5,2278.9,2,2140.1,2,33.997,2,2.595,2,02/05/05 08:53,02-05-05,08:53
505,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,9,17,0,-50.8486,75.9564,5,2278.9,2,2138.4,2,33.994,2,2.632,2,02/05/05 09:17,02-05-05,09:17
506,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,9,41,0,-50.8966,76.0784,5,2275.2,2,2139.7,2,33.963,2,2.472,2,02/05/05 09:41,02-05-05,09:41
507,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,10,5,0,-50.9453,76.2020,5,2276.1,2,2138.3,2,33.954,2,2.594,2,02/05/05 10:05,02-05-05,10:05
508,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,10,30,0,-50.9963,76.3311,5,2274.6,2,2139.1,2,33.955,2,2.338,2,02/05/05 10:30,02-05-05,10:30
509,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,10,55,0,-51.0488,76.4635,5,2276.6,2,2138.4,2,33.954,2,2.638,2,02/05/05 10:55,02-05-05,10:55
510,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,11,19,0,-51.0997,76.5931,5,2274.9,2,2140.1,2,33.921,2,2.325,2,02/05/05 11:19,02-05-05,11:19
511,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,11,44,0,-51.1528,76.7291,5,2276.5,2,2126.8,2,33.983,2,3.451,2,02/05/05 11:44,02-05-05,11:44
512,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,12,8,0,-51.2053,76.8609,5,2277.1,2,2128.3,2,33.978,2,3.262,2,02/05/05 12:08,02-05-05,12:08
513,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,12,33,0,-51.2568,76.9937,5,2275.9,2,2139.4,2,33.950,2,2.254,2,02/05/05 12:33,02-05-05,12:33
514,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,12,58,0,-51.3124,77.1351,5,2276.9,2,2141.3,2,33.951,2,2.315,2,02/05/05 12:58,02-05-05,12:58
515,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,13,23,0,-51.3723,77.2881,5,2276.3,2,2141.8,2,33.956,2,2.180,2,02/05/05 01:23,02-05-05,13:23
516,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,13,47,0,-51.4301,77.4366,5,2278.3,2,2137.8,2,34.008,2,2.521,2,02/05/05 01:47,02-05-05,13:47
517,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,14,12,0,-51.4899,77.5904,5,2278.3,2,2139.6,2,33.972,2,2.207,2,02/05/05 02:12,02-05-05,14:12
518,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,14,36,0,-51.5520,77.7480,5,2278.1,2,2142.4,2,33.977,2,2.189,2,02/05/05 02:36,02-05-05,14:36
519,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,15,1,0,-51.6140,77.8952,5,2276.8,2,2142.4,2,33.963,2,2.090,2,02/05/05 03:01,02-05-05,15:01
520,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,15,25,0,-51.6552,78.0057,5,2276.1,2,2142.1,2,33.952,2,1.987,2,02/05/05 03:25,02-05-05,15:25
521,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,15,49,0,-51.6507,77.9988,5,2275.8,2,2141.5,2,33.954,2,2.042,2,02/05/05 03:49,02-05-05,15:49
522,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,16,14,0,-51.6498,77.9991,5,2277.9,2,2142.8,2,33.953,2,2.041,2,02/05/05 04:14,02-05-05,16:14
523,35MV20050115,OISO-12,Marion-Dufresne,5,2,2005,16,38,0,-51.6500,77.9995,5,2277.4,2,2143.1,2,33.954,2,2.026,2,02/05/05 04:38,02-05-05,16:38
524,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,2,49,0,-51.6679,77.9252,5,2277.9,2,2147.9,2,33.949,2,1.950,2,02/06/05 02:49,02-06-05,02:49
525,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,3,36,0,-51.7726,77.6441,5,2275.8,2,2142.2,2,33.972,2,2.222,2,02/06/05 03:36,02-06-05,03:36
526,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,3,59,0,-51.7855,77.6003,5,2276.1,2,2141.7,2,33.973,2,2.230,2,02/06/05 03:59,02-06-05,03:59
527,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,4,21,0,-51.7850,77.5983,5,2275.6,2,2140.6,2,33.974,2,2.233,2,02/06/05 04:21,02-06-05,04:21
528,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,4,44,0,-51.7855,77.5969,5,2274.1,2,2139.1,2,33.973,2,2.237,2,02/06/05 04:44,02-06-05,04:44
529,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,5,7,0,-51.7858,77.5924,5,2273.5,2,2138.9,2,33.974,2,2.239,2,02/06/05 05:07,02-06-05,05:07
530,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,5,29,0,-51.7859,77.5897,5,2275.8,2,2138.6,2,33.974,2,2.252,2,02/06/05 05:29,02-06-05,05:29
531,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,5,52,0,-51.7854,77.5860,5,2276.0,2,2138.6,2,33.975,2,2.257,2,02/06/05 05:52,02-06-05,05:52
532,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,6,16,0,-51.7837,77.5823,5,2275.1,2,2139.6,2,33.973,2,2.249,2,02/06/05 06:16,02-06-05,06:16
533,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,6,39,0,-51.7824,77.5776,5,2276.8,2,2141.1,2,33.974,2,2.274,2,02/06/05 06:39,02-06-05,06:39
534,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,7,1,0,-51.7806,77.5732,5,2274.7,2,2138.8,2,33.975,2,2.285,2,02/06/05 07:01,02-06-05,07:01
535,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,7,24,0,-51.7786,77.5687,5,2277.8,2,2142.4,2,33.975,2,2.274,2,02/06/05 07:24,02-06-05,07:24
536,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,7,47,0,-51.7763,77.5646,5,2276.4,2,2140.8,2,33.973,2,2.281,2,02/06/05 07:47,02-06-05,07:47
537,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,8,9,0,-51.7743,77.5612,5,2276.9,2,2141.0,2,33.975,2,2.273,2,02/06/05 08:09,02-06-05,08:09
538,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,8,32,0,-51.7706,77.5554,5,2275.5,2,2140.5,2,33.973,2,2.271,2,02/06/05 08:32,02-06-05,08:32
539,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,8,55,0,-51.7702,77.5430,5,2276.5,2,2140.0,2,33.976,2,2.290,2,02/06/05 08:55,02-06-05,08:55
540,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,9,18,0,-51.8195,77.4296,5,2275.7,2,2138.3,2,33.984,2,2.446,2,02/06/05 09:18,02-06-05,09:18
541,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,9,41,0,-51.8702,77.3143,5,2276.6,2,2138.5,2,34.000,2,2.507,2,02/06/05 09:41,02-06-05,09:41
542,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,10,5,0,-51.9228,77.2142,5,2276.9,2,2135.0,2,34.016,2,2.702,2,02/06/05 10:05,02-06-05,10:05
543,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,10,28,0,-51.9200,77.2005,5,2277.3,2,2134.3,2,34.018,2,2.706,2,02/06/05 10:28,02-06-05,10:28
544,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,11,20,0,-51.9226,77.2028,5,2280.6,2,2139.1,2,33.992,2,2.718,2,02/06/05 11:20,02-06-05,11:20
545,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,11,43,0,-51.9235,77.1988,5,2277.3,2,2135.6,2,33.991,2,2.710,2,02/06/05 11:43,02-06-05,11:43
546,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,12,6,0,-51.9210,77.2008,5,2278.3,2,2135.9,2,33.992,2,2.710,2,02/06/05 12:06,02-06-05,12:06
547,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,12,52,0,-51.9189,77.1993,5,2278.8,2,2136.7,2,33.991,2,2.710,2,02/06/05 12:52,02-06-05,12:52
548,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,14,19,0,-51.9131,77.1949,5,2283.3,2,2137.6,2,34.007,2,2.721,2,02/06/05 02:19,02-06-05,14:19
549,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,14,43,0,-51.9236,77.1601,5,2282.4,2,2138.5,2,34.008,2,2.737,2,02/06/05 02:43,02-06-05,14:43
550,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,15,7,0,-51.9707,77.0172,5,2281.1,2,2136.8,2,34.010,2,2.721,2,02/06/05 03:07,02-06-05,15:07
551,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,15,30,0,-52.0289,76.8839,5,2278.3,2,2133.6,2,34.005,2,2.713,2,02/06/05 03:30,02-06-05,15:30
552,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,15,54,0,-52.0555,76.8020,5,2280.1,2,2136.3,2,33.998,2,2.752,2,02/06/05 03:54,02-06-05,15:54
553,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,16,17,0,-52.0569,76.8001,5,2280.8,2,2136.2,2,33.995,2,2.759,2,02/06/05 04:17,02-06-05,16:17
554,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,16,41,0,-52.0569,76.7998,5,2281.9,2,2137.2,2,33.994,2,2.760,2,02/06/05 04:41,02-06-05,16:41
555,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,17,4,0,-52.0566,76.7994,5,2281.0,2,2136.1,2,33.994,2,2.763,2,02/06/05 05:04,02-06-05,17:04
556,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,17,28,0,-52.0571,76.7998,5,2280.5,2,2135.9,2,33.994,2,2.762,2,02/06/05 05:28,02-06-05,17:28
557,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,17,51,0,-52.0893,76.6979,5,2282.1,2,2137.6,2,33.994,2,2.753,2,02/06/05 05:51,02-06-05,17:51
558,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,18,15,0,-52.1380,76.5543,5,2281.2,2,2135.4,2,33.992,2,2.780,2,02/06/05 06:15,02-06-05,18:15
559,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,18,38,0,-52.1875,76.4213,5,2280.7,2,2136.9,2,33.991,2,2.841,2,02/06/05 06:38,02-06-05,18:38
560,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,19,1,0,-52.1902,76.4007,5,2282.8,2,2137.8,2,33.989,2,2.838,2,02/06/05 07:01,02-06-05,19:01
561,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,19,24,0,-52.1896,76.3972,5,2281.8,2,2136.5,2,33.988,2,2.832,2,02/06/05 07:24,02-06-05,19:24
562,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,19,47,0,-52.1908,76.3978,5,2281.3,2,2136.6,2,33.985,2,2.835,2,02/06/05 07:47,02-06-05,19:47
563,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,20,10,0,-52.1909,76.3959,5,2283.4,2,2138.0,2,33.982,2,2.833,2,02/06/05 08:10,02-06-05,20:10
564,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,20,34,0,-52.1897,76.4007,5,2282.0,2,2137.0,2,33.984,2,2.835,2,02/06/05 08:34,02-06-05,20:34
565,35MV20050115,OISO-12,Marion-Dufresne,6,2,2005,20,57,0,-52.1900,76.3991,5,2280.0,2,2134.7,2,33.981,2,2.820,2,02/06/05 08:57,02-06-05,20:57
