Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-11-29T00:34:03.000Z,26NA20191122,64.141,-52.355,,2020.0N,SOCATENHANCEDDOI,B,,2.915,3.41,1011.23,1013.4,32.429,1014.1,91.0,27.0,,362.7,,,352.5,,351.0,351.01,4,2,9,9,9
2019-11-29T00:35:36.000Z,26NA20191122,64.147,-52.361,,2020.0N,SOCATENHANCEDDOI,B,,2.893,3.42,1011.25,1013.4,32.429,1014.1,92.0,27.0,,362.8,,,352.2,,350.7,350.711,4,2,9,9,9
2019-11-29T00:37:09.000Z,26NA20191122,64.153,-52.366,,2020.0N,SOCATENHANCEDDOI,B,,2.843,3.35,1011.24,1013.1,32.429,1014.1,92.0,27.0,,363.3,,,352.8,,351.3,351.307,4,2,9,9,9
2019-11-29T00:38:42.000Z,26NA20191122,64.16,-52.372,,2020.0N,SOCATENHANCEDDOI,B,,2.833,3.31,1011.31,1013.1,32.429,1014.1,91.0,26.0,,364.0,,,354.0,,352.5,352.502,4,2,9,9,9
2019-11-29T00:40:15.000Z,26NA20191122,64.166,-52.377,,2020.0N,SOCATENHANCEDDOI,B,,2.867,3.32,1011.31,1013.1,32.429,1014.1,91.0,26.0,,365.0,,,355.3,,353.8,353.797,4,2,9,9,9
2019-11-29T00:41:48.000Z,26NA20191122,64.172,-52.382,,2020.0N,SOCATENHANCEDDOI,B,,2.829,3.33,1011.32,1012.8,32.429,1014.1,90.0,27.0,,365.9,,,355.4,,353.9,353.897,4,2,9,9,9
2019-11-29T00:43:21.000Z,26NA20191122,64.178,-52.388,,2020.0N,SOCATENHANCEDDOI,B,,2.785,3.26,1011.28,1012.6,32.429,1014.1,89.0,27.0,,367.2,,,357.0,,355.5,355.489,4,2,9,9,9
2019-11-29T00:44:54.000Z,26NA20191122,64.184,-52.394,,2020.0N,SOCATENHANCEDDOI,B,,2.787,3.21,1011.33,1012.5,32.429,1014.1,89.0,27.0,,367.5,,,358.1,,356.6,356.585,4,2,9,9,9
2019-11-29T00:46:26.000Z,26NA20191122,64.191,-52.399,,2020.0N,SOCATENHANCEDDOI,B,,2.806,3.22,1011.3,1012.6,32.429,1014.1,88.0,27.0,,367.2,,,357.9,,356.4,356.386,4,2,9,9,9
2019-11-29T00:47:59.000Z,26NA20191122,64.197,-52.403,,2020.0N,SOCATENHANCEDDOI,B,,2.806,3.23,1011.29,1012.2,32.429,1014.1,87.0,28.0,,367.2,,,357.6,,356.1,356.088,4,2,9,9,9
2019-11-29T00:49:32.000Z,26NA20191122,64.203,-52.408,,2020.0N,SOCATENHANCEDDOI,B,,2.809,3.24,1011.24,1012.3,32.429,1014.1,86.0,28.0,,367.5,,,357.8,,356.3,356.287,4,2,9,9,9
2019-11-29T00:51:05.000Z,26NA20191122,64.209,-52.413,,2020.0N,SOCATENHANCEDDOI,B,,2.82,3.24,1011.3,1012.1,32.429,1014.1,86.0,28.0,,368.2,,,358.6,,357.1,357.084,4,2,9,9,9
2019-11-29T00:52:38.000Z,26NA20191122,64.216,-52.418,,2020.0N,SOCATENHANCEDDOI,B,,2.817,3.26,1011.36,1011.9,32.429,1014.1,86.0,28.0,,368.7,,,358.7,,357.2,357.184,4,2,9,9,9
2019-11-29T00:54:10.000Z,26NA20191122,64.222,-52.423,,2020.0N,SOCATENHANCEDDOI,B,,2.81,3.26,1011.36,1011.9,32.429,1014.1,85.0,29.0,,369.5,,,359.3,,357.8,357.781,4,2,9,9,9
2019-11-29T00:55:45.000Z,26NA20191122,64.228,-52.428,,2020.0N,SOCATENHANCEDDOI,B,,2.812,3.24,1011.35,1011.8,32.429,1014.1,85.0,29.0,,369.6,,,359.8,,358.3,358.279,4,2,9,9,9
2019-11-29T00:57:18.000Z,26NA20191122,64.234,-52.433,,2020.0N,SOCATENHANCEDDOI,B,,2.789,3.24,1011.42,1011.7,32.429,1014.1,86.0,29.0,,369.8,,,359.5,,358.0,357.98,4,2,9,9,9
2019-11-29T00:58:50.000Z,26NA20191122,64.241,-52.437,,2020.0N,SOCATENHANCEDDOI,B,,2.754,3.2,1011.35,1011.5,32.429,1014.1,86.0,29.0,,370.1,,,359.9,,358.3,358.378,4,2,9,9,9
2019-11-29T01:00:24.000Z,26NA20191122,64.247,-52.442,,2020.0N,SOCATENHANCEDDOI,B,,2.747,3.18,1011.34,1011.6,32.429,1014.1,87.0,29.0,,369.5,,,359.5,,358.0,357.979,4,2,9,9,9
2019-11-29T01:01:56.000Z,26NA20191122,64.254,-52.447,,2020.0N,SOCATENHANCEDDOI,B,,2.791,3.18,1011.29,1011.4,32.429,1014.1,87.0,30.0,,368.7,,,359.4,,357.9,357.881,4,2,9,9,9
2019-11-29T01:03:29.000Z,26NA20191122,64.26,-52.452,,2020.0N,SOCATENHANCEDDOI,B,,2.801,3.21,1011.38,1011.2,32.429,1014.1,87.0,30.0,,368.0,,,358.2,,356.7,356.687,4,2,9,9,9
2019-11-29T01:05:01.000Z,26NA20191122,64.266,-52.457,,2020.0N,SOCATENHANCEDDOI,B,,2.786,3.21,1011.38,1011.1,32.429,1014.1,87.0,30.0,,367.8,,,357.8,,356.3,356.288,4,2,9,9,9
2019-11-29T01:06:34.000Z,26NA20191122,64.273,-52.461,,2020.0N,SOCATENHANCEDDOI,B,,2.789,3.2,1011.31,1010.9,32.429,1014.1,87.0,30.0,,367.5,,,357.6,,356.1,356.089,4,2,9,9,9
2019-11-29T01:08:07.000Z,26NA20191122,64.279,-52.466,,2020.0N,SOCATENHANCEDDOI,B,,2.728,3.18,1011.31,1010.8,32.429,1014.1,88.0,31.0,,367.5,,,357.0,,355.5,355.491,4,2,9,9,9
2019-11-29T01:09:39.000Z,26NA20191122,64.285,-52.471,,2020.0N,SOCATENHANCEDDOI,B,,2.737,3.13,1011.26,1010.7,32.429,1014.1,89.0,31.0,,367.2,,,357.5,,356.0,355.989,4,2,9,9,9
2019-11-29T01:11:12.000Z,26NA20191122,64.292,-52.476,,2020.0N,SOCATENHANCEDDOI,B,,2.814,3.15,1011.26,1010.7,32.429,1014.1,91.0,31.0,,366.7,,,357.9,,356.4,356.389,4,2,9,9,9
2019-11-29T01:12:45.000Z,26NA20191122,64.298,-52.48,,2020.0N,SOCATENHANCEDDOI,B,,2.834,3.22,1011.31,1010.6,32.429,1014.1,93.0,31.0,,366.5,,,356.9,,355.4,355.394,4,2,9,9,9
2019-11-29T01:14:17.000Z,26NA20191122,64.305,-52.485,,2020.0N,SOCATENHANCEDDOI,B,,2.806,3.21,1011.3,1010.5,32.429,1014.1,95.0,31.0,,366.6,,,356.7,,355.2,355.194,4,2,9,9,9
2019-11-29T01:15:50.000Z,26NA20191122,64.311,-52.49,,2020.0N,SOCATENHANCEDDOI,B,,2.771,3.2,1011.27,1010.4,32.429,1014.1,97.0,32.0,,366.2,,,355.9,,354.4,354.397,4,2,9,9,9
2019-11-29T01:17:23.000Z,26NA20191122,64.317,-52.495,,2020.0N,SOCATENHANCEDDOI,B,,2.78,3.17,1011.29,1010.4,32.429,1014.1,100.0,32.0,,366.1,,,356.4,,354.9,354.895,4,2,9,9,9
2019-11-29T01:18:55.000Z,26NA20191122,64.323,-52.5,,2020.0N,SOCATENHANCEDDOI,B,,2.831,3.19,1011.37,1010.3,32.429,1014.1,105.0,32.0,,366.0,,,356.7,,355.2,355.195,4,2,9,9,9
2019-11-29T01:20:28.000Z,26NA20191122,64.33,-52.505,,2020.0N,SOCATENHANCEDDOI,B,,2.882,3.24,1011.37,1010.2,32.429,1014.1,112.0,32.0,,366.2,,,356.9,,355.4,355.395,4,2,9,9,9
2019-11-29T01:22:01.000Z,26NA20191122,64.336,-52.51,,2020.0N,SOCATENHANCEDDOI,B,,2.889,3.29,1011.44,1010.0,32.429,1014.1,119.0,33.0,,366.5,,,356.5,,355.0,354.997,4,2,9,9,9
2019-11-29T01:23:33.000Z,26NA20191122,64.343,-52.515,,2020.0N,SOCATENHANCEDDOI,B,,2.971,3.32,1011.38,1010.0,32.429,1014.1,127.0,33.0,,366.7,,,357.5,,356.0,355.995,4,2,9,9,9
2019-11-29T01:25:06.000Z,26NA20191122,64.349,-52.52,,2020.0N,SOCATENHANCEDDOI,B,,2.976,3.36,1011.37,1009.9,32.429,1014.1,136.0,33.0,,367.0,,,357.1,,355.6,355.597,4,2,9,9,9
2019-11-29T01:26:59.000Z,26NA20191122,64.357,-52.526,,2020.0N,SOCATENHANCEDDOI,B,,2.984,3.37,1011.32,1009.8,32.429,1014.1,143.0,33.0,,367.4,,,357.5,,356.0,355.995,4,2,9,9,9
2019-11-29T01:28:32.000Z,26NA20191122,64.364,-52.531,,2020.0N,SOCATENHANCEDDOI,B,,2.883,3.35,1011.34,1009.8,32.429,1014.1,148.0,34.0,,367.4,,,356.3,,354.8,354.798,4,2,9,9,9
2019-11-29T01:30:05.000Z,26NA20191122,64.37,-52.537,,2020.0N,SOCATENHANCEDDOI,B,,2.793,3.27,1011.37,1009.6,32.429,1014.1,152.0,34.0,,367.6,,,356.3,,354.8,354.797,4,2,9,9,9
2019-11-29T01:31:37.000Z,26NA20191122,64.376,-52.542,,2020.0N,SOCATENHANCEDDOI,B,,2.806,3.2,1011.44,1009.6,32.429,1014.1,156.0,34.0,,367.9,,,357.8,,356.3,356.291,4,2,9,9,9
2019-11-29T01:33:10.000Z,26NA20191122,64.383,-52.548,,2020.0N,SOCATENHANCEDDOI,B,,2.842,3.22,1011.38,1009.5,32.429,1014.1,159.0,34.0,,368.8,,,358.9,,357.4,357.387,4,2,9,9,9
2019-11-29T01:34:42.000Z,26NA20191122,64.389,-52.553,,2020.0N,SOCATENHANCEDDOI,B,,2.872,3.26,1011.45,1009.4,32.429,1014.1,163.0,35.0,,370.5,,,360.4,,358.9,358.881,4,2,9,9,9
2019-11-29T01:36:15.000Z,26NA20191122,64.396,-52.558,,2020.0N,SOCATENHANCEDDOI,B,,2.852,3.28,1011.42,1009.4,32.429,1014.1,170.0,35.0,,372.0,,,361.2,,359.6,359.678,4,2,9,9,9
2019-11-29T01:37:47.000Z,26NA20191122,64.402,-52.563,,2020.0N,SOCATENHANCEDDOI,B,,2.815,3.27,1011.41,1009.3,32.429,1014.1,180.0,35.0,,373.0,,,361.7,,360.2,360.175,4,2,9,9,9
2019-11-29T01:39:20.000Z,26NA20191122,64.409,-52.568,,2020.0N,SOCATENHANCEDDOI,B,,2.808,3.23,1011.4,1009.1,32.429,1014.1,192.0,35.0,,373.3,,,362.5,,360.9,360.972,4,2,9,9,9
2019-11-29T01:40:53.000Z,26NA20191122,64.415,-52.574,,2020.0N,SOCATENHANCEDDOI,B,,2.822,3.23,1011.36,1009.0,32.429,1014.1,207.0,36.0,,373.5,,,362.8,,361.3,361.271,4,2,9,9,9
2019-11-29T01:42:25.000Z,26NA20191122,64.421,-52.579,,2020.0N,SOCATENHANCEDDOI,B,,2.832,3.23,1011.32,1009.0,32.429,1014.1,212.0,36.0,,373.7,,,363.1,,361.6,361.57,4,2,9,9,9
2019-11-29T01:43:58.000Z,26NA20191122,64.428,-52.584,,2020.0N,SOCATENHANCEDDOI,B,,2.847,3.25,1011.29,1008.9,32.429,1014.1,212.0,36.0,,373.8,,,363.2,,361.7,361.67,4,2,9,9,9
2019-11-29T01:45:31.000Z,26NA20191122,64.434,-52.589,,2020.0N,SOCATENHANCEDDOI,B,,2.855,3.26,1011.31,1008.7,32.429,1014.1,216.0,36.0,,374.1,,,363.3,,361.8,361.77,4,2,9,9,9
2019-11-29T01:47:03.000Z,26NA20191122,64.441,-52.594,,2020.0N,SOCATENHANCEDDOI,B,,2.866,3.25,1011.29,1008.6,32.429,1014.1,225.0,37.0,,374.4,,,363.9,,362.4,362.368,4,2,9,9,9
2019-11-29T01:48:36.000Z,26NA20191122,64.447,-52.599,,2020.0N,SOCATENHANCEDDOI,B,,2.836,3.27,1011.26,1008.3,32.429,1014.1,240.0,37.0,,374.6,,,363.2,,361.7,361.671,4,2,9,9,9
2019-11-29T01:50:09.000Z,26NA20191122,64.453,-52.604,,2020.0N,SOCATENHANCEDDOI,B,,2.852,3.24,1011.3,1008.3,32.429,1014.1,258.0,37.0,,374.5,,,363.9,,362.4,362.368,4,2,9,9,9
2019-11-29T01:51:41.000Z,26NA20191122,64.46,-52.61,,2020.0N,SOCATENHANCEDDOI,B,,2.843,3.26,1011.28,1008.2,32.429,1014.1,276.0,37.0,,374.6,,,363.5,,362.0,361.97,4,2,9,9,9
2019-11-29T01:53:15.000Z,26NA20191122,64.466,-52.615,,2020.0N,SOCATENHANCEDDOI,B,,2.826,3.26,1011.25,1008.2,32.429,1014.1,292.0,38.0,,374.8,,,363.4,,361.9,361.87,4,2,9,9,9
2019-11-29T01:54:47.000Z,26NA20191122,64.473,-52.62,,2020.0N,SOCATENHANCEDDOI,B,,2.817,3.23,1011.29,1008.2,32.429,1014.1,305.0,38.0,,375.1,,,364.0,,362.5,362.467,4,2,9,9,9
2019-11-29T01:56:19.000Z,26NA20191122,64.479,-52.625,,2020.0N,SOCATENHANCEDDOI,B,,2.821,3.22,1011.32,1008.1,32.429,1014.1,318.0,38.0,,375.2,,,364.3,,362.7,362.766,4,2,9,9,9
2019-11-29T01:57:52.000Z,26NA20191122,64.485,-52.63,,2020.0N,SOCATENHANCEDDOI,B,,2.837,3.22,1011.33,1008.0,32.429,1014.1,333.0,38.0,,375.3,,,364.6,,363.0,363.065,4,2,9,9,9
2019-11-29T01:59:25.000Z,26NA20191122,64.492,-52.635,,2020.0N,SOCATENHANCEDDOI,B,,2.838,3.25,1011.34,1007.9,32.429,1014.1,353.0,38.0,,375.3,,,364.1,,362.6,362.567,4,2,9,9,9
2019-11-29T02:00:57.000Z,26NA20191122,64.498,-52.64,,2020.0N,SOCATENHANCEDDOI,B,,2.642,3.21,1011.36,1007.8,32.429,1014.1,372.0,39.0,,375.5,,,361.9,,360.4,360.373,4,2,9,9,9
2019-11-29T02:02:30.000Z,26NA20191122,64.505,-52.644,,2020.0N,SOCATENHANCEDDOI,B,,2.459,3.03,1011.35,1007.7,32.429,1014.1,389.0,39.0,,375.7,,,362.0,,360.5,360.469,4,2,9,9,9
2019-11-29T02:04:02.000Z,26NA20191122,64.511,-52.649,,2020.0N,SOCATENHANCEDDOI,B,,2.408,2.88,1011.35,1007.6,32.429,1014.1,406.0,39.0,,375.7,,,363.5,,362.0,361.962,4,2,9,9,9
2019-11-29T02:05:35.000Z,26NA20191122,64.517,-52.654,,2020.0N,SOCATENHANCEDDOI,B,,2.38,2.82,1011.34,1007.7,32.429,1014.1,416.0,39.0,,376.3,,,364.6,,363.1,363.056,4,2,9,9,9
2019-11-29T02:07:08.000Z,26NA20191122,64.524,-52.658,,2020.0N,SOCATENHANCEDDOI,B,,2.322,2.79,1011.4,1007.5,32.429,1014.1,412.0,40.0,,376.9,,,364.8,,363.3,363.255,4,2,9,9,9
2019-11-29T02:08:40.000Z,26NA20191122,64.53,-52.663,,2020.0N,SOCATENHANCEDDOI,B,,2.315,2.75,1011.41,1007.5,32.429,1014.1,407.0,40.0,,377.8,,,366.1,,364.6,364.549,4,2,9,9,9
2019-11-29T02:10:13.000Z,26NA20191122,64.537,-52.668,,2020.0N,SOCATENHANCEDDOI,B,,2.327,2.73,1011.38,1007.2,32.429,1014.1,401.0,40.0,,378.8,,,367.5,,365.9,365.944,4,2,9,9,9
2019-11-29T02:11:45.000Z,26NA20191122,64.543,-52.672,,2020.0N,SOCATENHANCEDDOI,B,,2.336,2.74,1011.43,1007.4,32.429,1014.1,392.0,40.0,,379.6,,,368.3,,366.8,366.74,4,2,9,9,9
2019-11-29T02:13:18.000Z,26NA20191122,64.549,-52.677,,2020.0N,SOCATENHANCEDDOI,B,,2.419,2.75,1011.43,1007.3,32.429,1014.1,383.0,40.0,,380.0,,,369.8,,368.2,368.236,4,2,9,9,9
2019-11-29T02:14:51.000Z,26NA20191122,64.556,-52.681,,2020.0N,SOCATENHANCEDDOI,B,,2.474,2.82,1011.41,1007.2,32.429,1014.1,384.0,41.0,,380.4,,,370.0,,368.4,368.436,4,2,9,9,9
2019-11-29T02:16:23.000Z,26NA20191122,64.562,-52.686,,2020.0N,SOCATENHANCEDDOI,B,,2.486,2.86,1011.46,1007.2,32.429,1014.1,379.0,41.0,,380.5,,,369.5,,368.0,367.938,4,2,9,9,9
2019-11-29T02:17:56.000Z,26NA20191122,64.568,-52.69,,2020.0N,SOCATENHANCEDDOI,B,,2.518,2.86,1011.46,1007.2,32.429,1014.1,366.0,41.0,,380.0,,,369.6,,368.0,368.039,4,2,9,9,9
2019-11-29T02:19:28.000Z,26NA20191122,64.575,-52.695,,2020.0N,SOCATENHANCEDDOI,B,,2.68,2.96,1011.49,1007.0,32.429,1014.1,348.0,41.0,,379.7,,,370.2,,368.6,368.64,4,2,9,9,9
2019-11-29T02:21:01.000Z,26NA20191122,64.581,-52.699,,2020.0N,SOCATENHANCEDDOI,B,,2.691,3.05,1011.48,1007.0,32.429,1014.1,324.0,41.0,,379.6,,,368.8,,367.2,367.246,4,2,9,9,9
2019-11-29T02:22:34.000Z,26NA20191122,64.587,-52.704,,2020.0N,SOCATENHANCEDDOI,B,,2.67,3.06,1011.52,1006.8,32.429,1014.1,298.0,42.0,,380.1,,,368.7,,367.2,367.146,4,2,9,9,9
2019-11-29T02:24:06.000Z,26NA20191122,64.594,-52.708,,2020.0N,SOCATENHANCEDDOI,B,,2.679,3.05,1011.45,1006.8,32.429,1014.1,274.0,42.0,,380.5,,,369.4,,367.9,367.844,4,2,9,9,9
2019-11-29T02:25:39.000Z,26NA20191122,64.6,-52.713,,2020.0N,SOCATENHANCEDDOI,B,,2.652,3.05,1011.48,1006.9,32.429,1014.1,253.0,42.0,,380.9,,,369.4,,367.9,367.843,4,2,9,9,9
2019-11-29T02:27:33.000Z,26NA20191122,64.607,-52.718,,2020.0N,SOCATENHANCEDDOI,B,,2.622,3.02,1011.53,1006.9,32.429,1014.1,230.0,42.0,,381.4,,,369.9,,368.3,368.34,4,2,9,9,9
2019-11-29T02:29:05.000Z,26NA20191122,64.614,-52.722,,2020.0N,SOCATENHANCEDDOI,B,,2.671,3.01,1011.48,1006.8,32.429,1014.1,217.0,42.0,,381.5,,,370.9,,369.4,369.337,4,2,9,9,9
2019-11-29T02:30:38.000Z,26NA20191122,64.62,-52.727,,2020.0N,SOCATENHANCEDDOI,B,,2.642,3.04,1011.54,1006.8,32.429,1014.1,210.0,43.0,,382.0,,,370.4,,368.9,368.839,4,2,9,9,9
2019-11-29T02:32:10.000Z,26NA20191122,64.626,-52.731,,2020.0N,SOCATENHANCEDDOI,B,,2.634,3.02,1011.58,1006.6,32.429,1014.1,207.0,43.0,,382.5,,,371.1,,369.5,369.536,4,2,9,9,9
2019-11-29T02:33:43.000Z,26NA20191122,64.632,-52.735,,2020.0N,SOCATENHANCEDDOI,B,,2.682,3.02,1011.58,1006.6,32.429,1014.1,205.0,43.0,,383.0,,,372.4,,370.8,370.831,4,2,9,9,9
2019-11-29T02:35:16.000Z,26NA20191122,64.638,-52.739,,2020.0N,SOCATENHANCEDDOI,B,,2.74,3.06,1011.58,1006.6,32.429,1014.1,204.0,43.0,,383.5,,,373.1,,371.5,371.53,4,2,9,9,9
2019-11-29T02:36:48.000Z,26NA20191122,64.645,-52.743,,2020.0N,SOCATENHANCEDDOI,B,,2.792,3.11,1011.63,1006.5,32.429,1014.1,204.0,43.0,,384.0,,,373.5,,371.9,371.929,4,2,9,9,9
2019-11-29T02:38:21.000Z,26NA20191122,64.651,-52.748,,2020.0N,SOCATENHANCEDDOI,B,,2.765,3.14,1011.63,1006.5,32.429,1014.1,204.0,44.0,,384.6,,,373.2,,371.6,371.63,4,2,9,9,9
2019-11-29T02:39:53.000Z,26NA20191122,64.657,-52.752,,2020.0N,SOCATENHANCEDDOI,B,,2.769,3.14,1011.58,1006.5,32.429,1014.1,202.0,44.0,,384.9,,,373.6,,372.0,372.028,4,2,9,9,9
2019-11-29T02:41:26.000Z,26NA20191122,64.663,-52.756,,2020.0N,SOCATENHANCEDDOI,B,,2.801,3.15,1011.64,1006.5,32.429,1014.1,205.0,44.0,,385.3,,,374.3,,372.8,372.726,4,2,9,9,9
2019-11-29T02:42:59.000Z,26NA20191122,64.669,-52.76,,2020.0N,SOCATENHANCEDDOI,B,,2.792,3.17,1011.6,1006.2,32.429,1014.1,209.0,44.0,,385.6,,,374.1,,372.5,372.527,4,2,9,9,9
2019-11-29T02:44:31.000Z,26NA20191122,64.676,-52.765,,2020.0N,SOCATENHANCEDDOI,B,,2.78,3.16,1011.64,1006.2,32.429,1014.1,216.0,44.0,,386.1,,,374.4,,372.9,372.826,4,2,9,9,9
2019-11-29T02:46:04.000Z,26NA20191122,64.682,-52.769,,2020.0N,SOCATENHANCEDDOI,B,,2.771,3.16,1011.6,1006.2,32.429,1014.1,224.0,45.0,,386.5,,,374.7,,373.2,373.124,4,2,9,9,9
2019-11-29T02:47:37.000Z,26NA20191122,64.688,-52.773,,2020.0N,SOCATENHANCEDDOI,B,,2.749,3.14,1011.6,1006.2,32.429,1014.1,246.0,45.0,,387.0,,,375.2,,373.6,373.621,4,2,9,9,9
2019-11-29T02:49:09.000Z,26NA20191122,64.694,-52.777,,2020.0N,SOCATENHANCEDDOI,B,,2.759,3.13,1011.62,1006.2,32.429,1014.1,274.0,45.0,,387.5,,,376.0,,374.4,374.418,4,2,9,9,9
2019-11-29T02:50:42.000Z,26NA20191122,64.701,-52.782,,2020.0N,SOCATENHANCEDDOI,B,,2.816,3.15,1011.57,1006.1,32.429,1014.1,302.0,45.0,,388.1,,,377.1,,375.5,375.515,4,2,9,9,9
2019-11-29T02:52:14.000Z,26NA20191122,64.707,-52.786,,2020.0N,SOCATENHANCEDDOI,B,,2.806,3.18,1011.61,1006.0,32.429,1014.1,328.0,45.0,,388.5,,,376.8,,375.3,375.216,4,2,9,9,9
2019-11-29T02:53:47.000Z,26NA20191122,64.713,-52.791,,2020.0N,SOCATENHANCEDDOI,B,,2.752,3.17,1011.57,1005.8,32.429,1014.1,351.0,46.0,,388.9,,,376.5,,374.9,374.917,4,2,9,9,9
2019-11-29T02:58:18.000Z,26NA20191122,64.731,-52.803,,2020.0N,SOCATENHANCEDDOI,B,,2.596,3.06,1011.54,1006.2,32.429,1014.1,381.0,46.0,,,,,,,,,0,9,9,9,9
2019-11-29T02:59:48.000Z,26NA20191122,64.737,-52.807,,2020.0N,SOCATENHANCEDDOI,B,,2.577,2.97,1011.56,1006.3,32.429,1014.1,387.0,46.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:01:18.000Z,26NA20191122,64.743,-52.811,,2020.0N,SOCATENHANCEDDOI,B,,2.541,2.94,1011.51,1006.3,32.429,1014.1,393.0,46.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:05:49.000Z,26NA20191122,64.761,-52.825,,2020.0N,SOCATENHANCEDDOI,B,,2.636,2.98,1011.51,1006.5,32.429,1014.1,392.0,47.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:07:19.000Z,26NA20191122,64.767,-52.829,,2020.0N,SOCATENHANCEDDOI,B,,2.671,3.01,1011.42,1006.5,32.429,1014.1,389.0,47.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:08:50.000Z,26NA20191122,64.773,-52.834,,2020.0N,SOCATENHANCEDDOI,B,,2.683,3.03,1011.39,1006.5,32.429,1014.1,388.0,47.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:13:20.000Z,26NA20191122,64.791,-52.849,,2020.0N,SOCATENHANCEDDOI,B,,3.126,3.41,1011.36,1006.8,32.429,1014.1,387.0,48.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:14:50.000Z,26NA20191122,64.797,-52.853,,2020.0N,SOCATENHANCEDDOI,B,,2.821,3.4,1011.47,1007.0,32.429,1014.1,383.0,48.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:16:21.000Z,26NA20191122,64.803,-52.858,,2020.0N,SOCATENHANCEDDOI,B,,2.7,3.2,1011.48,1006.9,32.429,1014.1,376.0,48.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:20:51.000Z,26NA20191122,64.821,-52.872,,2020.0N,SOCATENHANCEDDOI,B,,3.054,3.31,1011.48,1007.0,32.429,1014.1,350.0,49.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:22:21.000Z,26NA20191122,64.827,-52.877,,2020.0N,SOCATENHANCEDDOI,B,,3.042,3.4,1011.46,1007.2,32.429,1014.1,343.0,49.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:23:52.000Z,26NA20191122,64.833,-52.882,,2020.0N,SOCATENHANCEDDOI,B,,3.006,3.41,1011.39,1007.4,32.429,1014.1,337.0,49.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:28:22.000Z,26NA20191122,64.851,-52.896,,2020.0N,SOCATENHANCEDDOI,B,,3.043,3.44,1011.43,1007.4,32.429,1014.1,328.0,49.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:30:13.000Z,26NA20191122,64.858,-52.901,,2020.0N,SOCATENHANCEDDOI,B,,3.037,3.43,1011.41,1007.9,32.429,1014.1,320.0,49.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:31:44.000Z,26NA20191122,64.864,-52.906,,2020.0N,SOCATENHANCEDDOI,B,,3.02,3.42,1011.41,1007.9,32.429,1014.1,317.0,49.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:33:14.000Z,26NA20191122,64.87,-52.911,,2020.0N,SOCATENHANCEDDOI,B,,3.004,3.4,1011.45,1007.8,32.429,1014.1,317.0,49.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:34:44.000Z,26NA20191122,64.876,-52.916,,2020.0N,SOCATENHANCEDDOI,B,,2.984,3.39,1011.44,1007.8,32.429,1014.1,320.0,49.0,,,,,,,,,0,9,9,9,9
2019-11-29T03:39:41.000Z,26NA20191122,64.896,-52.932,,2020.0N,SOCATENHANCEDDOI,B,,3.117,3.41,1011.44,1007.5,32.429,1014.1,342.0,48.0,,378.3,,,368.7,,367.1,367.154,4,2,9,9,9
2019-11-29T03:41:13.000Z,26NA20191122,64.902,-52.936,,2020.0N,SOCATENHANCEDDOI,B,,3.129,3.48,1011.45,1007.3,32.429,1014.1,352.0,48.0,,378.1,,,367.6,,366.0,366.06,4,2,9,9,9
2019-11-29T03:42:46.000Z,26NA20191122,64.908,-52.942,,2020.0N,SOCATENHANCEDDOI,B,,3.124,3.5,1011.47,1007.3,32.429,1014.1,365.0,48.0,,378.1,,,367.1,,365.6,365.562,4,2,9,9,9
2019-11-29T03:44:19.000Z,26NA20191122,64.914,-52.947,,2020.0N,SOCATENHANCEDDOI,B,,3.15,3.51,1011.44,1007.5,32.429,1014.1,379.0,48.0,,378.1,,,367.4,,365.9,365.861,4,2,9,9,9
2019-11-29T03:45:51.000Z,26NA20191122,64.92,-52.952,,2020.0N,SOCATENHANCEDDOI,B,,3.106,3.52,1011.52,1007.1,32.429,1014.1,382.0,48.0,,378.2,,,366.5,,365.0,364.964,4,2,9,9,9
2019-11-29T03:47:24.000Z,26NA20191122,64.926,-52.957,,2020.0N,SOCATENHANCEDDOI,B,,3.051,3.48,1011.48,1007.0,32.429,1014.1,375.0,48.0,,378.2,,,366.3,,364.8,364.764,4,2,9,9,9
