Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-09T17:02:01.000Z,26NA20190502,59.899,-7.423,,2020.0N,SOCATENHANCEDDOI,B,,9.666,9.83,1003.74,1007.5,35.252,1007.4,786.0,213.0,,358.2,,,349.6,,348.2,348.255,4,2,9,9,9
2019-05-09T17:03:34.000Z,26NA20190502,59.897,-7.411,,2020.0N,SOCATENHANCEDDOI,B,,9.68,9.85,1004.02,1008.2,35.252,1007.4,799.0,212.0,,353.8,,,345.4,,344.1,344.071,4,2,9,9,9
2019-05-09T17:05:06.000Z,26NA20190502,59.896,-7.399,,2020.0N,SOCATENHANCEDDOI,B,,9.703,9.85,1003.89,1007.0,35.252,1007.4,815.0,212.0,,350.5,,,342.1,,340.8,340.786,4,2,9,9,9
2019-05-09T17:06:39.000Z,26NA20190502,59.894,-7.388,,2020.0N,SOCATENHANCEDDOI,B,,9.713,9.88,1003.68,1007.9,35.252,1007.4,831.0,211.0,,347.9,,,339.6,,338.3,338.294,4,2,9,9,9
2019-05-09T17:08:11.000Z,26NA20190502,59.892,-7.376,,2020.0N,SOCATENHANCEDDOI,B,,9.732,9.89,1003.91,1007.6,35.252,1007.4,839.0,211.0,,347.6,,,339.3,,338.0,337.996,4,2,9,9,9
2019-05-09T17:09:44.000Z,26NA20190502,59.891,-7.364,,2020.0N,SOCATENHANCEDDOI,B,,9.73,9.9,1003.98,1007.4,35.252,1007.4,843.0,210.0,,349.6,,,341.0,,339.7,339.69,4,2,9,9,9
2019-05-09T17:11:17.000Z,26NA20190502,59.889,-7.352,,2020.0N,SOCATENHANCEDDOI,B,,9.797,9.91,1004.05,1007.3,35.252,1007.4,845.0,209.0,,352.0,,,344.1,,342.8,342.779,4,2,9,9,9
2019-05-09T17:12:49.000Z,26NA20190502,59.887,-7.34,,2020.0N,SOCATENHANCEDDOI,B,,9.843,9.97,1004.08,1007.2,35.252,1007.4,849.0,209.0,,352.5,,,344.4,,343.1,343.079,4,2,9,9,9
2019-05-09T17:14:22.000Z,26NA20190502,59.886,-7.329,,2020.0N,SOCATENHANCEDDOI,B,,9.844,10.01,1003.88,1007.8,35.252,1007.4,853.0,208.0,,351.4,,,343.0,,341.7,341.683,4,2,9,9,9
2019-05-09T17:15:54.000Z,26NA20190502,59.884,-7.316,,2020.0N,SOCATENHANCEDDOI,B,,9.822,10.01,1003.87,1007.2,35.252,1007.4,857.0,208.0,,350.8,,,341.9,,340.5,340.588,4,2,9,9,9
2019-05-09T17:17:27.000Z,26NA20190502,59.883,-7.305,,2020.0N,SOCATENHANCEDDOI,B,,9.845,10.0,1003.81,1007.8,35.252,1007.4,866.0,207.0,,350.8,,,342.5,,341.2,341.185,4,2,9,9,9
2019-05-09T17:18:59.000Z,26NA20190502,59.881,-7.293,,2020.0N,SOCATENHANCEDDOI,B,,9.839,10.02,1004.12,1006.0,35.252,1007.4,876.0,206.0,,350.4,,,341.1,,339.8,339.793,4,2,9,9,9
2019-05-09T17:20:32.000Z,26NA20190502,59.879,-7.281,,2020.0N,SOCATENHANCEDDOI,B,,9.824,10.0,1003.59,1007.1,35.252,1007.4,885.0,206.0,,350.0,,,341.2,,339.9,339.891,4,2,9,9,9
2019-05-09T17:22:05.000Z,26NA20190502,59.878,-7.269,,2020.0N,SOCATENHANCEDDOI,B,,9.832,10.0,1003.92,1007.9,35.252,1007.4,893.0,205.0,,350.9,,,342.4,,341.1,341.085,4,2,9,9,9
2019-05-09T17:23:37.000Z,26NA20190502,59.876,-7.257,,2020.0N,SOCATENHANCEDDOI,B,,9.854,10.0,1004.05,1007.7,35.252,1007.4,901.0,205.0,,351.9,,,343.6,,342.3,342.281,4,2,9,9,9
2019-05-09T17:25:10.000Z,26NA20190502,59.874,-7.245,,2020.0N,SOCATENHANCEDDOI,B,,9.83,10.02,1003.79,1007.4,35.252,1007.4,908.0,204.0,,351.9,,,342.9,,341.6,341.584,4,2,9,9,9
2019-05-09T17:26:42.000Z,26NA20190502,59.873,-7.233,,2020.0N,SOCATENHANCEDDOI,B,,9.811,9.99,1003.88,1006.9,35.252,1007.4,914.0,204.0,,351.7,,,342.7,,341.4,341.385,4,2,9,9,9
2019-05-09T17:28:15.000Z,26NA20190502,59.871,-7.221,,2020.0N,SOCATENHANCEDDOI,B,,9.79,9.98,1003.81,1007.6,35.252,1007.4,920.0,203.0,,351.7,,,342.8,,341.5,341.484,4,2,9,9,9
2019-05-09T17:29:47.000Z,26NA20190502,59.869,-7.208,,2020.0N,SOCATENHANCEDDOI,B,,9.806,9.98,1003.87,1007.6,35.252,1007.4,923.0,202.0,,351.9,,,343.2,,341.9,341.882,4,2,9,9,9
2019-05-09T17:31:20.000Z,26NA20190502,59.868,-7.196,,2020.0N,SOCATENHANCEDDOI,B,,9.804,9.98,1003.73,1007.4,35.252,1007.4,925.0,202.0,,352.2,,,343.4,,342.1,342.082,4,2,9,9,9
2019-05-09T17:32:52.000Z,26NA20190502,59.866,-7.184,,2020.0N,SOCATENHANCEDDOI,B,,9.816,9.99,1003.61,1007.4,35.252,1007.4,927.0,201.0,,353.1,,,344.3,,343.0,342.978,4,2,9,9,9
2019-05-09T17:34:25.000Z,26NA20190502,59.865,-7.172,,2020.0N,SOCATENHANCEDDOI,B,,9.807,9.99,1003.76,1007.9,35.252,1007.4,930.0,201.0,,355.1,,,346.4,,345.0,345.07,4,2,9,9,9
2019-05-09T17:35:58.000Z,26NA20190502,59.863,-7.16,,2020.0N,SOCATENHANCEDDOI,B,,9.805,9.98,1003.85,1007.5,35.252,1007.4,933.0,200.0,,357.7,,,348.8,,347.5,347.461,4,2,9,9,9
2019-05-09T17:37:30.000Z,26NA20190502,59.861,-7.148,,2020.0N,SOCATENHANCEDDOI,B,,9.801,9.98,1003.64,1006.3,35.252,1007.4,936.0,199.0,,362.4,,,352.9,,351.6,351.547,4,2,9,9,9
2019-05-09T17:39:03.000Z,26NA20190502,59.86,-7.136,,2020.0N,SOCATENHANCEDDOI,B,,9.788,9.97,1003.51,1007.2,35.252,1007.4,937.0,199.0,,367.8,,,358.5,,357.1,357.124,4,2,9,9,9
2019-05-09T17:40:35.000Z,26NA20190502,59.858,-7.124,,2020.0N,SOCATENHANCEDDOI,B,,9.778,9.97,1003.72,1007.4,35.252,1007.4,938.0,198.0,,369.8,,,360.3,,359.0,358.916,4,2,9,9,9
2019-05-09T17:42:08.000Z,26NA20190502,59.857,-7.113,,2020.0N,SOCATENHANCEDDOI,B,,9.767,9.95,1003.44,1006.5,35.252,1007.4,940.0,198.0,,369.6,,,360.0,,358.6,358.619,4,2,9,9,9
2019-05-09T17:43:40.000Z,26NA20190502,59.856,-7.101,,2020.0N,SOCATENHANCEDDOI,B,,9.754,9.93,1003.59,1007.4,35.252,1007.4,943.0,197.0,,368.4,,,359.2,,357.9,357.82,4,2,9,9,9
2019-05-09T17:45:13.000Z,26NA20190502,59.855,-7.089,,2020.0N,SOCATENHANCEDDOI,B,,9.745,9.92,1003.76,1008.0,35.252,1007.4,948.0,197.0,,366.7,,,357.8,,356.4,356.425,4,2,9,9,9
2019-05-09T17:46:46.000Z,26NA20190502,59.854,-7.077,,2020.0N,SOCATENHANCEDDOI,B,,9.735,9.92,1003.46,1006.9,35.252,1007.4,951.0,196.0,,365.7,,,356.3,,354.9,354.932,4,2,9,9,9
2019-05-09T17:48:18.000Z,26NA20190502,59.852,-7.065,,2020.0N,SOCATENHANCEDDOI,B,,9.728,9.91,1003.72,1007.1,35.252,1007.4,955.0,196.0,,365.9,,,356.6,,355.3,355.23,4,2,9,9,9
2019-05-09T17:49:51.000Z,26NA20190502,59.851,-7.053,,2020.0N,SOCATENHANCEDDOI,B,,9.71,9.9,1003.66,1006.4,35.252,1007.4,959.0,195.0,,368.3,,,358.6,,357.3,357.223,4,2,9,9,9
2019-05-09T17:51:23.000Z,26NA20190502,59.85,-7.041,,2020.0N,SOCATENHANCEDDOI,B,,9.721,9.89,1003.92,1007.6,35.252,1007.4,964.0,195.0,,370.5,,,361.5,,360.1,360.11,4,2,9,9,9
2019-05-09T17:52:56.000Z,26NA20190502,59.849,-7.03,,2020.0N,SOCATENHANCEDDOI,B,,9.715,9.87,1003.53,1006.7,35.252,1007.4,968.0,194.0,,372.1,,,362.9,,361.5,361.506,4,2,9,9,9
2019-05-09T17:54:28.000Z,26NA20190502,59.848,-7.017,,2020.0N,SOCATENHANCEDDOI,B,,9.74,9.9,1003.75,1006.3,35.252,1007.4,972.0,194.0,,373.0,,,363.6,,362.2,362.205,4,2,9,9,9
2019-05-09T17:56:01.000Z,26NA20190502,59.847,-7.005,,2020.0N,SOCATENHANCEDDOI,B,,9.811,9.93,1003.51,1007.3,35.252,1007.4,973.0,193.0,,373.3,,,364.8,,363.4,363.4,4,2,9,9,9
2019-05-09T17:57:34.000Z,26NA20190502,59.846,-6.993,,2020.0N,SOCATENHANCEDDOI,B,,9.881,10.0,1003.65,1007.7,35.231,1007.4,973.0,193.0,,369.8,,,361.6,,360.2,360.213,4,2,9,9,9
2019-05-09T17:59:06.000Z,26NA20190502,59.845,-6.981,,2020.0N,SOCATENHANCEDDOI,B,,9.94,10.07,1003.56,1007.6,35.231,1007.4,973.0,192.0,,360.9,,,352.6,,351.3,351.249,4,2,9,9,9
2019-05-09T18:00:39.000Z,26NA20190502,59.844,-6.969,,2020.0N,SOCATENHANCEDDOI,B,,9.947,10.12,1003.66,1007.5,35.231,1008.9,968.0,192.0,,351.8,,,343.1,,341.8,341.785,4,2,9,9,9
2019-05-09T18:02:32.000Z,26NA20190502,59.842,-6.954,,2020.0N,SOCATENHANCEDDOI,B,,9.924,10.11,1003.48,1007.1,35.231,1008.9,963.0,191.0,,343.8,,,335.0,,333.7,333.716,4,2,9,9,9
2019-05-09T18:04:05.000Z,26NA20190502,59.841,-6.942,,2020.0N,SOCATENHANCEDDOI,B,,9.944,10.1,1003.91,1007.1,35.231,1008.9,956.0,190.0,,340.9,,,332.5,,331.3,331.226,4,2,9,9,9
2019-05-09T18:05:37.000Z,26NA20190502,59.84,-6.93,,2020.0N,SOCATENHANCEDDOI,B,,9.975,10.12,1003.45,1007.6,35.231,1008.9,949.0,190.0,,338.7,,,330.8,,329.5,329.533,4,2,9,9,9
2019-05-09T18:07:10.000Z,26NA20190502,59.839,-6.918,,2020.0N,SOCATENHANCEDDOI,B,,9.968,10.14,1003.33,1006.8,35.231,1008.9,942.0,189.0,,336.4,,,327.9,,326.6,326.645,4,2,9,9,9
2019-05-09T18:08:42.000Z,26NA20190502,59.837,-6.906,,2020.0N,SOCATENHANCEDDOI,B,,9.956,10.13,1003.64,1008.2,35.231,1008.9,933.0,189.0,,335.0,,,326.9,,325.6,325.647,4,2,9,9,9
2019-05-09T18:10:15.000Z,26NA20190502,59.836,-6.893,,2020.0N,SOCATENHANCEDDOI,B,,9.916,10.12,1003.94,1007.1,35.231,1008.9,925.0,188.0,,334.7,,,325.8,,324.6,324.552,4,2,9,9,9
2019-05-09T18:11:48.000Z,26NA20190502,59.834,-6.881,,2020.0N,SOCATENHANCEDDOI,B,,9.951,10.09,1003.56,1006.1,35.231,1008.9,917.0,188.0,,334.8,,,326.6,,325.3,325.35,4,2,9,9,9
2019-05-09T18:13:20.000Z,26NA20190502,59.833,-6.869,,2020.0N,SOCATENHANCEDDOI,B,,9.97,10.12,1003.61,1006.6,35.231,1008.9,911.0,187.0,,335.2,,,326.9,,325.6,325.649,4,2,9,9,9
2019-05-09T18:14:53.000Z,26NA20190502,59.831,-6.857,,2020.0N,SOCATENHANCEDDOI,B,,9.956,10.13,1003.8,1007.1,35.231,1008.9,904.0,187.0,,336.1,,,327.6,,326.4,326.345,4,2,9,9,9
2019-05-09T18:16:25.000Z,26NA20190502,59.83,-6.844,,2020.0N,SOCATENHANCEDDOI,B,,9.963,10.13,1003.87,1006.1,35.231,1008.9,902.0,186.0,,338.0,,,329.2,,328.0,327.94,4,2,9,9,9
2019-05-09T18:17:58.000Z,26NA20190502,59.828,-6.832,,2020.0N,SOCATENHANCEDDOI,B,,9.984,10.14,1003.94,1006.3,35.231,1008.9,904.0,185.0,,339.5,,,331.0,,329.7,329.734,4,2,9,9,9
2019-05-09T18:19:30.000Z,26NA20190502,59.827,-6.82,,2020.0N,SOCATENHANCEDDOI,B,,9.967,10.15,1003.54,1007.8,35.231,1008.9,904.0,185.0,,340.5,,,332.0,,330.8,330.728,4,2,9,9,9
2019-05-09T18:21:03.000Z,26NA20190502,59.825,-6.808,,2020.0N,SOCATENHANCEDDOI,B,,9.971,10.14,1003.86,1008.2,35.231,1008.9,900.0,184.0,,342.2,,,334.0,,332.7,332.72,4,2,9,9,9
2019-05-09T18:22:36.000Z,26NA20190502,59.824,-6.795,,2020.0N,SOCATENHANCEDDOI,B,,9.97,10.14,1003.74,1007.9,35.231,1008.9,895.0,184.0,,343.6,,,335.3,,334.0,334.015,4,2,9,9,9
2019-05-09T18:24:08.000Z,26NA20190502,59.822,-6.783,,2020.0N,SOCATENHANCEDDOI,B,,10.08,10.16,1003.68,1007.6,35.231,1008.9,888.0,183.0,,344.7,,,337.5,,336.2,336.209,4,2,9,9,9
2019-05-09T18:25:41.000Z,26NA20190502,59.821,-6.771,,2020.0N,SOCATENHANCEDDOI,B,,10.098,10.25,1003.75,1007.5,35.231,1008.9,892.0,183.0,,345.7,,,337.4,,336.1,336.11,4,2,9,9,9
2019-05-09T18:27:13.000Z,26NA20190502,59.819,-6.759,,2020.0N,SOCATENHANCEDDOI,B,,10.15,10.28,1003.71,1008.4,35.231,1008.9,895.0,182.0,,349.2,,,341.4,,340.1,340.094,4,2,9,9,9
2019-05-09T18:28:46.000Z,26NA20190502,59.818,-6.747,,2020.0N,SOCATENHANCEDDOI,B,,10.152,10.31,1003.69,1007.1,35.231,1008.9,901.0,182.0,,350.9,,,342.3,,341.0,340.992,4,2,9,9,9
2019-05-09T18:30:18.000Z,26NA20190502,59.816,-6.736,,2020.0N,SOCATENHANCEDDOI,B,,10.121,10.3,1003.73,1007.3,35.231,1008.9,914.0,181.0,,351.8,,,342.9,,341.6,341.589,4,2,9,9,9
2019-05-09T18:31:51.000Z,26NA20190502,59.815,-6.723,,2020.0N,SOCATENHANCEDDOI,B,,10.141,10.28,1003.95,1007.6,35.231,1008.9,924.0,181.0,,353.7,,,345.4,,344.1,344.08,4,2,9,9,9
2019-05-09T18:33:24.000Z,26NA20190502,59.814,-6.711,,2020.0N,SOCATENHANCEDDOI,B,,10.158,10.32,1003.48,1006.3,35.231,1008.9,943.0,180.0,,354.7,,,345.6,,344.3,344.281,4,2,9,9,9
2019-05-09T18:34:56.000Z,26NA20190502,59.812,-6.7,,2020.0N,SOCATENHANCEDDOI,B,,10.153,10.32,1003.93,1006.3,35.231,1008.9,976.0,180.0,,351.8,,,342.7,,341.4,341.392,4,2,9,9,9
2019-05-09T18:36:29.000Z,26NA20190502,59.811,-6.688,,2020.0N,SOCATENHANCEDDOI,B,,10.153,10.32,1003.96,1007.5,35.231,1008.9,1007.0,179.0,,349.8,,,341.2,,339.9,339.896,4,2,9,9,9
2019-05-09T18:38:01.000Z,26NA20190502,59.809,-6.676,,2020.0N,SOCATENHANCEDDOI,B,,10.127,10.31,1003.61,1007.5,35.231,1008.9,1012.0,179.0,,349.7,,,340.8,,339.5,339.497,4,2,9,9,9
2019-05-09T18:39:34.000Z,26NA20190502,59.808,-6.664,,2020.0N,SOCATENHANCEDDOI,B,,10.054,10.27,1003.82,1007.5,35.231,1008.9,998.0,178.0,,351.1,,,341.7,,340.4,340.392,4,2,9,9,9
2019-05-09T18:41:06.000Z,26NA20190502,59.806,-6.652,,2020.0N,SOCATENHANCEDDOI,B,,10.035,10.21,1003.83,1007.4,35.231,1008.9,981.0,178.0,,358.2,,,349.2,,347.9,347.863,4,2,9,9,9
2019-05-09T18:42:39.000Z,26NA20190502,59.805,-6.64,,2020.0N,SOCATENHANCEDDOI,B,,10.044,10.21,1004.0,1006.8,35.231,1008.9,934.0,177.0,,367.1,,,357.9,,356.5,356.531,4,2,9,9,9
2019-05-09T18:44:11.000Z,26NA20190502,59.804,-6.629,,2020.0N,SOCATENHANCEDDOI,B,,10.02,10.21,1003.59,1007.6,35.231,1008.9,879.0,177.0,,372.3,,,362.8,,361.4,361.411,4,2,9,9,9
2019-05-09T18:45:44.000Z,26NA20190502,59.802,-6.617,,2020.0N,SOCATENHANCEDDOI,B,,10.017,10.19,1003.69,1008.8,35.231,1008.9,824.0,176.0,,376.0,,,367.1,,365.7,365.693,4,2,9,9,9
2019-05-09T18:47:17.000Z,26NA20190502,59.801,-6.605,,2020.0N,SOCATENHANCEDDOI,B,,10.003,10.18,1003.77,1007.4,35.231,1008.9,786.0,176.0,,378.5,,,369.0,,367.6,367.587,4,2,9,9,9
2019-05-09T18:48:49.000Z,26NA20190502,59.8,-6.594,,2020.0N,SOCATENHANCEDDOI,B,,9.999,10.18,1003.72,1006.8,35.231,1008.9,747.0,175.0,,380.0,,,370.2,,368.8,368.783,4,2,9,9,9
2019-05-09T18:50:22.000Z,26NA20190502,59.798,-6.582,,2020.0N,SOCATENHANCEDDOI,B,,9.984,10.17,1003.6,1007.3,35.231,1008.9,702.0,175.0,,381.3,,,371.6,,370.2,370.177,4,2,9,9,9
2019-05-09T18:51:54.000Z,26NA20190502,59.797,-6.57,,2020.0N,SOCATENHANCEDDOI,B,,9.968,10.15,1003.77,1007.6,35.231,1008.9,610.0,174.0,,382.3,,,372.7,,371.3,371.272,4,2,9,9,9
2019-05-09T18:53:27.000Z,26NA20190502,59.795,-6.558,,2020.0N,SOCATENHANCEDDOI,B,,10.007,10.15,1003.42,1007.6,35.231,1008.9,517.0,174.0,,382.9,,,373.9,,372.5,372.468,4,2,9,9,9
2019-05-09T18:54:59.000Z,26NA20190502,59.794,-6.546,,2020.0N,SOCATENHANCEDDOI,B,,10.008,10.17,1003.7,1007.4,35.231,1008.9,438.0,173.0,,381.7,,,372.4,,370.9,370.974,4,2,9,9,9
2019-05-09T18:59:30.000Z,26NA20190502,59.79,-6.512,,2020.0N,SOCATENHANCEDDOI,B,,10.017,10.19,1003.59,1006.7,35.231,1008.9,326.0,172.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:04:00.000Z,26NA20190502,59.786,-6.476,,2020.0N,SOCATENHANCEDDOI,B,,9.991,10.17,1003.7,1007.2,35.231,1008.9,315.0,170.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:08:51.000Z,26NA20190502,59.781,-6.438,,2020.0N,SOCATENHANCEDDOI,B,,9.963,10.14,1003.59,1006.4,35.231,1008.9,328.0,169.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:13:21.000Z,26NA20190502,59.777,-6.404,,2020.0N,SOCATENHANCEDDOI,B,,9.977,10.13,1003.57,1006.9,35.231,1008.9,339.0,168.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:17:55.000Z,26NA20190502,59.773,-6.369,,2020.0N,SOCATENHANCEDDOI,B,,10.001,10.17,1003.58,1007.4,35.231,1008.9,341.0,166.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:22:29.000Z,26NA20190502,59.769,-6.334,,2020.0N,SOCATENHANCEDDOI,B,,10.015,10.18,1003.59,1007.1,35.231,1008.9,337.0,165.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:27:00.000Z,26NA20190502,59.765,-6.299,,2020.0N,SOCATENHANCEDDOI,B,,10.007,10.18,1003.59,1007.2,35.231,1008.9,336.0,163.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:31:31.000Z,26NA20190502,59.76,-6.263,,2020.0N,SOCATENHANCEDDOI,B,,9.994,10.16,1003.54,1007.1,35.231,1008.9,325.0,162.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:36:01.000Z,26NA20190502,59.756,-6.227,,2020.0N,SOCATENHANCEDDOI,B,,9.994,10.17,1003.78,1006.8,35.231,1007.5,315.0,161.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:40:31.000Z,26NA20190502,59.752,-6.191,,2020.0N,SOCATENHANCEDDOI,B,,9.969,10.15,1003.65,1006.0,35.231,1007.5,309.0,159.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:45:01.000Z,26NA20190502,59.748,-6.155,,2020.0N,SOCATENHANCEDDOI,B,,9.965,10.14,1003.69,1007.1,35.231,1007.5,308.0,158.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:46:31.000Z,26NA20190502,59.746,-6.143,,2020.0N,SOCATENHANCEDDOI,B,,9.959,10.13,1003.68,1007.1,35.231,1007.5,307.0,157.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:48:01.000Z,26NA20190502,59.745,-6.131,,2020.0N,SOCATENHANCEDDOI,B,,9.943,10.12,1003.62,1007.4,35.231,1007.5,306.0,157.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:49:31.000Z,26NA20190502,59.744,-6.119,,2020.0N,SOCATENHANCEDDOI,B,,9.943,10.11,1003.74,1007.2,35.231,1007.5,306.0,156.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:51:02.000Z,26NA20190502,59.742,-6.107,,2020.0N,SOCATENHANCEDDOI,B,,9.946,10.12,1003.74,1007.5,35.231,1007.5,305.0,156.0,,,,,,,,,0,9,9,9,9
2019-05-09T19:55:58.000Z,26NA20190502,59.738,-6.067,,2020.0N,SOCATENHANCEDDOI,B,,9.971,10.13,1003.74,1007.4,35.231,1007.5,303.0,155.0,,376.8,,,367.6,,366.2,366.192,4,2,9,9,9
2019-05-09T19:57:30.000Z,26NA20190502,59.736,-6.055,,2020.0N,SOCATENHANCEDDOI,B,,9.978,10.14,1003.48,1007.1,35.231,1007.5,303.0,154.0,,375.3,,,366.0,,364.6,364.599,4,2,9,9,9
2019-05-09T19:59:03.000Z,26NA20190502,59.735,-6.043,,2020.0N,SOCATENHANCEDDOI,B,,9.983,10.15,1003.49,1007.5,35.231,1007.5,301.0,154.0,,374.1,,,364.9,,363.5,363.502,4,2,9,9,9
2019-05-09T20:00:35.000Z,26NA20190502,59.733,-6.03,,2020.0N,SOCATENHANCEDDOI,B,,9.986,10.15,1003.65,1007.1,35.231,1007.5,298.0,153.0,,373.8,,,364.5,,363.1,363.104,4,2,9,9,9
2019-05-09T20:02:29.000Z,26NA20190502,59.732,-6.015,,2020.0N,SOCATENHANCEDDOI,B,,9.977,10.15,1003.58,1007.2,35.231,1007.5,296.0,153.0,,374.3,,,364.9,,363.5,363.503,4,2,9,9,9
2019-05-09T20:04:01.000Z,26NA20190502,59.73,-6.002,,2020.0N,SOCATENHANCEDDOI,B,,9.97,10.14,1003.59,1007.5,35.231,1007.5,293.0,152.0,,375.1,,,365.8,,364.4,364.399,4,2,9,9,9
2019-05-09T20:05:34.000Z,26NA20190502,59.729,-5.99,,2020.0N,SOCATENHANCEDDOI,B,,9.983,10.14,1003.51,1007.3,35.175,1007.5,290.0,152.0,,376.1,,,366.9,,365.5,365.495,4,2,9,9,9
2019-05-09T20:07:06.000Z,26NA20190502,59.728,-5.978,,2020.0N,SOCATENHANCEDDOI,B,,9.981,10.15,1003.68,1007.6,35.175,1007.5,288.0,151.0,,376.6,,,367.3,,365.9,365.893,4,2,9,9,9
2019-05-09T20:08:39.000Z,26NA20190502,59.726,-5.965,,2020.0N,SOCATENHANCEDDOI,B,,9.982,10.15,1003.74,1007.7,35.175,1007.5,286.0,151.0,,376.7,,,367.5,,366.1,366.092,4,2,9,9,9
2019-05-09T20:10:11.000Z,26NA20190502,59.725,-5.953,,2020.0N,SOCATENHANCEDDOI,B,,9.978,10.15,1003.74,1006.5,35.175,1007.5,283.0,151.0,,376.8,,,367.1,,365.7,365.695,4,2,9,9,9
2019-05-09T20:11:44.000Z,26NA20190502,59.723,-5.94,,2020.0N,SOCATENHANCEDDOI,B,,9.987,10.15,1003.69,1007.4,35.175,1007.5,281.0,150.0,,377.0,,,367.7,,366.3,366.292,4,2,9,9,9
2019-05-09T20:13:17.000Z,26NA20190502,59.722,-5.928,,2020.0N,SOCATENHANCEDDOI,B,,9.981,10.15,1003.58,1007.5,35.175,1007.5,279.0,150.0,,377.2,,,367.9,,366.5,366.491,4,2,9,9,9
2019-05-09T20:14:49.000Z,26NA20190502,59.72,-5.915,,2020.0N,SOCATENHANCEDDOI,B,,9.971,10.15,1003.41,1007.1,35.175,1007.5,277.0,149.0,,377.2,,,367.6,,366.2,366.192,4,2,9,9,9
2019-05-09T20:16:22.000Z,26NA20190502,59.719,-5.903,,2020.0N,SOCATENHANCEDDOI,B,,9.958,10.14,1003.54,1007.2,35.175,1007.5,274.0,149.0,,377.4,,,367.8,,366.4,366.391,4,2,9,9,9
2019-05-09T20:17:54.000Z,26NA20190502,59.718,-5.89,,2020.0N,SOCATENHANCEDDOI,B,,9.951,10.12,1003.72,1006.9,35.175,1007.5,271.0,148.0,,378.0,,,368.4,,367.0,366.989,4,2,9,9,9
2019-05-09T20:19:27.000Z,26NA20190502,59.716,-5.878,,2020.0N,SOCATENHANCEDDOI,B,,9.94,10.12,1003.78,1007.4,35.175,1007.5,268.0,148.0,,378.6,,,369.0,,367.6,367.586,4,2,9,9,9
2019-05-09T20:20:59.000Z,26NA20190502,59.715,-5.865,,2020.0N,SOCATENHANCEDDOI,B,,9.938,10.11,1003.71,1007.3,35.175,1007.5,264.0,147.0,,379.5,,,370.0,,368.6,368.582,4,2,9,9,9
2019-05-09T20:22:32.000Z,26NA20190502,59.713,-5.852,,2020.0N,SOCATENHANCEDDOI,B,,9.937,10.1,1003.4,1007.5,35.175,1007.5,261.0,147.0,,380.4,,,371.1,,369.7,369.678,4,2,9,9,9
2019-05-09T20:24:05.000Z,26NA20190502,59.712,-5.839,,2020.0N,SOCATENHANCEDDOI,B,,9.934,10.1,1003.56,1007.4,35.175,1007.5,257.0,146.0,,381.0,,,371.6,,370.2,370.176,4,2,9,9,9
2019-05-09T20:25:37.000Z,26NA20190502,59.71,-5.827,,2020.0N,SOCATENHANCEDDOI,B,,9.93,10.1,1003.7,1007.2,35.175,1007.5,253.0,146.0,,381.5,,,372.0,,370.6,370.575,4,2,9,9,9
2019-05-09T20:27:10.000Z,26NA20190502,59.709,-5.814,,2020.0N,SOCATENHANCEDDOI,B,,9.939,10.1,1003.83,1007.3,35.175,1007.5,248.0,146.0,,382.0,,,372.7,,371.3,371.272,4,2,9,9,9
2019-05-09T20:28:42.000Z,26NA20190502,59.707,-5.801,,2020.0N,SOCATENHANCEDDOI,B,,9.972,10.12,1003.79,1006.9,35.175,1007.5,241.0,145.0,,382.0,,,372.7,,371.3,371.273,4,2,9,9,9
2019-05-09T20:30:15.000Z,26NA20190502,59.706,-5.789,,2020.0N,SOCATENHANCEDDOI,B,,9.987,10.14,1003.61,1007.5,35.175,1007.5,234.0,145.0,,380.1,,,370.9,,369.5,369.479,4,2,9,9,9
2019-05-09T20:31:47.000Z,26NA20190502,59.704,-5.776,,2020.0N,SOCATENHANCEDDOI,B,,9.976,10.15,1003.81,1007.5,35.175,1007.5,226.0,144.0,,378.7,,,369.3,,367.9,367.885,4,2,9,9,9
2019-05-09T20:33:20.000Z,26NA20190502,59.703,-5.764,,2020.0N,SOCATENHANCEDDOI,B,,9.973,10.14,1003.76,1007.4,35.175,1007.5,218.0,144.0,,378.3,,,368.9,,367.5,367.487,4,2,9,9,9
