Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-04-13T08:18:51.000Z,26NA20180407,58.713,-33.27,,2020.0U,SOCATENHANCEDDOI,B,,6.156,6.43,1009.06,1011.1,35.0,1013.6,2503.0,595.0,,420.5,,,410.8,,409.2,409.14,4,2,9,9,9
2018-04-13T08:20:21.000Z,26NA20180407,58.714,-33.257,,2020.0U,SOCATENHANCEDDOI,B,,6.199,6.49,1008.96,1011.4,35.0,1013.6,2548.0,595.0,,420.9,,,411.1,,409.4,409.439,4,2,9,9,9
2018-04-13T08:21:49.000Z,26NA20180407,58.714,-33.245,,2020.0U,SOCATENHANCEDDOI,B,,6.226,6.53,1008.97,1011.1,35.0,1013.6,2567.0,596.0,,420.8,,,410.7,,409.0,409.042,4,2,9,9,9
2018-04-13T08:23:19.000Z,26NA20180407,58.715,-33.233,,2020.0U,SOCATENHANCEDDOI,B,,6.236,6.55,1008.88,1011.5,35.0,1013.6,2544.0,597.0,,421.1,,,411.0,,409.3,409.34,4,2,9,9,9
2018-04-13T08:24:48.000Z,26NA20180407,58.715,-33.221,,2020.0U,SOCATENHANCEDDOI,B,,6.227,6.56,1009.18,1011.5,35.0,1013.6,2520.0,597.0,,421.5,,,410.9,,409.3,409.24,4,2,9,9,9
2018-04-13T08:26:17.000Z,26NA20180407,58.716,-33.208,,2020.0U,SOCATENHANCEDDOI,B,,6.211,6.55,1008.89,1011.4,35.0,1013.6,2489.0,598.0,,421.5,,,410.8,,409.2,409.141,4,2,9,9,9
2018-04-13T08:27:46.000Z,26NA20180407,58.716,-33.196,,2020.0U,SOCATENHANCEDDOI,B,,6.215,6.53,1009.02,1011.1,35.0,1013.6,2456.0,599.0,,421.6,,,411.3,,409.6,409.639,4,2,9,9,9
2018-04-13T08:29:15.000Z,26NA20180407,58.717,-33.183,,2020.0U,SOCATENHANCEDDOI,B,,6.21,6.53,1008.86,1011.2,35.0,1013.6,2421.0,599.0,,421.5,,,411.1,,409.4,409.44,4,2,9,9,9
2018-04-13T08:30:44.000Z,26NA20180407,58.717,-33.171,,2020.0U,SOCATENHANCEDDOI,B,,6.202,6.53,1009.07,1011.3,35.0,1013.6,2375.0,600.0,,421.7,,,411.2,,409.5,409.539,4,2,9,9,9
2018-04-13T08:32:13.000Z,26NA20180407,58.718,-33.159,,2020.0U,SOCATENHANCEDDOI,B,,6.197,6.52,1008.93,1011.1,35.0,1013.6,2330.0,601.0,,422.2,,,411.7,,410.0,410.037,4,2,9,9,9
2018-04-13T08:33:42.000Z,26NA20180407,58.718,-33.146,,2020.0U,SOCATENHANCEDDOI,B,,6.166,6.5,1008.86,1011.2,35.0,1013.6,2289.0,601.0,,422.4,,,411.8,,410.1,410.136,4,2,9,9,9
2018-04-13T08:35:11.000Z,26NA20180407,58.719,-33.134,,2020.0U,SOCATENHANCEDDOI,B,,6.147,6.48,1008.89,1010.9,35.0,1013.6,2264.0,602.0,,422.7,,,411.9,,410.2,410.236,4,2,9,9,9
2018-04-13T08:36:39.000Z,26NA20180407,58.719,-33.122,,2020.0U,SOCATENHANCEDDOI,B,,6.134,6.47,1009.05,1011.0,35.0,1013.6,2239.0,603.0,,422.3,,,411.5,,409.9,409.837,4,2,9,9,9
2018-04-13T08:38:09.000Z,26NA20180407,58.719,-33.11,,2020.0U,SOCATENHANCEDDOI,B,,6.106,6.45,1008.91,1011.2,35.0,1013.6,2215.0,603.0,,421.2,,,410.4,,408.8,408.74,4,2,9,9,9
2018-04-13T08:39:37.000Z,26NA20180407,58.72,-33.097,,2020.0U,SOCATENHANCEDDOI,B,,6.1,6.43,1008.68,1011.0,35.0,1013.6,2191.0,604.0,,420.5,,,409.9,,408.2,408.242,4,2,9,9,9
2018-04-13T08:41:06.000Z,26NA20180407,58.72,-33.085,,2020.0U,SOCATENHANCEDDOI,B,,6.1,6.42,1008.92,1011.1,35.0,1013.6,2168.0,605.0,,419.8,,,409.4,,407.8,407.744,4,2,9,9,9
2018-04-13T08:42:36.000Z,26NA20180407,58.721,-33.072,,2020.0U,SOCATENHANCEDDOI,B,,6.109,6.43,1008.66,1011.4,35.0,1013.6,2105.0,605.0,,419.2,,,409.0,,407.3,407.346,4,2,9,9,9
2018-04-13T08:44:05.000Z,26NA20180407,58.721,-33.06,,2020.0U,SOCATENHANCEDDOI,B,,6.102,6.44,1008.78,1011.4,35.0,1013.6,2037.0,606.0,,418.9,,,408.3,,406.7,406.648,4,2,9,9,9
2018-04-13T08:45:34.000Z,26NA20180407,58.722,-33.048,,2020.0U,SOCATENHANCEDDOI,B,,6.068,6.42,1008.95,1011.1,35.0,1013.6,1983.0,607.0,,418.7,,,407.8,,406.2,406.15,4,2,9,9,9
2018-04-13T08:47:02.000Z,26NA20180407,58.722,-33.035,,2020.0U,SOCATENHANCEDDOI,B,,5.977,6.37,1008.97,1011.2,35.0,1013.6,1971.0,607.0,,418.9,,,407.4,,405.7,405.75,4,2,9,9,9
2018-04-13T08:48:32.000Z,26NA20180407,58.722,-33.022,,2020.0U,SOCATENHANCEDDOI,B,,5.797,6.21,1008.76,1011.3,35.0,1013.6,1959.0,608.0,,418.7,,,406.9,,405.2,405.248,4,2,9,9,9
2018-04-13T08:50:01.000Z,26NA20180407,58.723,-33.01,,2020.0U,SOCATENHANCEDDOI,B,,5.71,6.11,1008.9,1011.0,35.0,1013.6,1953.0,609.0,,418.1,,,406.4,,404.8,404.748,4,2,9,9,9
2018-04-13T08:51:31.000Z,26NA20180407,58.723,-32.998,,2020.0U,SOCATENHANCEDDOI,B,,5.624,6.0,1008.91,1011.0,35.01,1013.6,1953.0,610.0,,417.8,,,406.6,,405.0,404.945,4,2,9,9,9
2018-04-13T08:52:59.000Z,26NA20180407,58.724,-32.985,,2020.0U,SOCATENHANCEDDOI,B,,5.621,5.96,1008.77,1011.3,35.01,1013.6,1952.0,610.0,,417.4,,,406.9,,405.3,405.244,4,2,9,9,9
2018-04-13T08:54:28.000Z,26NA20180407,58.724,-32.972,,2020.0U,SOCATENHANCEDDOI,B,,5.617,5.96,1008.81,1011.5,35.01,1013.6,1965.0,611.0,,417.5,,,407.0,,405.4,405.343,4,2,9,9,9
2018-04-13T08:55:58.000Z,26NA20180407,58.725,-32.959,,2020.0U,SOCATENHANCEDDOI,B,,5.66,5.97,1009.03,1011.1,35.01,1013.6,1978.0,612.0,,417.8,,,407.7,,406.1,406.042,4,2,9,9,9
2018-04-13T08:57:27.000Z,26NA20180407,58.725,-32.947,,2020.0U,SOCATENHANCEDDOI,B,,5.711,6.02,1009.0,1010.9,35.01,1013.6,1986.0,612.0,,417.2,,,407.0,,405.4,405.346,4,2,9,9,9
2018-04-13T08:58:56.000Z,26NA20180407,58.726,-32.934,,2020.0U,SOCATENHANCEDDOI,B,,5.734,6.05,1009.01,1010.9,35.01,1013.6,1979.0,613.0,,416.9,,,406.7,,405.1,405.048,4,2,9,9,9
2018-04-13T09:00:25.000Z,26NA20180407,58.726,-32.921,,2020.0U,SOCATENHANCEDDOI,B,,5.746,6.07,1008.77,1010.9,35.01,1013.6,1971.0,614.0,,417.3,,,407.0,,405.3,405.347,4,2,9,9,9
2018-04-13T09:01:55.000Z,26NA20180407,58.726,-32.909,,2020.0U,SOCATENHANCEDDOI,B,,5.744,6.08,1008.99,1011.1,35.01,1013.6,1966.0,614.0,,417.6,,,407.1,,405.4,405.446,4,2,9,9,9
2018-04-13T09:03:44.000Z,26NA20180407,58.727,-32.893,,2020.0U,SOCATENHANCEDDOI,B,,5.754,6.08,1008.62,1011.2,35.01,1013.6,1960.0,615.0,,417.2,,,406.9,,405.2,405.247,4,2,9,9,9
2018-04-13T09:05:14.000Z,26NA20180407,58.727,-32.88,,2020.0U,SOCATENHANCEDDOI,B,,5.761,6.09,1008.96,1011.0,35.01,1013.6,1961.0,616.0,,417.3,,,406.9,,405.2,405.247,4,2,9,9,9
2018-04-13T09:06:43.000Z,26NA20180407,58.727,-32.868,,2020.0U,SOCATENHANCEDDOI,B,,5.76,6.09,1008.88,1011.1,35.01,1013.6,1980.0,617.0,,417.1,,,406.7,,405.0,405.048,4,2,9,9,9
2018-04-13T09:08:12.000Z,26NA20180407,58.727,-32.855,,2020.0U,SOCATENHANCEDDOI,B,,5.762,6.09,1008.82,1011.2,35.01,1013.6,1999.0,617.0,,417.0,,,406.7,,405.1,405.048,4,2,9,9,9
2018-04-13T09:12:39.000Z,26NA20180407,58.728,-32.817,,2020.0U,SOCATENHANCEDDOI,B,,5.778,6.11,1008.82,1011.2,35.01,1013.6,1992.0,619.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:17:06.000Z,26NA20180407,58.728,-32.779,,2020.0U,SOCATENHANCEDDOI,B,,5.721,6.07,1008.57,1011.0,35.01,1013.6,1933.0,621.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:21:33.000Z,26NA20180407,58.728,-32.742,,2020.0U,SOCATENHANCEDDOI,B,,5.708,6.04,1008.84,1011.2,35.01,1013.6,1872.0,624.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:26:00.000Z,26NA20180407,58.727,-32.704,,2020.0U,SOCATENHANCEDDOI,B,,5.833,6.13,1008.88,1011.0,35.01,1013.6,1813.0,626.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:30:27.000Z,26NA20180407,58.727,-32.666,,2020.0U,SOCATENHANCEDDOI,B,,5.908,6.23,1008.72,1011.2,35.01,1013.6,1771.0,628.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:31:54.000Z,26NA20180407,58.727,-32.654,,2020.0U,SOCATENHANCEDDOI,B,,5.908,6.24,1008.72,1011.2,35.01,1013.6,1760.0,628.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:33:21.000Z,26NA20180407,58.727,-32.642,,2020.0U,SOCATENHANCEDDOI,B,,5.906,6.24,1008.81,1011.2,35.01,1013.6,1748.0,629.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:34:48.000Z,26NA20180407,58.727,-32.63,,2020.0U,SOCATENHANCEDDOI,B,,5.903,6.24,1008.75,1010.8,35.01,1013.6,1734.0,630.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:36:15.000Z,26NA20180407,58.727,-32.617,,2020.0U,SOCATENHANCEDDOI,B,,5.899,6.23,1008.71,1011.2,35.01,1013.6,1720.0,631.0,,,,,,,,,0,9,9,9,9
2018-04-13T09:41:07.000Z,26NA20180407,58.727,-32.576,,2020.0U,SOCATENHANCEDDOI,B,,5.877,6.22,1008.81,1011.1,35.01,1013.6,1669.0,633.0,,418.2,,,407.5,,405.9,405.847,4,2,9,9,9
2018-04-13T09:42:36.000Z,26NA20180407,58.727,-32.563,,2020.0U,SOCATENHANCEDDOI,B,,5.899,6.21,1008.85,1011.0,35.01,1013.6,1653.0,634.0,,418.8,,,408.6,,407.0,406.943,4,2,9,9,9
2018-04-13T09:44:06.000Z,26NA20180407,58.727,-32.55,,2020.0U,SOCATENHANCEDDOI,B,,5.91,6.24,1008.6,1010.9,35.01,1013.6,1638.0,634.0,,419.2,,,408.7,,407.0,407.043,4,2,9,9,9
2018-04-13T09:45:34.000Z,26NA20180407,58.727,-32.538,,2020.0U,SOCATENHANCEDDOI,B,,5.905,6.24,1008.59,1011.1,35.01,1013.6,1623.0,635.0,,419.2,,,408.6,,407.0,406.943,4,2,9,9,9
2018-04-13T09:47:04.000Z,26NA20180407,58.727,-32.525,,2020.0U,SOCATENHANCEDDOI,B,,5.913,6.24,1008.66,1011.0,35.01,1013.6,1607.0,636.0,,419.0,,,408.5,,406.9,406.844,4,2,9,9,9
2018-04-13T09:48:33.000Z,26NA20180407,58.728,-32.512,,2020.0U,SOCATENHANCEDDOI,B,,5.924,6.25,1008.64,1010.8,35.01,1013.6,1592.0,636.0,,419.3,,,408.7,,407.1,407.044,4,2,9,9,9
2018-04-13T09:50:02.000Z,26NA20180407,58.728,-32.5,,2020.0U,SOCATENHANCEDDOI,B,,5.939,6.26,1008.57,1011.1,35.01,1013.6,1579.0,637.0,,419.3,,,409.0,,407.3,407.342,4,2,9,9,9
2018-04-13T09:51:31.000Z,26NA20180407,58.728,-32.487,,2020.0U,SOCATENHANCEDDOI,B,,5.937,6.27,1008.67,1010.6,35.01,1013.6,1564.0,638.0,,419.1,,,408.3,,406.7,406.646,4,2,9,9,9
2018-04-13T09:53:01.000Z,26NA20180407,58.728,-32.474,,2020.0U,SOCATENHANCEDDOI,B,,5.929,6.27,1008.63,1010.9,35.01,1013.6,1556.0,638.0,,419.0,,,408.2,,406.6,406.546,4,2,9,9,9
2018-04-13T09:54:31.000Z,26NA20180407,58.728,-32.462,,2020.0U,SOCATENHANCEDDOI,B,,5.916,6.26,1008.75,1010.8,35.01,1013.6,1551.0,639.0,,418.7,,,407.8,,406.2,406.147,4,2,9,9,9
2018-04-13T09:56:00.000Z,26NA20180407,58.728,-32.449,,2020.0U,SOCATENHANCEDDOI,B,,5.906,6.25,1008.39,1010.8,35.01,1013.6,1546.0,640.0,,418.9,,,408.1,,406.4,406.446,4,2,9,9,9
2018-04-13T09:57:29.000Z,26NA20180407,58.729,-32.437,,2020.0U,SOCATENHANCEDDOI,B,,5.892,6.24,1008.51,1010.7,35.01,1013.6,1549.0,641.0,,418.5,,,407.6,,406.0,405.948,4,2,9,9,9
2018-04-13T09:58:58.000Z,26NA20180407,58.729,-32.424,,2020.0U,SOCATENHANCEDDOI,B,,5.867,6.22,1008.57,1010.9,35.01,1013.6,1551.0,641.0,,418.6,,,407.6,,406.0,405.947,4,2,9,9,9
2018-04-13T10:00:27.000Z,26NA20180407,58.729,-32.411,,2020.0U,SOCATENHANCEDDOI,B,,5.828,6.19,1008.31,1010.8,35.01,1013.6,1558.0,642.0,,418.4,,,407.3,,405.6,405.647,4,2,9,9,9
2018-04-13T10:01:57.000Z,26NA20180407,58.729,-32.399,,2020.0U,SOCATENHANCEDDOI,B,,5.799,6.15,1008.51,1010.7,35.01,1013.6,1570.0,643.0,,418.6,,,407.6,,406.0,405.946,4,2,9,9,9
2018-04-13T10:03:46.000Z,26NA20180407,58.729,-32.384,,2020.0U,SOCATENHANCEDDOI,B,,5.926,6.14,1008.51,1010.7,35.01,1013.6,1585.0,644.0,,419.6,,,411.0,,409.3,409.335,4,2,9,9,9
2018-04-13T10:05:16.000Z,26NA20180407,58.729,-32.371,,2020.0U,SOCATENHANCEDDOI,B,,5.99,6.29,1008.43,1010.7,35.01,1013.6,1602.0,644.0,,419.5,,,409.4,,407.7,407.743,4,2,9,9,9
2018-04-13T10:06:45.000Z,26NA20180407,58.73,-32.359,,2020.0U,SOCATENHANCEDDOI,B,,5.993,6.32,1008.6,1010.8,35.01,1013.6,1618.0,645.0,,419.6,,,409.0,,407.3,407.344,4,2,9,9,9
2018-04-13T10:08:14.000Z,26NA20180407,58.73,-32.346,,2020.0U,SOCATENHANCEDDOI,B,,5.993,6.32,1008.42,1010.7,35.01,1013.6,1633.0,646.0,,418.5,,,407.8,,406.2,406.149,4,2,9,9,9
2018-04-13T10:09:43.000Z,26NA20180407,58.73,-32.333,,2020.0U,SOCATENHANCEDDOI,B,,5.965,6.32,1008.13,1010.6,35.01,1013.6,1645.0,646.0,,418.4,,,407.3,,405.7,405.651,4,2,9,9,9
2018-04-13T10:11:12.000Z,26NA20180407,58.73,-32.321,,2020.0U,SOCATENHANCEDDOI,B,,5.915,6.28,1008.38,1010.5,35.01,1013.6,1658.0,647.0,,417.7,,,406.4,,404.8,404.753,4,2,9,9,9
2018-04-13T10:12:41.000Z,26NA20180407,58.731,-32.308,,2020.0U,SOCATENHANCEDDOI,B,,6.238,6.33,1008.38,1010.4,35.01,1013.6,1661.0,648.0,,417.8,,,411.2,,409.5,409.541,4,2,9,9,9
2018-04-13T10:14:10.000Z,26NA20180407,58.731,-32.296,,2020.0U,SOCATENHANCEDDOI,B,,6.331,6.6,1008.38,1010.7,35.01,1013.6,1661.0,648.0,,418.8,,,409.1,,407.5,407.451,4,2,9,9,9
2018-04-13T10:15:39.000Z,26NA20180407,58.732,-32.283,,2020.0U,SOCATENHANCEDDOI,B,,6.351,6.66,1008.26,1010.8,35.01,1013.6,1661.0,649.0,,420.2,,,409.8,,408.2,408.149,4,2,9,9,9
2018-04-13T10:17:08.000Z,26NA20180407,58.732,-32.27,,2020.0U,SOCATENHANCEDDOI,B,,6.302,6.65,1008.64,1010.5,35.01,1013.6,1652.0,650.0,,420.7,,,409.5,,407.9,407.849,4,2,9,9,9
2018-04-13T10:18:37.000Z,26NA20180407,58.733,-32.257,,2020.0U,SOCATENHANCEDDOI,B,,6.366,6.63,1008.36,1010.8,35.01,1013.6,1644.0,650.0,,421.5,,,411.8,,410.2,410.141,4,2,9,9,9
2018-04-13T10:20:06.000Z,26NA20180407,58.733,-32.245,,2020.0U,SOCATENHANCEDDOI,B,,6.443,6.7,1008.5,1010.6,35.01,1013.6,1633.0,651.0,,421.7,,,412.1,,410.4,410.442,4,2,9,9,9
2018-04-13T10:21:35.000Z,26NA20180407,58.733,-32.232,,2020.0U,SOCATENHANCEDDOI,B,,6.449,6.76,1008.52,1010.5,35.01,1013.6,1618.0,652.0,,421.5,,,410.9,,409.3,409.247,4,2,9,9,9
2018-04-13T10:23:04.000Z,26NA20180407,58.734,-32.219,,2020.0U,SOCATENHANCEDDOI,B,,6.432,6.76,1008.11,1010.8,35.01,1013.6,1603.0,653.0,,421.4,,,410.6,,409.0,408.947,4,2,9,9,9
2018-04-13T10:24:32.000Z,26NA20180407,58.734,-32.207,,2020.0U,SOCATENHANCEDDOI,B,,6.468,6.76,1008.11,1010.8,35.01,1013.6,1584.0,653.0,,420.7,,,410.6,,409.0,408.948,4,2,9,9,9
2018-04-13T10:26:02.000Z,26NA20180407,58.734,-32.194,,2020.0U,SOCATENHANCEDDOI,B,,6.49,6.8,1008.4,1010.7,35.01,1013.6,1566.0,654.0,,419.6,,,409.1,,407.5,407.455,4,2,9,9,9
2018-04-13T10:27:31.000Z,26NA20180407,58.735,-32.182,,2020.0U,SOCATENHANCEDDOI,B,,6.504,6.82,1008.43,1010.7,35.01,1013.6,1547.0,655.0,,419.0,,,408.4,,406.8,406.758,4,2,9,9,9
2018-04-13T10:29:00.000Z,26NA20180407,58.735,-32.169,,2020.0U,SOCATENHANCEDDOI,B,,6.504,6.82,1008.15,1010.8,35.01,1013.6,1527.0,655.0,,418.9,,,408.3,,406.7,406.658,4,2,9,9,9
2018-04-13T10:30:29.000Z,26NA20180407,58.736,-32.156,,2020.0U,SOCATENHANCEDDOI,B,,6.509,6.83,1008.27,1010.6,35.01,1013.6,1507.0,656.0,,418.7,,,408.0,,406.3,406.36,4,2,9,9,9
2018-04-13T10:31:59.000Z,26NA20180407,58.736,-32.144,,2020.0U,SOCATENHANCEDDOI,B,,6.522,6.84,1008.32,1010.7,35.01,1013.6,1503.0,657.0,,419.0,,,408.4,,406.8,406.758,4,2,9,9,9
2018-04-13T10:33:27.000Z,26NA20180407,58.736,-32.131,,2020.0U,SOCATENHANCEDDOI,B,,6.555,6.86,1008.46,1010.8,35.01,1013.6,1516.0,657.0,,419.1,,,408.8,,407.1,407.157,4,2,9,9,9
2018-04-13T10:34:56.000Z,26NA20180407,58.737,-32.119,,2020.0U,SOCATENHANCEDDOI,B,,6.571,6.88,1008.27,1010.4,35.01,1013.6,1528.0,658.0,,418.9,,,408.3,,406.7,406.66,4,2,9,9,9
2018-04-13T10:36:25.000Z,26NA20180407,58.737,-32.106,,2020.0U,SOCATENHANCEDDOI,B,,6.576,6.89,1008.46,1010.3,35.01,1013.6,1548.0,659.0,,418.5,,,407.8,,406.2,406.162,4,2,9,9,9
2018-04-13T10:37:55.000Z,26NA20180407,58.737,-32.094,,2020.0U,SOCATENHANCEDDOI,B,,6.559,6.9,1008.53,1010.5,35.01,1013.6,1570.0,659.0,,418.2,,,407.2,,405.5,405.564,4,2,9,9,9
2018-04-13T10:39:23.000Z,26NA20180407,58.738,-32.082,,2020.0U,SOCATENHANCEDDOI,B,,6.568,6.89,1008.32,1010.3,35.01,1013.6,1587.0,660.0,,418.4,,,407.6,,406.0,405.963,4,2,9,9,9
2018-04-13T10:40:52.000Z,26NA20180407,58.738,-32.069,,2020.0U,SOCATENHANCEDDOI,B,,6.566,6.89,1008.44,1010.5,35.01,1013.6,1587.0,661.0,,418.5,,,407.7,,406.1,406.062,4,2,9,9,9
2018-04-13T10:42:21.000Z,26NA20180407,58.738,-32.057,,2020.0U,SOCATENHANCEDDOI,B,,6.564,6.89,1008.3,1010.6,35.01,1013.6,1586.0,661.0,,418.5,,,407.8,,406.1,406.162,4,2,9,9,9
2018-04-13T10:43:50.000Z,26NA20180407,58.739,-32.044,,2020.0U,SOCATENHANCEDDOI,B,,6.568,6.89,1008.16,1010.7,35.01,1013.6,1580.0,662.0,,418.4,,,407.7,,406.1,406.062,4,2,9,9,9
2018-04-13T10:45:19.000Z,26NA20180407,58.739,-32.032,,2020.0U,SOCATENHANCEDDOI,B,,6.569,6.89,1008.21,1010.5,35.01,1013.6,1567.0,663.0,,418.3,,,407.6,,406.0,405.963,4,2,9,9,9
2018-04-13T10:46:48.000Z,26NA20180407,58.739,-32.019,,2020.0U,SOCATENHANCEDDOI,B,,6.577,6.89,1008.06,1010.4,35.01,1013.6,1554.0,663.0,,418.4,,,407.7,,406.1,406.063,4,2,9,9,9
2018-04-13T10:48:17.000Z,26NA20180407,58.74,-32.007,,2020.0U,SOCATENHANCEDDOI,B,,6.516,6.89,1008.23,1010.5,35.01,1013.6,1543.0,664.0,,417.9,,,406.3,,404.6,404.667,4,2,9,9,9
2018-04-13T10:49:46.000Z,26NA20180407,58.74,-31.995,,2020.0U,SOCATENHANCEDDOI,B,,6.357,6.78,1008.37,1010.2,35.019,1013.6,1531.0,665.0,,418.4,,,405.8,,404.2,404.166,4,2,9,9,9
2018-04-13T10:51:16.000Z,26NA20180407,58.74,-31.983,,2020.0U,SOCATENHANCEDDOI,B,,6.22,6.63,1008.21,1010.3,35.019,1013.6,1518.0,665.0,,419.5,,,407.1,,405.5,405.458,4,2,9,9,9
2018-04-13T10:52:45.000Z,26NA20180407,58.741,-31.97,,2020.0U,SOCATENHANCEDDOI,B,,6.198,6.55,1008.17,1010.3,35.019,1013.6,1483.0,666.0,,419.7,,,408.4,,406.8,406.752,4,2,9,9,9
2018-04-13T10:54:14.000Z,26NA20180407,58.741,-31.957,,2020.0U,SOCATENHANCEDDOI,B,,6.198,6.53,1008.41,1010.3,35.019,1013.6,1447.0,667.0,,419.5,,,408.6,,407.0,406.951,4,2,9,9,9
2018-04-13T10:55:43.000Z,26NA20180407,58.742,-31.945,,2020.0U,SOCATENHANCEDDOI,B,,6.202,6.53,1008.29,1010.5,35.019,1013.6,1403.0,668.0,,418.9,,,408.1,,406.5,406.453,4,2,9,9,9
2018-04-13T10:57:12.000Z,26NA20180407,58.742,-31.932,,2020.0U,SOCATENHANCEDDOI,B,,6.215,6.54,1008.15,1010.5,35.019,1013.6,1345.0,668.0,,418.4,,,407.7,,406.0,406.055,4,2,9,9,9
2018-04-13T10:58:42.000Z,26NA20180407,58.743,-31.92,,2020.0U,SOCATENHANCEDDOI,B,,6.192,6.53,1008.11,1010.2,35.019,1013.6,1286.0,669.0,,418.5,,,407.4,,405.8,405.756,4,2,9,9,9
2018-04-13T11:00:10.000Z,26NA20180407,58.743,-31.907,,2020.0U,SOCATENHANCEDDOI,B,,6.187,6.52,1007.84,1010.7,35.019,1013.6,1321.0,670.0,,418.9,,,408.1,,406.5,406.452,4,2,9,9,9
2018-04-13T11:01:40.000Z,26NA20180407,58.744,-31.895,,2020.0U,SOCATENHANCEDDOI,B,,6.184,6.51,1008.16,1010.4,35.019,1013.6,1390.0,670.0,,419.3,,,408.5,,406.8,406.851,4,2,9,9,9
2018-04-13T11:03:09.000Z,26NA20180407,58.744,-31.882,,2020.0U,SOCATENHANCEDDOI,B,,6.197,6.52,1008.32,1010.2,35.019,1013.6,1453.0,671.0,,419.7,,,408.9,,407.3,407.25,4,2,9,9,9
2018-04-13T11:04:59.000Z,26NA20180407,58.745,-31.867,,2020.0U,SOCATENHANCEDDOI,B,,6.144,6.51,1008.22,1010.4,35.019,1013.6,1443.0,672.0,,419.4,,,408.0,,406.3,406.352,4,2,9,9,9
2018-04-13T11:06:28.000Z,26NA20180407,58.745,-31.854,,2020.0U,SOCATENHANCEDDOI,B,,6.03,6.42,1007.98,1010.2,35.019,1013.6,1433.0,672.0,,418.5,,,406.5,,404.9,404.856,4,2,9,9,9
2018-04-13T11:07:58.000Z,26NA20180407,58.746,-31.842,,2020.0U,SOCATENHANCEDDOI,B,,6.009,6.35,1008.08,1010.4,35.019,1013.6,1456.0,673.0,,418.8,,,407.9,,406.2,406.25,4,2,9,9,9
2018-04-13T11:09:26.000Z,26NA20180407,58.746,-31.829,,2020.0U,SOCATENHANCEDDOI,B,,6.126,6.39,1008.1,1010.4,35.019,1013.6,1498.0,674.0,,419.5,,,409.8,,408.2,408.144,4,2,9,9,9
2018-04-13T11:10:55.000Z,26NA20180407,58.747,-31.817,,2020.0U,SOCATENHANCEDDOI,B,,6.151,6.48,1008.11,1009.9,35.019,1013.6,1542.0,674.0,,419.5,,,408.5,,406.8,406.851,4,2,9,9,9
2018-04-13T11:12:24.000Z,26NA20180407,58.748,-31.804,,2020.0U,SOCATENHANCEDDOI,B,,6.048,6.44,1007.93,1010.3,35.019,1013.6,1571.0,675.0,,418.9,,,407.0,,405.3,405.354,4,2,9,9,9
2018-04-13T11:13:53.000Z,26NA20180407,58.748,-31.792,,2020.0U,SOCATENHANCEDDOI,B,,5.995,6.36,1007.87,1010.3,35.019,1013.6,1601.0,676.0,,418.3,,,406.8,,405.2,405.154,4,2,9,9,9
2018-04-13T11:15:22.000Z,26NA20180407,58.749,-31.779,,2020.0U,SOCATENHANCEDDOI,B,,5.998,6.28,1007.91,1010.2,35.019,1013.6,1615.0,676.0,,418.3,,,408.3,,406.6,406.648,4,2,9,9,9
2018-04-13T11:16:52.000Z,26NA20180407,58.75,-31.767,,2020.0U,SOCATENHANCEDDOI,B,,6.115,6.36,1007.95,1010.2,35.019,1013.6,1589.0,677.0,,417.6,,,408.3,,406.6,406.651,4,2,9,9,9
2018-04-13T11:18:21.000Z,26NA20180407,58.75,-31.754,,2020.0U,SOCATENHANCEDDOI,B,,6.184,6.48,1008.1,1009.9,35.019,1011.6,1561.0,678.0,,418.2,,,407.8,,406.1,406.155,4,2,9,9,9
2018-04-13T11:19:50.000Z,26NA20180407,58.751,-31.742,,2020.0U,SOCATENHANCEDDOI,B,,6.202,6.52,1007.7,1010.3,35.019,1011.6,1542.0,678.0,,417.7,,,407.0,,405.4,405.358,4,2,9,9,9
2018-04-13T11:21:18.000Z,26NA20180407,58.752,-31.729,,2020.0U,SOCATENHANCEDDOI,B,,6.206,6.53,1007.72,1010.1,35.019,1011.6,1530.0,679.0,,417.6,,,406.7,,405.1,405.059,4,2,9,9,9
2018-04-13T11:22:48.000Z,26NA20180407,58.753,-31.717,,2020.0U,SOCATENHANCEDDOI,B,,6.221,6.54,1007.93,1010.0,35.019,1011.6,1520.0,680.0,,417.9,,,407.1,,405.4,405.458,4,2,9,9,9
