Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
424,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,20,17,0,-49.5390,70.8751,5,2287.7,2,2143.1,2,33.787,2,4.760,2,01/18/16 08:17,01-18-16,20:17
425,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,20,41,0,-49.4432,71.0735,5,2280.1,2,2131.3,2,33.837,2,4.310,2,01/18/16 08:41,01-18-16,20:41
426,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,21,3,0,-49.4118,71.1414,5,2292.0,2,2144.0,2,33.847,2,4.190,2,01/18/16 09:03,01-18-16,21:03
427,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,21,26,0,-49.3937,71.1786,5,2281.4,2,2132.1,2,33.847,2,4.170,2,01/18/16 09:26,01-18-16,21:26
428,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,21,49,0,-49.3460,71.2696,5,2284.2,2,2122.5,2,33.797,2,4.300,2,01/18/16 09:49,01-18-16,21:49
429,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,22,12,0,-49.2947,71.3712,5,2285.9,2,2117.9,2,33.797,2,4.370,2,01/18/16 10:12,01-18-16,22:12
430,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,22,35,0,-49.2462,71.4718,5,2290.4,2,2115.5,2,33.787,2,4.330,2,01/18/16 10:35,01-18-16,22:35
431,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,22,57,0,-49.1963,71.5700,5,2300.6,2,2124.0,2,33.777,2,4.300,2,01/18/16 10:57,01-18-16,22:57
432,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,23,20,0,-49.1458,71.6702,5,2290.2,2,2111.7,2,33.767,2,4.430,2,01/18/16 11:20,01-18-16,23:20
433,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,23,42,0,-49.0964,71.7717,5,2286.1,2,2107.3,2,33.767,2,4.510,2,01/18/16 11:42,01-18-16,23:42
434,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,0,4,0,-49.0474,71.8704,5,2296.4,2,2115.6,2,33.777,2,4.540,2,01/19/16 12:04,01-19-16,2.7777777777777779E-3
435,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,0,27,0,-48.9975,71.9705,5,2285.5,2,2105.8,2,33.767,2,4.540,2,01/19/16 12:27,01-19-16,1.8749999999999999E-2
436,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,0,49,0,-48.9471,72.0697,5,2283.6,2,2108.6,2,33.767,2,4.500,2,01/19/16 12:49,01-19-16,3.4027777777777775E-2
437,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,1,12,0,-48.8992,72.1697,5,2298.7,2,2119.4,2,33.757,2,4.620,2,01/19/16 01:12,01-19-16,4.9999999999999996E-2
438,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,1,34,0,-48.8513,72.2632,5,2285.4,2,2109.5,2,33.737,2,4.830,2,01/19/16 01:34,01-19-16,6.5277777777777782E-2
439,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,2,20,0,-48.8158,72.3346,5,2283.1,2,2110.9,2,33.727,2,4.980,2,01/19/16 02:20,01-19-16,9.7222222222222224E-2
440,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,2,42,0,-48.8000,72.3659,5,2294.6,2,2122.1,2,33.737,2,4.980,2,01/19/16 02:42,01-19-16,02:42
441,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,3,5,0,-48.8001,72.3659,5,2284.8,2,2112.6,2,33.737,2,4.990,2,01/19/16 03:05,01-19-16,03:05
442,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,3,28,0,-48.8001,72.3659,5,2280.6,2,2110.1,2,33.737,2,5.010,2,01/19/16 03:28,01-19-16,03:28
443,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,4,32,0,-48.7367,72.3538,5,2283.1,2,2113.0,2,33.727,2,5.010,2,01/19/16 04:32,01-19-16,04:32
444,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,4,55,0,-48.6529,72.3383,5,2286.3,2,2117.7,2,33.737,2,5.110,2,01/19/16 04:55,01-19-16,04:55
445,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,5,17,0,-48.5727,72.3203,5,2285.3,2,2114.0,2,33.737,2,5.210,2,01/19/16 05:17,01-19-16,05:17
446,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,5,40,0,-48.4917,72.3047,5,2270.6,2,2098.1,2,33.727,2,5.280,2,01/19/16 05:40,01-19-16,05:40
447,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,6,26,0,-48.3420,72.2759,5,2283.8,2,2112.2,2,33.727,2,5.220,2,01/19/16 06:26,01-19-16,06:26
448,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,6,49,0,-48.2454,72.2571,5,2275.3,2,2100.1,2,33.747,2,5.250,2,01/19/16 06:49,01-19-16,06:49
449,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,7,12,0,-48.1593,72.2412,5,2277.2,2,2102.2,2,33.747,2,5.310,2,01/19/16 07:12,01-19-16,07:12
450,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,7,34,0,-48.0780,72.2222,5,2270.0,2,2093.9,2,33.747,2,5.200,2,01/19/16 07:34,01-19-16,07:34
451,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,8,42,0,-47.7810,72.1673,5,2280.8,2,2107.8,2,33.747,2,5.690,2,01/19/16 08:42,01-19-16,08:42
452,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,9,21,0,-47.6827,72.1470,5,2269.9,2,2101.7,2,33.737,2,5.850,2,01/19/16 09:21,01-19-16,09:21
453,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,9,40,0,-47.6105,72.1348,5,2288.7,2,2116.8,2,33.757,2,5.800,2,01/19/16 09:40,01-19-16,09:40
454,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,10,18,0,-47.4582,72.1061,5,2226.8,2,2061.0,2,33.767,2,5.030,2,01/19/16 10:18,01-19-16,10:18
455,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,10,38,0,-47.3949,72.0921,5,2222.3,2,2062.9,2,33.757,2,5.260,2,01/19/16 10:38,01-19-16,10:38
456,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,11,16,0,-47.3263,72.0794,5,2251.2,2,2082.7,2,33.647,2,6.340,2,01/19/16 11:16,01-19-16,11:16
457,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,12,9,0,-47.0335,72.0214,5,2259.4,2,2097.4,2,33.517,2,7.880,2,01/19/16 12:09,01-19-16,12:09
458,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,12,50,0,-47.0065,72.0132,5,2258.9,2,2099.7,2,33.507,2,7.620,2,01/19/16 12:50,01-19-16,12:50
459,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,13,11,0,-47.0009,72.0157,5,2256.4,2,2096.2,2,33.517,2,8.170,2,01/19/16 01:11,01-19-16,13:11
460,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,13,32,0,-47.0008,72.0156,5,2266.2,2,2105.5,2,33.517,2,8.170,2,01/19/16 01:32,01-19-16,13:32
461,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,13,53,0,-47.0008,72.0156,5,2263.6,2,2103.7,2,33.507,2,8.170,2,01/19/16 01:53,01-19-16,13:53
462,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,14,35,0,-46.9832,72.0286,5,2268.1,2,2104.9,2,33.527,2,7.850,2,01/19/16 02:35,01-19-16,14:35
463,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,14,56,0,-46.8631,72.1077,5,2269.2,2,2114.1,2,33.557,2,7.780,2,01/19/16 02:56,01-19-16,14:56
464,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,15,17,0,-46.7959,72.1523,5,2267.9,2,2113.3,2,33.567,2,7.990,2,01/19/16 03:17,01-19-16,15:17
465,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,15,39,0,-46.7212,72.2018,5,2264.4,2,2104.9,2,33.597,2,8.390,2,01/19/16 03:39,01-19-16,15:39
466,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,16,0,0,-46.6455,72.2504,5,2266.2,2,2092.2,2,33.647,2,9.410,2,01/19/16 04:00,01-19-16,16:00
467,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,16,22,0,-46.5683,72.2993,5,2262.0,2,2082.1,2,33.627,2,9.070,2,01/19/16 04:22,01-19-16,16:22
468,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,17,26,0,-46.3438,72.4460,5,2262.5,2,2094.0,2,33.607,2,9.220,2,01/19/16 05:26,01-19-16,17:26
469,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,17,50,0,-46.2585,72.5044,5,2259.3,2,2088.6,2,33.617,2,9.390,2,01/19/16 05:50,01-19-16,17:50
470,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,18,13,0,-46.1770,72.5594,5,2262.8,2,2093.6,2,33.597,2,9.130,2,01/19/16 06:13,01-19-16,18:13
471,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,18,36,0,-46.0942,72.6109,5,2262.7,2,2093.4,2,33.607,2,9.250,2,01/19/16 06:36,01-19-16,18:36
472,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,19,0,0,-46.0113,72.6629,5,2262.4,2,2092.8,2,33.617,2,9.240,2,01/19/16 07:00,01-19-16,19:00
473,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,19,23,0,-45.9279,72.7181,5,2262.1,2,2096.9,2,33.607,2,9.050,2,01/19/16 07:23,01-19-16,19:23
474,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,19,46,0,-45.8429,72.7755,5,2270.0,2,2104.6,2,33.617,2,9.030,2,01/19/16 07:46,01-19-16,19:46
475,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,20,10,0,-45.7548,72.8312,5,2268.3,2,2101.1,2,33.607,2,8.930,2,01/19/16 08:10,01-19-16,20:10
476,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,20,33,0,-45.6664,72.8871,5,2266.7,2,2101.9,2,33.607,2,8.820,2,01/19/16 08:33,01-19-16,20:33
477,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,20,57,0,-45.5746,72.9468,5,2268.2,2,2102.0,2,33.597,2,8.830,2,01/19/16 08:57,01-19-16,20:57
478,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,21,20,0,-45.4869,73.0070,5,2268.7,2,2103.8,2,33.587,2,8.810,2,01/19/16 09:20,01-19-16,21:20
479,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,21,44,0,-45.3950,73.0640,5,2270.0,2,2104.7,2,33.577,2,8.650,2,01/19/16 09:44,01-19-16,21:44
480,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,22,9,0,-45.3018,73.1233,5,2267.0,3,2089.6,3,33.587,2,8.740,2,01/19/16 10:09,01-19-16,22:09
481,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,22,33,0,-45.2096,73.1839,5,2265.7,2,2100.9,2,33.587,2,8.980,2,01/19/16 10:33,01-19-16,22:33
482,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,22,57,0,-45.1172,73.2418,5,2268.2,2,2101.2,2,33.617,2,9.240,2,01/19/16 10:57,01-19-16,22:57
483,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,23,23,0,-45.0433,73.2908,5,2262.5,2,2088.5,2,33.647,2,9.880,2,01/19/16 11:23,01-19-16,23:23
484,35MV20160107,OISO-25,Marion-Dufresne,19,1,2016,23,47,0,-45.0018,73.3176,5,2271.4,2,2096.5,2,33.647,2,9.670,2,01/19/16 11:47,01-19-16,23:47
485,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,0,12,0,-44.9999,73.3168,5,2266.7,2,2089.0,2,33.637,2,9.750,2,01/20/16 12:12,01-20-16,8.3333333333333332E-3
486,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,0,37,0,-44.9999,73.3169,5,2254.7,2,2081.9,2,33.637,2,9.770,2,01/20/16 12:37,01-20-16,2.5694444444444447E-2
487,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,1,3,0,-44.9999,73.3168,5,2262.0,2,2090.2,2,33.647,2,9.790,2,01/20/16 01:03,01-20-16,4.3750000000000004E-2
488,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,1,28,0,-44.9998,73.3169,5,2277.6,3,2099.7,3,33.647,2,9.840,2,01/20/16 01:28,01-20-16,6.1111111111111116E-2
489,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,1,53,0,-44.9501,73.3497,5,2265.1,2,2090.0,2,33.637,2,10.190,2,01/20/16 01:53,01-20-16,7.8472222222222221E-2
490,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,2,19,0,-44.8573,73.4122,5,2269.2,2,2087.2,2,33.697,2,10.590,2,01/20/16 02:19,01-20-16,9.6527777777777768E-2
491,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,2,44,0,-44.7627,73.4741,5,2272.7,2,2076.4,2,33.817,2,11.480,2,01/20/16 02:44,01-20-16,02:44
492,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,3,9,0,-44.6673,73.5380,5,2272.8,2,2068.3,2,33.887,2,11.950,2,01/20/16 03:09,01-20-16,03:09
493,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,3,35,0,-44.5674,73.6062,5,2282.2,2,2065.2,2,34.067,2,12.590,2,01/20/16 03:35,01-20-16,03:35
494,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,4,3,0,-44.4595,73.6742,5,2289.3,2,2059.1,2,34.437,2,13.400,2,01/20/16 04:03,01-20-16,04:03
495,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,4,29,0,-44.3595,73.7398,5,2299.4,2,2062.1,2,34.417,2,13.540,2,01/20/16 04:29,01-20-16,04:29
496,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,4,55,0,-44.2581,73.8085,5,2285.5,2,2054.3,2,34.397,2,13.520,2,01/20/16 04:55,01-20-16,04:55
497,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,5,21,0,-44.1564,73.8783,5,2304.7,2,2066.0,2,34.507,2,13.900,2,01/20/16 05:21,01-20-16,05:21
498,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,5,47,0,-44.0609,73.9496,5,2299.5,2,2063.2,2,34.497,2,13.820,2,01/20/16 05:47,01-20-16,05:47
499,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,6,13,0,-43.9677,74.0192,5,1805.7,4,1586.1,4,34.477,2,13.890,2,01/20/16 06:13,01-20-16,06:13
500,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,6,36,0,-43.8840,74.0823,5,2301.4,2,2072.4,2,34.467,2,13.860,2,01/20/16 06:36,01-20-16,06:36
501,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,7,3,0,-43.7840,74.1543,5,2147.5,4,2063.4,2,34.467,2,13.930,2,01/20/16 07:03,01-20-16,07:03
502,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,7,29,0,-43.6913,74.2278,5,2294.4,2,2067.4,2,34.287,2,13.390,2,01/20/16 07:29,01-20-16,07:29
503,35MV20160107,OISO-25,Marion-Dufresne,20,1,2016,7,56,0,-43.5944,74.3040,5,2296.2,3,2070.5,3,34.267,2,13.240,2,01/20/16 07:56,01-20-16,07:56
504,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,14,20,0,-42.8556,74.8636,5,2290.7,2,2073.0,2,34.357,2,13.490,2,01/21/16 02:20,01-21-16,14:20
505,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,14,42,0,-42.7682,74.8726,5,2295.6,2,2060.3,2,34.487,2,13.690,2,01/21/16 02:42,01-21-16,14:42
506,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,15,5,0,-42.6791,74.8807,5,2292.3,2,2057.8,2,34.377,2,13.540,2,01/21/16 03:05,01-21-16,15:05
507,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,15,28,0,-42.5921,74.8812,5,2295.8,2,2058.9,2,34.497,2,13.830,2,01/21/16 03:28,01-21-16,15:28
508,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,16,30,0,-42.5004,74.8836,5,2308.3,2,2059.6,2,34.747,2,14.330,2,01/21/16 04:30,01-21-16,16:30
509,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,16,53,0,-42.5004,74.8836,5,2306.0,2,2058.7,2,34.707,2,14.350,2,01/21/16 04:53,01-21-16,16:53
510,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,18,2,0,-42.4998,74.8839,5,2304.8,2,2058.9,2,34.687,2,14.320,2,01/21/16 06:02,01-21-16,18:02
511,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,18,25,0,-42.4822,74.8943,5,2309.2,2,2059.1,2,34.797,2,14.420,2,01/21/16 06:25,01-21-16,18:25
512,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,18,48,0,-42.4035,74.9430,5,2296.9,2,2057.9,2,34.467,2,13.790,2,01/21/16 06:48,01-21-16,18:48
513,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,19,11,0,-42.3188,74.9931,5,2298.9,2,2059.5,2,34.567,2,13.790,2,01/21/16 07:11,01-21-16,19:11
514,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,19,35,0,-42.2347,75.0481,5,2298.5,2,2064.2,2,34.567,2,13.430,2,01/21/16 07:35,01-21-16,19:35
515,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,19,58,0,-42.1495,75.1006,5,2296.3,2,2064.7,2,34.487,2,13.440,2,01/21/16 07:58,01-21-16,19:58
516,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,20,21,0,-42.0670,75.1506,5,2293.4,2,2064.5,2,34.457,2,13.500,2,01/21/16 08:21,01-21-16,20:21
517,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,20,44,0,-41.9823,75.2017,5,2296.6,2,2062.9,2,34.477,2,13.490,2,01/21/16 08:44,01-21-16,20:44
518,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,21,7,0,-41.8968,75.2544,5,2307.8,2,2056.7,2,34.747,2,14.460,2,01/21/16 09:07,01-21-16,21:07
519,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,21,30,0,-41.8137,75.3062,5,2311.1,2,2054.9,2,34.767,2,14.570,2,01/21/16 09:30,01-21-16,21:30
520,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,21,53,0,-41.7275,75.3591,5,2285.7,2,2034.9,2,34.697,2,14.410,2,01/21/16 09:53,01-21-16,21:53
521,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,22,17,0,-41.6350,75.4149,5,2272.5,2,2021.4,2,34.647,2,14.650,2,01/21/16 10:17,01-21-16,22:17
522,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,22,42,0,-41.5441,75.4696,5,2265.9,2,2014.6,2,34.757,2,15.390,2,01/21/16 10:42,01-21-16,22:42
523,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,23,7,0,-41.4511,75.5280,5,2271.9,2,2024.5,2,34.587,2,15.220,2,01/21/16 11:07,01-21-16,23:07
524,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,23,32,0,-41.3587,75.5827,5,2252.6,2,2007.0,2,34.557,2,15.350,2,01/21/16 11:32,01-21-16,23:32
525,35MV20160107,OISO-25,Marion-Dufresne,21,1,2016,23,57,0,-41.2665,75.6390,5,2248.9,2,1999.8,2,34.667,2,15.620,2,01/21/16 11:57,01-21-16,23:57
526,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,0,24,0,-41.1726,75.6951,5,2264.0,2,2006.6,2,34.997,2,16.200,2,01/22/16 12:24,01-22-16,1.6666666666666666E-2
527,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,1,8,0,-41.0159,75.7904,5,2320.5,2,2070.9,2,35.017,2,16.060,2,01/22/16 01:08,01-22-16,4.7222222222222221E-2
528,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,1,28,0,-41.0156,75.7906,5,2318.6,2,2062.0,2,35.017,2,16.060,2,01/22/16 01:28,01-22-16,6.1111111111111116E-2
529,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,1,50,0,-40.8671,75.8799,5,2293.5,2,2055.6,2,34.357,2,14.610,2,01/22/16 01:50,01-22-16,7.6388888888888895E-2
530,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,2,12,0,-40.7872,75.9278,5,2290.5,2,2056.0,2,34.357,2,14.880,2,01/22/16 02:12,01-22-16,9.1666666666666674E-2
531,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,2,35,0,-40.7074,75.9761,5,2302.7,2,2063.6,2,34.657,2,15.270,2,01/22/16 02:35,01-22-16,02:35
532,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,2,57,0,-40.6251,76.0270,5,2306.9,2,2063.4,2,34.767,2,15.740,2,01/22/16 02:57,01-22-16,02:57
533,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,3,38,0,-40.4175,76.1498,5,2324.2,2,2055.6,2,35.187,2,17.720,2,01/22/16 03:38,01-22-16,03:38
534,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,4,2,0,-40.3907,76.1665,5,2324.4,2,2053.1,2,35.197,2,17.850,2,01/22/16 04:02,01-22-16,04:02
535,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,4,25,0,-40.3049,76.2199,5,2323.2,2,2051.9,2,35.177,2,17.730,2,01/22/16 04:25,01-22-16,04:25
536,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,4,50,0,-40.2165,76.2700,5,2324.2,2,2053.7,2,35.207,2,17.750,2,01/22/16 04:50,01-22-16,04:50
537,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,5,15,0,-40.1140,76.3309,5,2326.2,2,2054.4,2,35.227,2,17.860,2,01/22/16 05:15,01-22-16,05:15
538,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,5,38,0,-40.0253,76.3851,5,2328.5,2,2055.4,2,35.257,2,18.060,2,01/22/16 05:38,01-22-16,05:38
539,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,8,4,0,-39.9725,76.3829,5,2325.5,2,2053.5,2,35.257,2,18.380,2,01/22/16 08:04,01-22-16,08:04
540,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,8,29,0,-39.8926,76.3342,5,2323.6,2,2052.4,2,35.227,2,18.350,2,01/22/16 08:29,01-22-16,08:29
541,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,8,52,0,-39.8092,76.2863,5,2326.5,2,2054.4,2,35.217,2,18.480,2,01/22/16 08:52,01-22-16,08:52
542,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,9,40,0,-39.6357,76.2830,5,2316.2,2,2046.2,2,35.207,2,18.810,2,01/22/16 09:40,01-22-16,09:40
543,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,10,4,0,-39.5657,76.3601,5,2322.9,2,2049.6,2,35.207,2,18.910,2,01/22/16 10:04,01-22-16,10:04
544,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,10,52,0,-39.3739,76.5572,5,2322.3,2,2052.0,2,35.227,2,18.460,2,01/22/16 10:52,01-22-16,10:52
545,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,11,16,0,-39.3402,76.5924,5,2314.0,2,2046.2,2,35.227,2,18.790,2,01/22/16 11:16,01-22-16,11:16
546,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,11,40,0,-39.2529,76.6626,5,2312.9,2,2043.0,2,35.227,2,18.760,2,01/22/16 11:40,01-22-16,11:40
547,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,12,4,0,-39.1856,76.7342,5,2310.1,2,2047.5,2,35.277,2,18.620,2,01/22/16 12:04,01-22-16,12:04
548,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,12,31,0,-39.1362,76.8044,5,2318.5,2,2049.4,2,35.317,2,18.740,2,01/22/16 12:31,01-22-16,12:31
549,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,12,56,0,-39.0884,76.8532,5,2323.2,2,2051.6,2,35.357,2,19.340,2,01/22/16 12:56,01-22-16,12:56
550,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,15,6,0,-38.7332,77.2895,5,2321.7,2,2031.7,2,35.187,2,18.670,2,01/22/16 03:06,01-22-16,15:06
551,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,15,28,0,-38.6996,77.3276,5,2324.9,2,2047.1,2,35.187,2,18.560,2,01/22/16 03:28,01-22-16,15:28
552,35MV20160107,OISO-25,Marion-Dufresne,22,1,2016,16,21,0,-38.3536,77.5330,5,2322.1,2,2042.4,2,35.167,2,18.950,2,01/22/16 04:21,01-22-16,16:21
553,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,3,29,0,-35.9297,79.0002,5,2384.5,4,2060.6,4,35.417,2,20.400,2,01/23/16 03:29,01-23-16,03:29
554,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,3,54,0,-35.8570,79.0278,5,2352.0,3,2030.5,3,35.367,2,20.390,2,01/23/16 03:54,01-23-16,03:54
555,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,4,17,0,-35.7629,79.0656,5,2345.7,3,2048.7,3,35.477,2,20.570,2,01/23/16 04:17,01-23-16,04:17
556,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,6,3,0,-35.4806,79.1746,5,2364.9,3,2036.2,3,35.467,2,20.980,2,01/23/16 06:03,01-23-16,06:03
557,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,6,22,0,-35.4653,79.1456,5,2341.0,3,2027.8,3,35.477,2,20.990,2,01/23/16 06:22,01-23-16,06:22
558,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,8,17,0,-35.5159,79.1447,5,2335.7,2,2084.4,2,35.477,2,20.950,2,01/23/16 08:17,01-23-16,08:17
559,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,8,43,0,-35.4760,79.1523,5,2334.0,2,2066.9,2,35.477,2,21.080,2,01/23/16 08:43,01-23-16,08:43
560,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,9,9,0,-35.4704,79.1524,5,2337.7,2,2063.7,2,35.487,2,21.040,2,01/23/16 09:09,01-23-16,09:09
561,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,9,34,0,-35.4874,79.0993,5,2336.7,2,2061.4,2,35.477,2,21.020,2,01/23/16 09:34,01-23-16,09:34
562,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,9,58,0,-35.4915,79.0640,5,2337.4,2,2061.6,2,35.487,2,21.000,2,01/23/16 09:58,01-23-16,09:58
563,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,10,22,0,-35.4815,78.9553,5,2338.6,2,2061.6,2,35.507,2,21.010,2,01/23/16 10:22,01-23-16,10:22
564,35MV20160107,OISO-25,Marion-Dufresne,23,1,2016,10,45,0,-35.4709,78.8343,5,2340.0,2,2061.3,2,35.497,2,20.990,2,01/23/16 10:45,01-23-16,10:45
