Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,Equilibrator Pressure,Equilibrator Pressure QC Flag,Equilibrator Pressure QC Comment,Equilibrator Pressure Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO2 In Atmosphere - Calibrated In Dry Air,xCO2 In Atmosphere - Calibrated In Dry Air  QC Flag,xCO2 In Atmosphere - Calibrated In Dry Air  QC Comment,xCO2 In Atmosphere - Calibrated In Dry Air  Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2021-04-13T15:46:46.000Z,-38.006,2,,M,-17.663,2,,M,5.0,2,,N,28.391,2,,M,37.105,2,,M,28.55,2,,M,1015.69,2,,I,,,,,,,,,1012.6,2,,M,,,,,,,,,,,,
2021-04-13T15:50:30.000Z,-38.015,2,,M,-17.681,2,,M,5.0,2,,N,28.388,2,,M,37.101,2,,M,28.56,2,,M,-0.48,2,,M,,,,,,,,,1012.53,2,,M,,,,,,,,,,,,
2021-04-13T15:53:54.000Z,-38.024,2,,M,-17.698,2,,M,5.0,2,,N,28.365,2,,M,37.091,2,,M,28.54,2,,M,-0.42,2,,M,,,,,,,,,1012.49,2,,M,,,,,,,,,,,,
2021-04-13T15:57:14.000Z,-38.032,2,,M,-17.716,2,,M,5.0,2,,N,28.332,2,,M,37.078,2,,M,28.5,2,,M,1015.64,2,,I,,,,,,,,,1012.45,2,,M,,,,,,,,,,,,
2021-04-13T16:00:34.000Z,-38.04,2,,M,-17.733,2,,M,5.0,2,,N,28.326,2,,M,37.072,2,,M,28.5,2,,M,1015.61,2,,I,,,,,,,,,1012.49,2,,M,,,,,,,,,,,,
2021-04-13T16:03:55.000Z,-38.048,2,,M,-17.749,2,,M,5.0,2,,N,28.261,2,,M,37.065,2,,M,28.43,2,,M,1016.76,2,,I,,,,,,,,,1012.49,2,,M,,,,,,,,,,,,
2021-04-13T16:07:15.000Z,-38.056,2,,M,-17.766,2,,M,5.0,2,,N,28.183,2,,M,37.059,2,,M,28.4,2,,M,1015.56,2,,I,,,,,,,,,1012.41,2,,M,,,,,,,,,,,,
2021-04-13T16:12:36.000Z,-38.069,2,,M,-17.793,2,,M,5.0,2,,N,27.826,2,,M,37.032,2,,M,28.09,2,,M,1015.55,2,,I,,,,,410.303,2.0,,M,1012.37,2,,M,395.339,2.0,,394.123,2.0,,,,,,,
2021-04-13T16:14:55.000Z,-38.075,2,,M,-17.804,2,,M,5.0,2,,N,27.698,2,,M,37.024,2,,M,27.96,2,,M,1015.32,2,,I,,,,,410.445,2.0,,M,1012.28,2,,M,395.553,2.0,,394.334,2.0,,,,,,,
2021-04-13T16:17:16.000Z,-38.081,2,,M,-17.816,2,,M,5.0,2,,N,27.571,2,,M,37.014,2,,M,27.87,2,,M,1015.44,2,,I,,,,,410.417,2.0,,M,1012.22,2,,M,395.579,2.0,,394.36,2.0,,,,,,,
2021-04-13T16:19:36.000Z,-38.086,2,,M,-17.827,2,,M,5.0,2,,N,27.485,2,,M,37.001,2,,M,27.74,2,,M,1015.34,2,,I,,,,,410.528,2.0,,M,1012.2,2,,M,395.792,2.0,,394.57,2.0,,,,,,,
2021-04-13T16:21:56.000Z,-38.091,2,,M,-17.839,2,,M,5.0,2,,N,27.414,2,,M,36.991,2,,M,27.63,2,,M,1015.32,2,,I,,,,,410.49,2.0,,M,1012.19,2,,M,395.845,2.0,,394.622,2.0,,,,,,,
2021-04-13T16:27:42.000Z,-38.105,2,,M,-17.869,2,,M,5.0,2,,N,27.501,2,,M,37.003,2,,M,27.67,2,,M,1015.28,2,,I,426.447,2.0,,M,,,,,1012.15,2,,M,,,,,,,409.079,2.0,,407.813,2.0,
2021-04-13T16:30:05.000Z,-38.11,2,,M,-17.881,2,,M,5.0,2,,N,27.56,2,,M,37.013,2,,M,27.74,2,,M,1015.34,2,,I,425.749,2.0,,M,,,,,1012.12,2,,M,,,,,,,408.182,2.0,,406.92,2.0,
2021-04-13T16:32:28.000Z,-38.116,2,,M,-17.893,2,,M,5.0,2,,N,27.594,2,,M,37.014,2,,M,27.77,2,,M,1015.145,2,,I,427.221,2.0,,M,,,,,1011.99,2,,M,,,,,,,409.555,2.0,,408.288,2.0,
2021-04-13T16:34:50.000Z,-38.122,2,,M,-17.905,2,,M,5.0,2,,N,27.624,2,,M,37.013,2,,M,27.78,2,,M,1015.08,2,,I,431.053,2.0,,M,,,,,1011.96,2,,M,,,,,,,413.542,2.0,,412.264,2.0,
2021-04-13T16:37:13.000Z,-38.128,2,,M,-17.917,2,,M,5.0,2,,N,27.654,2,,M,37.013,2,,M,27.81,2,,M,1013.11,2,,I,435.686,2.0,,M,,,,,1011.85,2,,M,,,,,,,417.118,2.0,,415.831,2.0,
2021-04-13T16:39:35.000Z,-38.134,2,,M,-17.929,2,,M,5.0,2,,N,27.684,2,,M,37.012,2,,M,27.8,2,,M,1014.87,2,,I,439.499,2.0,,M,,,,,1011.74,2,,M,,,,,,,422.249,2.0,,420.945,2.0,
2021-04-13T16:41:58.000Z,-38.139,2,,M,-17.941,2,,M,5.0,2,,N,27.636,2,,M,37.028,2,,M,27.82,2,,M,1012.23,2,,I,439.211,2.0,,M,,,,,1011.66,2,,M,,,,,,,419.607,2.0,,418.314,2.0,
2021-04-13T16:44:20.000Z,-38.146,2,,M,-17.953,2,,M,5.0,2,,N,27.631,2,,M,37.022,2,,M,27.83,2,,M,1014.87,2,,I,437.452,2.0,,M,,,,,1011.64,2,,M,,,,,,,418.783,2.0,,417.489,2.0,
2021-04-13T16:46:43.000Z,-38.152,2,,M,-17.965,2,,M,5.0,2,,N,27.628,2,,M,37.018,2,,M,27.78,2,,M,1014.821,2,,I,435.904,2.0,,M,,,,,1011.69,2,,M,,,,,,,418.156,2.0,,416.863,2.0,
2021-04-13T16:49:26.000Z,-38.158,2,,M,-17.979,2,,M,5.0,2,,N,27.644,2,,M,37.03,2,,M,27.86,2,,M,1014.74,2,,I,435.876,2.0,,M,,,,,1011.63,2,,M,,,,,,,416.891,2.0,,415.604,2.0,
2021-04-13T16:51:48.000Z,-38.164,2,,M,-17.991,2,,M,5.0,2,,N,27.656,2,,M,37.038,2,,M,27.85,2,,M,1013.61,2,,I,436.448,2.0,,M,,,,,1011.57,2,,M,,,,,,,417.353,2.0,,416.066,2.0,
2021-04-13T16:54:11.000Z,-38.17,2,,M,-18.003,2,,M,5.0,2,,N,27.652,2,,M,37.029,2,,M,27.82,2,,M,1014.74,2,,I,435.409,2.0,,M,,,,,1011.48,2,,M,,,,,,,417.328,2.0,,416.039,2.0,
2021-04-13T16:56:34.000Z,-38.176,2,,M,-18.016,2,,M,5.0,2,,N,27.649,2,,M,37.02,2,,M,27.77,2,,M,1014.46,2,,I,435.141,2.0,,M,,,,,1011.51,2,,M,,,,,,,417.827,2.0,,416.536,2.0,
2021-04-13T16:58:56.000Z,-38.182,2,,M,-18.028,2,,M,5.0,2,,N,27.584,2,,M,37.014,2,,M,27.89,2,,M,1014.6,2,,I,435.053,2.0,,M,,,,,1011.48,2,,M,,,,,,,414.436,2.0,,413.158,2.0,
2021-04-13T17:01:19.000Z,-38.188,2,,M,-18.04,2,,M,5.0,2,,N,27.507,2,,M,37.009,2,,M,27.77,2,,M,1013.29,2,,I,435.815,2.0,,M,,,,,1011.46,2,,M,,,,,,,415.47,2.0,,414.188,2.0,
2021-04-13T17:03:41.000Z,-38.193,2,,M,-18.053,2,,M,5.0,2,,N,27.476,2,,M,37.005,2,,M,27.68,2,,M,1014.67,2,,I,435.257,2.0,,M,,,,,1011.36,2,,M,,,,,,,416.644,2.0,,415.355,2.0,
2021-04-13T17:06:05.000Z,-38.199,2,,M,-18.065,2,,M,5.0,2,,N,27.505,2,,M,37.001,2,,M,27.71,2,,M,1013.13,2,,I,435.249,2.0,,M,,,,,1011.33,2,,M,,,,,,,415.936,2.0,,414.651,2.0,
2021-04-13T17:08:27.000Z,-38.205,2,,M,-18.078,2,,M,5.0,2,,N,27.533,2,,M,36.998,2,,M,27.67,2,,M,1014.59,2,,I,435.801,2.0,,M,,,,,1011.28,2,,M,,,,,,,418.323,2.0,,417.029,2.0,
2021-04-13T17:10:50.000Z,-38.211,2,,M,-18.09,2,,M,5.0,2,,N,27.513,2,,M,36.997,2,,M,27.69,2,,M,1014.98,2,,I,436.213,2.0,,M,,,,,1011.32,2,,M,,,,,,,418.159,2.0,,416.866,2.0,
2021-04-13T17:13:13.000Z,-38.217,2,,M,-18.102,2,,M,5.0,2,,N,27.472,2,,M,36.998,2,,M,27.66,2,,M,1014.35,2,,I,436.745,2.0,,M,,,,,1011.22,2,,M,,,,,,,418.233,2.0,,416.939,2.0,
2021-04-13T17:15:35.000Z,-38.223,2,,M,-18.115,2,,M,5.0,2,,N,27.517,2,,M,36.999,2,,M,27.67,2,,M,1013.69,2,,I,436.787,2.0,,M,,,,,1011.22,2,,M,,,,,,,418.601,2.0,,417.307,2.0,
2021-04-13T17:17:58.000Z,-38.229,2,,M,-18.127,2,,M,5.0,2,,N,27.553,2,,M,36.999,2,,M,27.74,2,,M,1014.29,2,,I,437.659,2.0,,M,,,,,1011.11,2,,M,,,,,,,419.027,2.0,,417.732,2.0,
2021-04-13T17:20:20.000Z,-38.235,2,,M,-18.139,2,,M,5.0,2,,N,27.554,2,,M,36.998,2,,M,27.78,2,,M,1014.27,2,,I,438.631,2.0,,M,,,,,1011.19,2,,M,,,,,,,419.22,2.0,,417.926,2.0,
2021-04-13T17:22:44.000Z,-38.241,2,,M,-18.152,2,,M,5.0,2,,N,27.555,2,,M,36.997,2,,M,27.71,2,,M,1014.3,2,,I,439.653,2.0,,M,,,,,1011.04,2,,M,,,,,,,421.539,2.0,,420.235,2.0,
2021-04-13T17:25:06.000Z,-38.246,2,,M,-18.164,2,,M,5.0,2,,N,27.555,2,,M,36.997,2,,M,27.72,2,,M,1015.0,2,,I,439.765,2.0,,M,,,,,1011.19,2,,M,,,,,,,421.76,2.0,,420.455,2.0,
2021-04-13T17:27:29.000Z,-38.252,2,,M,-18.177,2,,M,5.0,2,,N,27.554,2,,M,36.997,2,,M,27.72,2,,M,1014.38,2,,I,439.637,2.0,,M,,,,,1011.14,2,,M,,,,,,,421.352,2.0,,420.05,2.0,
2021-04-13T17:29:52.000Z,-38.258,2,,M,-18.189,2,,M,5.0,2,,N,27.551,2,,M,37.0,2,,M,27.73,2,,M,1012.37,2,,I,439.159,2.0,,M,,,,,1011.06,2,,M,,,,,,,419.789,2.0,,418.494,2.0,
2021-04-13T17:32:14.000Z,-38.264,2,,M,-18.202,2,,M,5.0,2,,N,27.552,2,,M,37.002,2,,M,27.74,2,,M,1014.26,2,,I,438.541,2.0,,M,,,,,1011.11,2,,M,,,,,,,419.841,2.0,,418.543,2.0,
2021-04-13T17:34:37.000Z,-38.27,2,,M,-18.214,2,,M,5.0,2,,N,27.575,2,,M,37.003,2,,M,27.78,2,,M,1015.05,2,,I,438.032,2.0,,M,,,,,1011.08,2,,M,,,,,,,419.355,2.0,,418.058,2.0,
2021-04-13T17:37:00.000Z,-38.275,2,,M,-18.227,2,,M,5.0,2,,N,27.599,2,,M,37.004,2,,M,27.82,2,,M,1014.35,2,,I,438.354,2.0,,M,,,,,1011.13,2,,M,,,,,,,419.042,2.0,,417.748,2.0,
2021-04-13T17:39:22.000Z,-38.281,2,,M,-18.239,2,,M,5.0,2,,N,27.572,2,,M,37.001,2,,M,27.78,2,,M,1016.41,2,,I,439.017,2.0,,M,,,,,1011.17,2,,M,,,,,,,420.827,2.0,,419.525,2.0,
2021-04-13T17:41:45.000Z,-38.287,2,,M,-18.251,2,,M,5.0,2,,N,27.545,2,,M,36.998,2,,M,27.73,2,,M,1014.38,2,,I,438.878,2.0,,M,,,,,1011.13,2,,M,,,,,,,420.278,2.0,,418.979,2.0,
2021-04-13T17:44:07.000Z,-38.293,2,,M,-18.264,2,,M,5.0,2,,N,27.576,2,,M,37.0,2,,M,27.74,2,,M,1014.51,2,,I,438.63,2.0,,M,,,,,1011.16,2,,M,,,,,,,420.46,2.0,,419.161,2.0,
2021-04-13T17:46:30.000Z,-38.299,2,,M,-18.277,2,,M,5.0,2,,N,27.608,2,,M,37.001,2,,M,27.78,2,,M,1014.27,2,,I,439.042,2.0,,M,,,,,1011.08,2,,M,,,,,,,420.573,2.0,,419.274,2.0,
2021-04-13T17:48:52.000Z,-38.305,2,,M,-18.289,2,,M,5.0,2,,N,27.639,2,,M,37.003,2,,M,27.78,2,,M,1016.44,2,,I,439.814,2.0,,M,,,,,1011.12,2,,M,,,,,,,422.802,2.0,,421.493,2.0,
2021-04-13T17:51:36.000Z,-38.311,2,,M,-18.303,2,,M,5.0,2,,N,27.613,2,,M,37.0,2,,M,27.76,2,,M,1014.24,2,,I,440.507,2.0,,M,,,,,1011.18,2,,M,,,,,,,422.428,2.0,,421.123,2.0,
2021-04-13T17:53:58.000Z,-38.317,2,,M,-18.316,2,,M,5.0,2,,N,27.59,2,,M,36.997,2,,M,27.74,2,,M,1014.76,2,,I,439.608,2.0,,M,,,,,1011.22,2,,M,,,,,,,421.755,2.0,,420.451,2.0,
2021-04-13T17:56:22.000Z,-38.323,2,,M,-18.329,2,,M,5.0,2,,N,27.566,2,,M,37.0,2,,M,27.79,2,,M,1014.29,2,,I,441.441,2.0,,M,,,,,1011.12,2,,M,,,,,,,421.941,2.0,,420.638,2.0,
2021-04-13T17:58:44.000Z,-38.328,2,,M,-18.341,2,,M,5.0,2,,N,27.58,2,,M,36.998,2,,M,27.72,2,,M,1014.33,2,,I,442.483,2.0,,M,,,,,1011.15,2,,M,,,,,,,424.525,2.0,,423.213,2.0,
2021-04-13T18:01:07.000Z,-38.334,2,,M,-18.353,2,,M,5.0,2,,N,27.61,2,,M,36.995,2,,M,27.77,2,,M,1014.36,2,,I,444.136,2.0,,M,,,,,1011.12,2,,M,,,,,,,425.717,2.0,,424.402,2.0,
2021-04-13T18:03:29.000Z,-38.34,2,,M,-18.366,2,,M,5.0,2,,N,27.624,2,,M,36.994,2,,M,27.74,2,,M,1014.67,2,,I,445.899,2.0,,M,,,,,1011.13,2,,M,,,,,,,428.366,2.0,,427.042,2.0,
2021-04-13T18:05:52.000Z,-38.346,2,,M,-18.378,2,,M,5.0,2,,N,27.638,2,,M,36.993,2,,M,27.77,2,,M,1014.3,2,,I,447.691,2.0,,M,,,,,1011.1,2,,M,,,,,,,429.607,2.0,,428.28,2.0,
2021-04-13T18:08:14.000Z,-38.352,2,,M,-18.391,2,,M,5.0,2,,N,27.652,2,,M,36.992,2,,M,27.81,2,,M,1014.42,2,,I,448.894,2.0,,M,,,,,1011.14,2,,M,,,,,,,430.303,2.0,,428.974,2.0,
2021-04-13T18:10:37.000Z,-38.357,2,,M,-18.403,2,,M,5.0,2,,N,27.663,2,,M,36.991,2,,M,27.83,2,,M,1014.33,2,,I,450.337,2.0,,M,,,,,1011.14,2,,M,,,,,,,431.463,2.0,,430.131,2.0,
2021-04-13T18:12:59.000Z,-38.363,2,,M,-18.416,2,,M,5.0,2,,N,27.69,2,,M,36.991,2,,M,27.85,2,,M,1014.69,2,,I,450.549,2.0,,M,,,,,1011.09,2,,M,,,,,,,431.934,2.0,,430.6,2.0,
2021-04-13T18:15:22.000Z,-38.369,2,,M,-18.428,2,,M,5.0,2,,N,27.723,2,,M,36.992,2,,M,27.88,2,,M,1014.26,2,,I,451.161,2.0,,M,,,,,1011.11,2,,M,,,,,,,432.357,2.0,,431.023,2.0,
2021-04-13T18:17:45.000Z,-38.374,2,,M,-18.441,2,,M,5.0,2,,N,27.714,2,,M,36.989,2,,M,27.89,2,,M,1014.5,2,,I,452.243,2.0,,M,,,,,1011.18,2,,M,,,,,,,433.143,2.0,,431.807,2.0,
2021-04-13T18:20:07.000Z,-38.38,2,,M,-18.453,2,,M,5.0,2,,N,27.704,2,,M,36.986,2,,M,27.89,2,,M,1014.31,2,,I,453.046,2.0,,M,,,,,1011.13,2,,M,,,,,,,433.644,2.0,,432.306,2.0,
2021-04-13T18:22:30.000Z,-38.386,2,,M,-18.466,2,,M,5.0,2,,N,27.677,2,,M,36.986,2,,M,27.88,2,,M,1014.82,2,,I,453.708,2.0,,M,,,,,1011.05,2,,M,,,,,,,434.201,2.0,,432.861,2.0,
2021-04-13T18:24:52.000Z,-38.391,2,,M,-18.478,2,,M,5.0,2,,N,27.635,2,,M,36.988,2,,M,27.9,2,,M,1014.3,2,,I,455.291,2.0,,M,,,,,1011.06,2,,M,,,,,,,434.325,2.0,,432.985,2.0,
2021-04-13T18:27:15.000Z,-38.397,2,,M,-18.491,2,,M,5.0,2,,N,27.594,2,,M,36.99,2,,M,27.86,2,,M,1015.29,2,,I,457.404,2.0,,M,,,,,1011.06,2,,M,,,,,,,436.802,2.0,,435.453,2.0,
2021-04-13T18:29:38.000Z,-38.402,2,,M,-18.503,2,,M,5.0,2,,N,27.569,2,,M,36.989,2,,M,27.78,2,,M,1014.21,2,,I,456.645,2.0,,M,,,,,1011.08,2,,M,,,,,,,436.688,2.0,,435.339,2.0,
2021-04-13T18:32:01.000Z,-38.408,2,,M,-18.516,2,,M,5.0,2,,N,27.568,2,,M,36.986,2,,M,27.82,2,,M,1014.77,2,,I,456.037,2.0,,M,,,,,1011.06,2,,M,,,,,,,435.562,2.0,,434.216,2.0,
2021-04-13T18:34:23.000Z,-38.414,2,,M,-18.528,2,,M,5.0,2,,N,27.568,2,,M,36.982,2,,M,27.78,2,,M,1014.3,2,,I,456.029,2.0,,M,,,,,1011.1,2,,M,,,,,,,436.12,2.0,,434.773,2.0,
2021-04-13T18:36:46.000Z,-38.42,2,,M,-18.54,2,,M,5.0,2,,N,27.626,2,,M,36.972,2,,M,27.79,2,,M,1015.56,2,,I,455.531,2.0,,M,,,,,1011.03,2,,M,,,,,,,437.082,2.0,,435.73,2.0,
2021-04-13T18:39:08.000Z,-38.427,2,,M,-18.551,2,,M,5.0,2,,N,27.634,2,,M,36.971,2,,M,27.82,2,,M,1014.21,2,,I,454.923,2.0,,M,,,,,1011.07,2,,M,,,,,,,435.462,2.0,,434.118,2.0,
2021-04-13T18:41:31.000Z,-38.433,2,,M,-18.563,2,,M,5.0,2,,N,27.642,2,,M,36.971,2,,M,27.83,2,,M,1014.66,2,,I,453.284,2.0,,M,,,,,1011.15,2,,M,,,,,,,434.047,2.0,,432.707,2.0,
2021-04-13T18:43:54.000Z,-38.44,2,,M,-18.575,2,,M,5.0,2,,N,27.65,2,,M,36.97,2,,M,27.85,2,,M,1014.39,2,,I,452.135,2.0,,M,,,,,1011.17,2,,M,,,,,,,432.589,2.0,,431.254,2.0,
2021-04-13T18:46:16.000Z,-38.446,2,,M,-18.587,2,,M,5.0,2,,N,27.648,2,,M,36.968,2,,M,27.83,2,,M,1014.63,2,,I,451.227,2.0,,M,,,,,1011.19,2,,M,,,,,,,432.174,2.0,,430.839,2.0,
2021-04-13T18:48:39.000Z,-38.452,2,,M,-18.599,2,,M,5.0,2,,N,27.644,2,,M,36.966,2,,M,27.84,2,,M,1014.39,2,,I,450.218,2.0,,M,,,,,1011.25,2,,M,,,,,,,430.837,2.0,,429.507,2.0,
2021-04-13T18:51:22.000Z,-38.458,2,,M,-18.613,2,,M,5.0,2,,N,27.648,2,,M,36.964,2,,M,27.85,2,,M,1014.53,2,,I,448.629,2.0,,M,,,,,1011.3,2,,M,,,,,,,429.26,2.0,,427.935,2.0,
2021-04-13T18:53:44.000Z,-38.463,2,,M,-18.625,2,,M,5.0,2,,N,27.654,2,,M,36.962,2,,M,27.84,2,,M,1014.49,2,,I,447.181,2.0,,M,,,,,1011.34,2,,M,,,,,,,428.155,2.0,,426.833,2.0,
2021-04-13T18:56:07.000Z,-38.468,2,,M,-18.637,2,,M,5.0,2,,N,27.624,2,,M,36.955,2,,M,27.83,2,,M,1014.63,2,,I,445.932,2.0,,M,,,,,1011.46,2,,M,,,,,,,426.669,2.0,,425.351,2.0,
2021-04-13T18:58:29.000Z,-38.473,2,,M,-18.649,2,,M,5.0,2,,N,27.624,2,,M,36.962,2,,M,27.79,2,,M,1014.68,2,,I,447.044,2.0,,M,,,,,1011.5,2,,M,,,,,,,428.517,2.0,,427.193,2.0,
2021-04-13T19:00:51.000Z,-38.478,2,,M,-18.661,2,,M,5.0,2,,N,27.64,2,,M,36.976,2,,M,27.83,2,,M,1014.74,2,,I,447.927,2.0,,M,,,,,1011.55,2,,M,,,,,,,428.916,2.0,,427.592,2.0,
2021-04-13T19:03:14.000Z,-38.483,2,,M,-18.673,2,,M,5.0,2,,N,27.597,2,,M,36.98,2,,M,27.8,2,,M,1014.73,2,,I,449.83,2.0,,M,,,,,1011.53,2,,M,,,,,,,430.526,2.0,,429.196,2.0,
2021-04-13T19:05:37.000Z,-38.488,2,,M,-18.685,2,,M,5.0,2,,N,27.535,2,,M,36.981,2,,M,27.78,2,,M,1014.78,2,,I,449.992,2.0,,M,,,,,1011.58,2,,M,,,,,,,429.957,2.0,,428.628,2.0,
2021-04-13T19:07:59.000Z,-38.493,2,,M,-18.697,2,,M,5.0,2,,N,27.475,2,,M,36.982,2,,M,27.71,2,,M,1014.72,2,,I,449.244,2.0,,M,,,,,1011.55,2,,M,,,,,,,429.463,2.0,,428.134,2.0,
2021-04-13T19:10:22.000Z,-38.498,2,,M,-18.708,2,,M,5.0,2,,N,27.425,2,,M,36.973,2,,M,27.65,2,,M,1014.83,2,,I,446.504,2.0,,M,,,,,1011.6,2,,M,,,,,,,427.128,2.0,,425.806,2.0,
2021-04-13T19:12:44.000Z,-38.503,2,,M,-18.72,2,,M,5.0,2,,N,27.378,2,,M,36.965,2,,M,27.58,2,,M,1014.91,2,,I,444.395,2.0,,M,,,,,1011.7,2,,M,,,,,,,425.623,2.0,,424.304,2.0,
2021-04-13T19:15:07.000Z,-38.508,2,,M,-18.732,2,,M,5.0,2,,N,27.401,2,,M,36.978,2,,M,27.59,2,,M,1014.91,2,,I,442.335,2.0,,M,,,,,1011.59,2,,M,,,,,,,423.875,2.0,,422.562,2.0,
2021-04-13T19:17:29.000Z,-38.513,2,,M,-18.744,2,,M,5.0,2,,N,27.422,2,,M,36.99,2,,M,27.59,2,,M,1014.88,2,,I,441.627,2.0,,M,,,,,1011.63,2,,M,,,,,,,423.559,2.0,,422.247,2.0,
2021-04-13T19:19:52.000Z,-38.518,2,,M,-18.755,2,,M,5.0,2,,N,27.433,2,,M,36.994,2,,M,27.63,2,,M,1014.88,2,,I,440.718,2.0,,M,,,,,1011.65,2,,M,,,,,,,422.133,2.0,,420.826,2.0,
2021-04-13T19:22:15.000Z,-38.524,2,,M,-18.767,2,,M,5.0,2,,N,27.443,2,,M,36.999,2,,M,27.63,2,,M,1015.03,2,,I,440.95,2.0,,M,,,,,1011.71,2,,M,,,,,,,422.599,2.0,,421.29,2.0,
2021-04-13T19:24:38.000Z,-38.529,2,,M,-18.779,2,,M,5.0,2,,N,27.453,2,,M,37.004,2,,M,27.65,2,,M,1015.04,2,,I,441.232,2.0,,M,,,,,1011.79,2,,M,,,,,,,422.676,2.0,,421.368,2.0,
2021-04-13T19:27:01.000Z,-38.534,2,,M,-18.791,2,,M,5.0,2,,N,27.445,2,,M,36.994,2,,M,27.64,2,,M,1014.93,2,,I,441.735,2.0,,M,,,,,1011.8,2,,M,,,,,,,423.155,2.0,,421.844,2.0,
2021-04-13T19:29:24.000Z,-38.539,2,,M,-18.802,2,,M,5.0,2,,N,27.448,2,,M,36.995,2,,M,27.66,2,,M,1015.06,2,,I,441.626,2.0,,M,,,,,1011.77,2,,M,,,,,,,422.785,2.0,,421.476,2.0,
2021-04-13T19:31:47.000Z,-38.544,2,,M,-18.814,2,,M,5.0,2,,N,27.45,2,,M,36.997,2,,M,27.64,2,,M,1015.11,2,,I,442.289,2.0,,M,,,,,1011.91,2,,M,,,,,,,423.853,2.0,,422.541,2.0,
2021-04-13T19:34:10.000Z,-38.55,2,,M,-18.826,2,,M,5.0,2,,N,27.444,2,,M,36.998,2,,M,27.64,2,,M,1015.31,2,,I,442.891,2.0,,M,,,,,1012.03,2,,M,,,,,,,424.409,2.0,,423.095,2.0,
2021-04-13T19:36:33.000Z,-38.555,2,,M,-18.837,2,,M,5.0,2,,N,27.438,2,,M,36.999,2,,M,27.63,2,,M,1015.15,2,,I,443.483,2.0,,M,,,,,1011.96,2,,M,,,,,,,424.988,2.0,,423.672,2.0,
2021-04-13T19:39:53.000Z,-38.563,2,,M,-18.853,2,,M,5.0,2,,N,27.429,2,,M,37.0,2,,M,27.61,2,,M,1015.37,2,,I,,,,,,,,,1012.0,2,,M,,,,,,,,,,,,
2021-04-13T19:43:13.000Z,-38.571,2,,M,-18.869,2,,M,5.0,2,,N,27.411,2,,M,36.999,2,,M,27.6,2,,M,1016.73,2,,I,,,,,,,,,1012.09,2,,M,,,,,,,,,,,,
2021-04-13T19:46:33.000Z,-38.578,2,,M,-18.885,2,,M,5.0,2,,N,27.387,2,,M,36.998,2,,M,27.55,2,,M,1015.17,2,,I,,,,,,,,,1011.95,2,,M,,,,,,,,,,,,
2021-04-13T19:49:54.000Z,-38.586,2,,M,-18.902,2,,M,5.0,2,,N,27.38,2,,M,36.995,2,,M,27.56,2,,M,1015.25,2,,I,,,,,,,,,1012.17,2,,M,,,,,,,,,,,,
2021-04-13T19:55:35.000Z,-38.599,2,,M,-18.929,2,,M,5.0,2,,N,27.371,2,,M,36.994,2,,M,27.56,2,,M,1015.26,2,,I,,,,,413.597,2.0,,M,1012.11,2,,M,398.869,2.0,,397.635,2.0,,,,,,,
2021-04-13T19:57:55.000Z,-38.604,2,,M,-18.941,2,,M,5.0,2,,N,27.365,2,,M,36.994,2,,M,27.58,2,,M,1015.38,2,,I,,,,,413.165,2.0,,M,1012.13,2,,M,398.444,2.0,,397.211,2.0,,,,,,,
2021-04-13T20:00:15.000Z,-38.609,2,,M,-18.952,2,,M,5.0,2,,N,27.384,2,,M,36.994,2,,M,27.56,2,,M,1015.3,2,,I,,,,,413.354,2.0,,M,1012.14,2,,M,398.647,2.0,,397.414,2.0,,,,,,,
2021-04-13T20:02:36.000Z,-38.615,2,,M,-18.964,2,,M,5.0,2,,N,27.408,2,,M,36.994,2,,M,27.63,2,,M,1015.35,2,,I,,,,,413.133,2.0,,M,1012.16,2,,M,398.381,2.0,,397.15,2.0,,,,,,,
2021-04-13T20:04:56.000Z,-38.62,2,,M,-18.975,2,,M,5.0,2,,N,27.407,2,,M,36.992,2,,M,27.6,2,,M,1015.3,2,,I,,,,,413.132,2.0,,M,1012.11,2,,M,398.386,2.0,,397.154,2.0,,,,,,,
2021-04-13T20:10:42.000Z,-38.633,2,,M,-19.003,2,,M,5.0,2,,N,27.364,2,,M,36.982,2,,M,27.55,2,,M,1015.4,2,,I,442.812,2.0,,M,,,,,1012.2,2,,M,,,,,,,424.634,2.0,,423.318,2.0,
