Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-24T12:52:45.000Z,26NA20180719,62.322,-50.645,,2020.0U,SOCATENHANCEDDOI,B,,3.866,4.21,998.28,1001.9,35.0,998.3,253.0,34.0,,331.0,,,320.0,,318.6,318.679,4,2,9,9,9
2018-07-24T12:54:17.000Z,26NA20180719,62.328,-50.651,,2020.0U,SOCATENHANCEDDOI,B,,3.833,4.16,998.16,1001.9,35.0,998.3,272.0,34.0,,330.6,,,319.8,,318.5,318.48,4,2,9,9,9
2018-07-24T12:55:49.000Z,26NA20180719,62.334,-50.658,,2020.0U,SOCATENHANCEDDOI,B,,3.806,4.15,998.39,1001.9,35.0,998.3,291.0,34.0,,330.3,,,319.3,,318.0,317.981,4,2,9,9,9
2018-07-24T12:57:22.000Z,26NA20180719,62.341,-50.664,,2020.0U,SOCATENHANCEDDOI,B,,3.757,4.07,998.42,1001.9,35.0,998.3,310.0,34.0,,330.0,,,319.5,,318.2,318.179,4,2,9,9,9
2018-07-24T12:58:54.000Z,26NA20180719,62.347,-50.67,,2020.0U,SOCATENHANCEDDOI,B,,3.76,4.07,998.45,1001.9,35.0,998.3,329.0,34.0,,329.3,,,318.8,,317.5,317.482,4,2,9,9,9
2018-07-24T13:00:27.000Z,26NA20180719,62.353,-50.676,,2020.0U,SOCATENHANCEDDOI,B,,3.822,4.1,998.38,1001.8,35.0,998.3,338.0,34.0,,329.2,,,319.1,,317.8,317.782,4,2,9,9,9
2018-07-24T13:01:59.000Z,26NA20180719,62.36,-50.682,,2020.0U,SOCATENHANCEDDOI,B,,3.819,4.15,998.56,1002.0,35.0,998.3,336.0,34.0,,329.4,,,318.7,,317.4,317.384,4,2,9,9,9
2018-07-24T13:03:31.000Z,26NA20180719,62.366,-50.688,,2020.0U,SOCATENHANCEDDOI,B,,3.82,4.15,998.37,1001.7,35.0,998.3,329.0,34.0,,329.2,,,318.4,,317.1,317.085,4,2,9,9,9
2018-07-24T13:05:04.000Z,26NA20180719,62.372,-50.694,,2020.0U,SOCATENHANCEDDOI,B,,3.807,4.14,998.46,1001.8,35.0,998.3,322.0,34.0,,328.2,,,317.3,,316.0,315.99,4,2,9,9,9
2018-07-24T13:06:36.000Z,26NA20180719,62.379,-50.7,,2020.0U,SOCATENHANCEDDOI,B,,3.771,4.11,998.41,1001.9,35.0,998.3,317.0,34.0,,327.3,,,316.4,,315.1,315.093,4,2,9,9,9
2018-07-24T13:08:29.000Z,26NA20180719,62.386,-50.708,,2020.0U,SOCATENHANCEDDOI,B,,3.808,4.09,998.39,1001.9,35.0,998.3,306.0,34.0,,327.3,,,317.2,,315.9,315.89,4,2,9,9,9
2018-07-24T13:10:01.000Z,26NA20180719,62.392,-50.714,,2020.0U,SOCATENHANCEDDOI,B,,3.792,4.13,998.29,1001.9,35.0,998.3,287.0,34.0,,328.3,,,317.4,,316.1,316.089,4,2,9,9,9
2018-07-24T13:11:34.000Z,26NA20180719,62.399,-50.72,,2020.0U,SOCATENHANCEDDOI,B,,3.826,4.11,998.19,1001.7,35.0,998.3,266.0,34.0,,328.1,,,317.9,,316.6,316.588,4,2,9,9,9
2018-07-24T13:13:06.000Z,26NA20180719,62.405,-50.726,,2020.0U,SOCATENHANCEDDOI,B,,3.895,4.17,998.34,1001.7,35.0,998.3,243.0,34.0,,328.7,,,318.6,,317.3,317.286,4,2,9,9,9
2018-07-24T13:14:38.000Z,26NA20180719,62.411,-50.731,,2020.0U,SOCATENHANCEDDOI,B,,3.915,4.2,998.11,1001.6,35.0,998.3,219.0,34.0,,330.2,,,319.8,,318.5,318.481,4,2,9,9,9
2018-07-24T13:16:11.000Z,26NA20180719,62.417,-50.737,,2020.0U,SOCATENHANCEDDOI,B,,3.851,4.22,998.31,1001.8,35.0,998.3,195.0,34.0,,331.7,,,320.3,,319.0,318.978,4,2,9,9,9
2018-07-24T13:17:43.000Z,26NA20180719,62.423,-50.743,,2020.0U,SOCATENHANCEDDOI,B,,4.145,4.31,997.99,1001.7,35.0,998.3,189.0,34.0,,332.6,,,323.8,,322.5,322.469,4,2,9,9,9
2018-07-24T13:19:16.000Z,26NA20180719,62.429,-50.749,,2020.0U,SOCATENHANCEDDOI,B,,4.219,4.48,998.32,1001.6,35.0,998.3,182.0,34.0,,330.5,,,320.4,,319.1,319.084,4,2,9,9,9
2018-07-24T13:20:48.000Z,26NA20180719,62.435,-50.755,,2020.0U,SOCATENHANCEDDOI,B,,4.238,4.54,998.16,1001.7,35.0,998.3,173.0,34.0,,326.9,,,316.4,,315.2,315.101,4,2,9,9,9
2018-07-24T13:22:20.000Z,26NA20180719,62.441,-50.761,,2020.0U,SOCATENHANCEDDOI,B,,4.228,4.55,998.14,1001.6,35.0,998.3,164.0,34.0,,323.8,,,313.1,,311.8,311.814,4,2,9,9,9
2018-07-24T13:23:53.000Z,26NA20180719,62.447,-50.767,,2020.0U,SOCATENHANCEDDOI,B,,4.212,4.53,998.13,1001.5,35.0,998.3,152.0,34.0,,322.1,,,311.5,,310.2,310.221,4,2,9,9,9
2018-07-24T13:25:25.000Z,26NA20180719,62.453,-50.773,,2020.0U,SOCATENHANCEDDOI,B,,4.179,4.51,998.05,1001.5,35.0,998.3,143.0,34.0,,320.8,,,310.1,,308.8,308.826,4,2,9,9,9
2018-07-24T13:26:57.000Z,26NA20180719,62.459,-50.78,,2020.0U,SOCATENHANCEDDOI,B,,4.137,4.47,998.1,1001.5,35.0,998.3,135.0,34.0,,320.3,,,309.6,,308.4,308.327,4,2,9,9,9
2018-07-24T13:28:30.000Z,26NA20180719,62.466,-50.786,,2020.0U,SOCATENHANCEDDOI,B,,4.104,4.44,998.03,1001.5,35.0,998.3,128.0,34.0,,319.8,,,309.1,,307.9,307.829,4,2,9,9,9
2018-07-24T13:30:02.000Z,26NA20180719,62.472,-50.792,,2020.0U,SOCATENHANCEDDOI,B,,4.108,4.42,997.93,1001.4,35.0,998.3,122.0,34.0,,320.5,,,310.0,,308.8,308.725,4,2,9,9,9
2018-07-24T13:34:32.000Z,26NA20180719,62.489,-50.809,,2020.0U,SOCATENHANCEDDOI,B,,4.057,4.4,997.78,1001.2,35.0,998.3,116.0,34.0,,,,,,,,,0,9,9,9,9
2018-07-24T13:39:02.000Z,26NA20180719,62.507,-50.827,,2020.0U,SOCATENHANCEDDOI,B,,3.907,4.21,997.82,1001.2,35.0,998.3,141.0,34.0,,,,,,,,,0,9,9,9,9
2018-07-24T13:43:32.000Z,26NA20180719,62.525,-50.844,,2020.0U,SOCATENHANCEDDOI,B,,3.7,4.11,997.7,1001.2,35.0,998.3,170.0,35.0,,,,,,,,,0,9,9,9,9
2018-07-24T13:48:01.000Z,26NA20180719,62.543,-50.86,,2020.0U,SOCATENHANCEDDOI,B,,3.534,3.9,997.61,1001.2,35.0,998.3,196.0,36.0,,,,,,,,,0,9,9,9,9
2018-07-24T13:52:31.000Z,26NA20180719,62.561,-50.877,,2020.0U,SOCATENHANCEDDOI,B,,3.444,3.77,997.55,1001.1,35.0,998.3,206.0,36.0,,,,,,,,,0,9,9,9,9
2018-07-24T13:54:01.000Z,26NA20180719,62.567,-50.882,,2020.0U,SOCATENHANCEDDOI,B,,3.369,3.75,997.69,1001.2,35.0,998.3,206.0,36.0,,,,,,,,,0,9,9,9,9
2018-07-24T13:55:31.000Z,26NA20180719,62.573,-50.887,,2020.0U,SOCATENHANCEDDOI,B,,3.378,3.7,997.46,1000.8,35.0,998.3,205.0,37.0,,,,,,,,,0,9,9,9,9
2018-07-24T13:57:01.000Z,26NA20180719,62.579,-50.893,,2020.0U,SOCATENHANCEDDOI,B,,3.627,3.75,997.5,1001.0,35.0,998.3,204.0,37.0,,,,,,,,,0,9,9,9,9
2018-07-24T13:58:31.000Z,26NA20180719,62.585,-50.899,,2020.0U,SOCATENHANCEDDOI,B,,3.961,4.09,997.58,1001.0,35.0,998.3,204.0,37.0,,,,,,,,,0,9,9,9,9
2018-07-24T14:03:27.000Z,26NA20180719,62.606,-50.918,,2020.0U,SOCATENHANCEDDOI,B,,4.364,4.62,997.49,1000.9,35.0,998.3,204.0,38.0,,321.6,,,311.7,,310.4,310.423,4,2,9,9,9
2018-07-24T14:04:59.000Z,26NA20180719,62.612,-50.924,,2020.0U,SOCATENHANCEDDOI,B,,4.427,4.71,997.32,1000.9,35.0,998.3,204.0,38.0,,317.3,,,307.1,,305.9,305.843,4,2,9,9,9
2018-07-24T14:06:31.000Z,26NA20180719,62.618,-50.93,,2020.0U,SOCATENHANCEDDOI,B,,4.57,4.77,997.24,1000.6,35.0,998.3,204.0,38.0,,313.5,,,304.4,,303.1,303.157,4,2,9,9,9
2018-07-24T14:08:24.000Z,26NA20180719,62.626,-50.937,,2020.0U,SOCATENHANCEDDOI,B,,4.603,4.88,997.25,1000.7,35.0,998.3,204.0,38.0,,307.1,,,297.2,,296.0,295.987,4,2,9,9,9
2018-07-24T14:09:56.000Z,26NA20180719,62.632,-50.943,,2020.0U,SOCATENHANCEDDOI,B,,4.579,4.89,997.22,1000.9,35.0,998.3,204.0,38.0,,303.0,,,292.9,,291.7,291.704,4,2,9,9,9
2018-07-24T14:11:27.000Z,26NA20180719,62.639,-50.949,,2020.0U,SOCATENHANCEDDOI,B,,4.629,4.91,997.12,1000.8,35.0,998.3,204.0,39.0,,301.1,,,291.4,,290.2,290.211,4,2,9,9,9
2018-07-24T14:12:59.000Z,26NA20180719,62.645,-50.954,,2020.0U,SOCATENHANCEDDOI,B,,4.618,4.92,997.1,1000.8,35.0,998.3,203.0,39.0,,299.0,,,289.1,,287.9,287.92,4,2,9,9,9
2018-07-24T14:14:31.000Z,26NA20180719,62.651,-50.96,,2020.0U,SOCATENHANCEDDOI,B,,4.605,4.92,997.1,1000.6,35.0,998.3,202.0,39.0,,297.9,,,287.8,,286.6,286.625,4,2,9,9,9
2018-07-24T14:16:04.000Z,26NA20180719,62.657,-50.966,,2020.0U,SOCATENHANCEDDOI,B,,4.66,4.93,997.16,1000.7,35.0,998.3,200.0,39.0,,297.6,,,288.1,,287.0,286.925,4,2,9,9,9
2018-07-24T14:17:36.000Z,26NA20180719,62.664,-50.972,,2020.0U,SOCATENHANCEDDOI,B,,4.726,5.01,997.25,1000.7,35.0,998.3,198.0,39.0,,296.6,,,286.9,,285.8,285.731,4,2,9,9,9
2018-07-24T14:19:08.000Z,26NA20180719,62.67,-50.978,,2020.0U,SOCATENHANCEDDOI,B,,4.672,5.03,997.07,1000.6,35.0,998.3,196.0,39.0,,294.6,,,284.1,,283.0,282.942,4,2,9,9,9
2018-07-24T14:20:40.000Z,26NA20180719,62.676,-50.983,,2020.0U,SOCATENHANCEDDOI,B,,4.54,4.94,997.01,1000.8,35.0,998.3,193.0,39.0,,294.6,,,283.6,,282.5,282.441,4,2,9,9,9
2018-07-24T14:22:11.000Z,26NA20180719,62.682,-50.989,,2020.0U,SOCATENHANCEDDOI,B,,4.45,4.83,997.1,1000.6,35.0,998.3,187.0,39.0,,296.1,,,285.3,,284.1,284.133,4,2,9,9,9
2018-07-24T14:23:44.000Z,26NA20180719,62.688,-50.995,,2020.0U,SOCATENHANCEDDOI,B,,4.369,4.74,997.13,1000.5,35.0,998.3,183.0,40.0,,300.2,,,289.4,,288.2,288.215,4,2,9,9,9
2018-07-24T14:25:16.000Z,26NA20180719,62.694,-51.0,,2020.0U,SOCATENHANCEDDOI,B,,4.303,4.65,996.97,1000.6,33.198,998.3,179.0,40.0,,304.0,,,293.4,,292.2,292.198,4,2,9,9,9
2018-07-24T14:26:48.000Z,26NA20180719,62.701,-51.006,,2020.0U,SOCATENHANCEDDOI,B,,4.314,4.63,997.13,1000.4,33.198,998.3,175.0,40.0,,305.5,,,295.2,,294.0,293.991,4,2,9,9,9
2018-07-24T14:28:21.000Z,26NA20180719,62.707,-51.012,,2020.0U,SOCATENHANCEDDOI,B,,4.327,4.63,996.89,1000.5,33.198,998.3,172.0,40.0,,304.6,,,294.4,,293.2,293.194,4,2,9,9,9
2018-07-24T14:29:53.000Z,26NA20180719,62.713,-51.017,,2020.0U,SOCATENHANCEDDOI,B,,4.311,4.64,996.86,1000.5,33.198,998.3,168.0,40.0,,303.6,,,293.2,,292.0,291.999,4,2,9,9,9
2018-07-24T14:31:25.000Z,26NA20180719,62.719,-51.022,,2020.0U,SOCATENHANCEDDOI,B,,4.277,4.62,996.9,1000.4,33.198,998.3,165.0,40.0,,302.7,,,292.1,,290.9,290.903,4,2,9,9,9
2018-07-24T14:32:57.000Z,26NA20180719,62.725,-51.027,,2020.0U,SOCATENHANCEDDOI,B,,4.166,4.56,996.89,1000.4,33.198,998.3,163.0,40.0,,301.9,,,290.7,,289.5,289.507,4,2,9,9,9
2018-07-24T14:34:29.000Z,26NA20180719,62.731,-51.033,,2020.0U,SOCATENHANCEDDOI,B,,4.146,4.48,996.99,1000.3,33.198,998.3,162.0,40.0,,301.7,,,291.2,,290.1,290.005,4,2,9,9,9
2018-07-24T14:36:01.000Z,26NA20180719,62.738,-51.038,,2020.0U,SOCATENHANCEDDOI,B,,4.022,4.43,996.98,1000.6,33.198,998.3,160.0,40.0,,302.0,,,290.7,,289.5,289.504,4,2,9,9,9
2018-07-24T14:37:34.000Z,26NA20180719,62.744,-51.043,,2020.0U,SOCATENHANCEDDOI,B,,3.698,4.22,996.82,1000.4,33.198,998.3,158.0,40.0,,303.6,,,290.8,,289.6,289.599,4,2,9,9,9
2018-07-24T14:39:06.000Z,26NA20180719,62.751,-51.049,,2020.0U,SOCATENHANCEDDOI,B,,3.574,3.97,996.81,1000.4,33.198,998.3,156.0,40.0,,308.7,,,297.4,,296.1,296.17,4,2,9,9,9
2018-07-24T14:40:38.000Z,26NA20180719,62.757,-51.054,,2020.0U,SOCATENHANCEDDOI,B,,3.53,3.87,996.96,1000.6,33.198,998.3,151.0,40.0,,314.8,,,304.0,,302.8,302.741,4,2,9,9,9
2018-07-24T14:42:11.000Z,26NA20180719,62.763,-51.06,,2020.0U,SOCATENHANCEDDOI,B,,3.669,3.94,996.94,1000.5,33.198,998.3,145.0,40.0,,320.1,,,310.0,,308.7,308.719,4,2,9,9,9
2018-07-24T14:43:43.000Z,26NA20180719,62.769,-51.066,,2020.0U,SOCATENHANCEDDOI,B,,3.768,4.03,996.77,1000.4,33.198,998.3,139.0,40.0,,325.1,,,314.9,,313.6,313.601,4,2,9,9,9
2018-07-24T14:45:16.000Z,26NA20180719,62.775,-51.071,,2020.0U,SOCATENHANCEDDOI,B,,3.953,4.14,996.98,1000.5,33.198,998.3,133.0,40.0,,329.3,,,320.0,,318.7,318.683,4,2,9,9,9
2018-07-24T14:46:48.000Z,26NA20180719,62.782,-51.077,,2020.0U,SOCATENHANCEDDOI,B,,4.032,4.32,996.9,1000.5,33.198,998.3,127.0,40.0,,329.4,,,318.7,,317.4,317.389,4,2,9,9,9
2018-07-24T14:48:20.000Z,26NA20180719,62.788,-51.083,,2020.0U,SOCATENHANCEDDOI,B,,4.039,4.35,996.92,1000.4,33.198,998.3,119.0,40.0,,326.4,,,315.4,,314.2,314.103,4,2,9,9,9
2018-07-24T14:49:52.000Z,26NA20180719,62.794,-51.089,,2020.0U,SOCATENHANCEDDOI,B,,4.106,4.37,996.77,1000.2,33.198,998.3,112.0,40.0,,324.4,,,314.1,,312.8,312.81,4,2,9,9,9
2018-07-24T14:51:24.000Z,26NA20180719,62.8,-51.095,,2020.0U,SOCATENHANCEDDOI,B,,4.149,4.44,996.99,1000.3,33.198,998.3,107.0,40.0,,323.3,,,312.7,,311.4,311.416,4,2,9,9,9
2018-07-24T14:52:57.000Z,26NA20180719,62.806,-51.101,,2020.0U,SOCATENHANCEDDOI,B,,4.225,4.48,996.9,1000.4,33.198,998.3,102.0,40.0,,322.1,,,312.0,,310.7,310.72,4,2,9,9,9
2018-07-24T14:54:29.000Z,26NA20180719,62.812,-51.106,,2020.0U,SOCATENHANCEDDOI,B,,4.366,4.58,996.67,1000.3,33.198,998.3,98.0,40.0,,319.9,,,310.4,,309.1,309.129,4,2,9,9,9
2018-07-24T14:56:02.000Z,26NA20180719,62.818,-51.112,,2020.0U,SOCATENHANCEDDOI,B,,4.5,4.72,996.72,1000.1,33.198,998.3,94.0,40.0,,316.4,,,306.8,,305.5,305.547,4,2,9,9,9
2018-07-24T14:57:34.000Z,26NA20180719,62.824,-51.118,,2020.0U,SOCATENHANCEDDOI,B,,4.516,4.83,996.56,1000.1,33.198,998.3,92.0,40.0,,311.3,,,300.6,,299.4,299.372,4,2,9,9,9
2018-07-24T14:59:06.000Z,26NA20180719,62.83,-51.123,,2020.0U,SOCATENHANCEDDOI,B,,4.539,4.83,996.73,1000.2,33.198,998.3,91.0,40.0,,306.0,,,295.9,,294.7,294.692,4,2,9,9,9
2018-07-24T15:00:39.000Z,26NA20180719,62.836,-51.129,,2020.0U,SOCATENHANCEDDOI,B,,4.58,4.86,996.65,1000.1,33.198,998.3,90.0,40.0,,302.1,,,292.2,,291.0,291.008,4,2,9,9,9
2018-07-24T15:02:11.000Z,26NA20180719,62.842,-51.135,,2020.0U,SOCATENHANCEDDOI,B,,4.601,4.88,996.41,1000.1,33.198,998.3,90.0,40.0,,299.1,,,289.2,,288.1,288.02,4,2,9,9,9
2018-07-24T15:03:43.000Z,26NA20180719,62.848,-51.141,,2020.0U,SOCATENHANCEDDOI,B,,4.635,4.92,996.65,1000.0,33.198,998.3,89.0,39.0,,296.8,,,287.0,,285.8,285.83,4,2,9,9,9
2018-07-24T15:05:16.000Z,26NA20180719,62.854,-51.147,,2020.0U,SOCATENHANCEDDOI,B,,4.664,4.94,996.64,1000.3,33.198,998.3,97.0,39.0,,295.0,,,285.4,,284.3,284.236,4,2,9,9,9
2018-07-24T15:06:48.000Z,26NA20180719,62.86,-51.152,,2020.0U,SOCATENHANCEDDOI,B,,4.683,4.97,996.65,1000.2,33.198,998.3,107.0,39.0,,293.8,,,284.1,,282.9,282.942,4,2,9,9,9
2018-07-24T15:08:41.000Z,26NA20180719,62.868,-51.159,,2020.0U,SOCATENHANCEDDOI,B,,4.694,5.0,996.69,1000.0,33.198,998.3,119.0,38.0,,293.0,,,283.0,,281.9,281.847,4,2,9,9,9
2018-07-24T15:10:13.000Z,26NA20180719,62.874,-51.165,,2020.0U,SOCATENHANCEDDOI,B,,4.684,5.0,996.38,999.8,33.198,998.3,126.0,38.0,,292.2,,,282.1,,280.9,280.951,4,2,9,9,9
2018-07-24T15:11:46.000Z,26NA20180719,62.88,-51.17,,2020.0U,SOCATENHANCEDDOI,B,,4.67,4.99,996.34,1000.0,33.198,998.3,133.0,38.0,,292.0,,,281.9,,280.8,280.751,4,2,9,9,9
2018-07-24T15:13:18.000Z,26NA20180719,62.886,-51.176,,2020.0U,SOCATENHANCEDDOI,B,,4.684,4.98,996.2,999.8,33.198,998.3,140.0,37.0,,292.1,,,282.2,,281.1,281.05,4,2,9,9,9
2018-07-24T15:14:51.000Z,26NA20180719,62.893,-51.181,,2020.0U,SOCATENHANCEDDOI,B,,4.7,5.0,996.34,999.8,33.198,998.3,151.0,37.0,,292.0,,,282.1,,281.0,280.951,4,2,9,9,9
2018-07-24T15:16:23.000Z,26NA20180719,62.899,-51.187,,2020.0U,SOCATENHANCEDDOI,B,,4.686,5.0,996.17,999.7,33.198,998.3,163.0,37.0,,292.2,,,282.1,,280.9,280.951,4,2,9,9,9
2018-07-24T15:17:55.000Z,26NA20180719,62.905,-51.192,,2020.0U,SOCATENHANCEDDOI,B,,4.729,5.01,996.39,999.6,33.198,998.3,177.0,36.0,,292.8,,,283.0,,281.8,281.848,4,2,9,9,9
2018-07-24T15:19:28.000Z,26NA20180719,62.911,-51.198,,2020.0U,SOCATENHANCEDDOI,B,,4.753,5.05,996.16,999.8,33.198,998.3,193.0,36.0,,293.1,,,283.2,,282.0,282.047,4,2,9,9,9
2018-07-24T15:21:01.000Z,26NA20180719,62.918,-51.204,,2020.0U,SOCATENHANCEDDOI,B,,4.788,5.07,996.14,999.8,33.198,998.3,208.0,36.0,,293.0,,,283.2,,282.1,282.048,4,2,9,9,9
2018-07-24T15:22:33.000Z,26NA20180719,62.924,-51.209,,2020.0U,SOCATENHANCEDDOI,B,,4.857,5.12,996.23,999.6,33.198,998.3,214.0,36.0,,293.0,,,283.4,,282.2,282.248,4,2,9,9,9
2018-07-24T15:24:06.000Z,26NA20180719,62.93,-51.215,,2020.0U,SOCATENHANCEDDOI,B,,4.892,5.17,996.12,999.5,33.198,998.3,221.0,35.0,,292.3,,,282.4,,281.3,281.253,4,2,9,9,9
2018-07-24T15:25:38.000Z,26NA20180719,62.936,-51.221,,2020.0U,SOCATENHANCEDDOI,B,,4.918,5.2,995.96,999.5,33.198,998.3,230.0,35.0,,291.7,,,281.9,,280.8,280.755,4,2,9,9,9
2018-07-24T15:27:10.000Z,26NA20180719,62.943,-51.226,,2020.0U,SOCATENHANCEDDOI,B,,4.938,5.22,995.85,999.6,33.198,998.3,240.0,35.0,,290.9,,,281.2,,280.0,280.058,4,2,9,9,9
2018-07-24T15:28:43.000Z,26NA20180719,62.949,-51.232,,2020.0U,SOCATENHANCEDDOI,B,,4.959,5.25,995.94,999.4,33.198,998.3,252.0,35.0,,290.7,,,280.8,,279.6,279.661,4,2,9,9,9
2018-07-24T15:30:15.000Z,26NA20180719,62.955,-51.238,,2020.0U,SOCATENHANCEDDOI,B,,4.955,5.26,995.79,999.5,33.198,998.3,260.0,35.0,,290.3,,,280.2,,279.0,279.063,4,2,9,9,9
2018-07-24T15:31:47.000Z,26NA20180719,62.962,-51.243,,2020.0U,SOCATENHANCEDDOI,B,,4.94,5.26,995.85,999.3,33.198,998.3,269.0,34.0,,290.5,,,280.2,,279.1,279.063,4,2,9,9,9
2018-07-24T15:33:20.000Z,26NA20180719,62.968,-51.249,,2020.0U,SOCATENHANCEDDOI,B,,4.935,5.24,995.86,999.4,33.198,998.3,279.0,34.0,,290.5,,,280.4,,279.3,279.262,4,2,9,9,9
2018-07-24T15:34:52.000Z,26NA20180719,62.974,-51.255,,2020.0U,SOCATENHANCEDDOI,B,,4.924,5.24,995.65,999.3,33.198,1003.4,289.0,34.0,,290.7,,,280.5,,279.3,279.361,4,2,9,9,9
2018-07-24T15:36:25.000Z,26NA20180719,62.98,-51.26,,2020.0U,SOCATENHANCEDDOI,B,,4.899,5.22,995.61,999.4,33.198,1003.4,302.0,34.0,,291.0,,,280.7,,279.6,279.56,4,2,9,9,9
2018-07-24T15:37:57.000Z,26NA20180719,62.986,-51.267,,2020.0U,SOCATENHANCEDDOI,B,,4.869,5.19,995.75,999.4,33.198,1003.4,309.0,34.0,,290.8,,,280.5,,279.4,279.361,4,2,9,9,9
2018-07-24T15:39:29.000Z,26NA20180719,62.993,-51.272,,2020.0U,SOCATENHANCEDDOI,B,,4.864,5.17,995.71,999.4,33.198,1003.4,312.0,33.0,,290.7,,,280.5,,279.4,279.36,4,2,9,9,9
2018-07-24T15:41:02.000Z,26NA20180719,62.999,-51.278,,2020.0U,SOCATENHANCEDDOI,B,,4.867,5.17,995.81,999.4,33.198,1003.4,317.0,33.0,,290.3,,,280.3,,279.1,279.161,4,2,9,9,9
2018-07-24T15:42:34.000Z,26NA20180719,63.005,-51.284,,2020.0U,SOCATENHANCEDDOI,B,,4.879,5.18,995.59,999.2,35.0,1003.4,323.0,33.0,,290.1,,,280.0,,278.9,278.863,4,2,9,9,9
2018-07-24T15:44:06.000Z,26NA20180719,63.011,-51.29,,2020.0U,SOCATENHANCEDDOI,B,,4.88,5.19,995.69,999.1,35.0,1003.4,326.0,33.0,,289.3,,,279.1,,278.0,277.967,4,2,9,9,9
2018-07-24T15:45:39.000Z,26NA20180719,63.018,-51.296,,2020.0U,SOCATENHANCEDDOI,B,,4.934,5.19,995.53,999.2,35.0,1003.4,326.0,33.0,,288.5,,,279.0,,277.9,277.868,4,2,9,9,9
2018-07-24T15:47:11.000Z,26NA20180719,63.024,-51.301,,2020.0U,SOCATENHANCEDDOI,B,,4.974,5.27,995.48,999.0,35.0,1003.4,306.0,33.0,,287.5,,,277.5,,276.4,276.375,4,2,9,9,9
2018-07-24T15:48:44.000Z,26NA20180719,63.03,-51.307,,2020.0U,SOCATENHANCEDDOI,B,,4.964,5.27,995.58,999.0,35.0,1003.4,284.0,32.0,,286.3,,,276.2,,275.1,275.08,4,2,9,9,9
2018-07-24T15:50:16.000Z,26NA20180719,63.036,-51.313,,2020.0U,SOCATENHANCEDDOI,B,,4.946,5.26,995.4,999.0,35.0,1003.4,260.0,32.0,,284.3,,,274.2,,273.1,273.088,4,2,9,9,9
2018-07-24T15:51:49.000Z,26NA20180719,63.042,-51.319,,2020.0U,SOCATENHANCEDDOI,B,,4.919,5.24,995.36,998.9,35.0,1003.4,240.0,32.0,,282.3,,,272.2,,271.1,271.096,4,2,9,9,9
2018-07-24T15:53:21.000Z,26NA20180719,63.048,-51.325,,2020.0U,SOCATENHANCEDDOI,B,,4.852,5.2,995.36,998.9,35.0,1003.4,234.0,32.0,,280.9,,,270.5,,269.5,269.401,4,2,9,9,9
2018-07-24T15:54:53.000Z,26NA20180719,63.054,-51.331,,2020.0U,SOCATENHANCEDDOI,B,,4.776,5.14,995.26,998.8,35.0,1003.4,243.0,32.0,,279.7,,,269.2,,268.1,268.106,4,2,9,9,9
2018-07-24T15:56:25.000Z,26NA20180719,63.06,-51.337,,2020.0U,SOCATENHANCEDDOI,B,,5.136,5.31,995.13,999.0,35.0,1003.4,248.0,32.0,,279.0,,,270.7,,269.6,269.605,4,2,9,9,9
2018-07-24T15:57:58.000Z,26NA20180719,63.066,-51.342,,2020.0U,SOCATENHANCEDDOI,B,,5.199,5.47,995.2,998.6,35.0,1003.4,246.0,32.0,,282.9,,,273.2,,272.1,272.096,4,2,9,9,9
2018-07-24T15:59:30.000Z,26NA20180719,63.072,-51.348,,2020.0U,SOCATENHANCEDDOI,B,,5.155,5.48,995.26,998.8,35.0,1003.4,236.0,32.0,,285.7,,,275.4,,274.3,274.286,4,2,9,9,9
2018-07-24T16:01:03.000Z,26NA20180719,63.078,-51.354,,2020.0U,SOCATENHANCEDDOI,B,,5.039,5.43,995.15,998.9,35.0,1003.4,220.0,31.0,,286.8,,,275.7,,274.5,274.583,4,2,9,9,9
2018-07-24T16:02:35.000Z,26NA20180719,63.084,-51.359,,2020.0U,SOCATENHANCEDDOI,B,,4.877,5.28,995.27,999.0,35.0,1003.4,208.0,31.0,,287.8,,,276.5,,275.4,275.377,4,2,9,9,9
2018-07-24T16:04:07.000Z,26NA20180719,63.09,-51.365,,2020.0U,SOCATENHANCEDDOI,B,,4.847,5.14,995.08,998.9,35.0,1003.4,213.0,31.0,,288.7,,,278.7,,277.5,277.568,4,2,9,9,9
2018-07-24T16:05:40.000Z,26NA20180719,63.096,-51.37,,2020.0U,SOCATENHANCEDDOI,B,,4.973,5.18,995.27,998.7,35.0,1003.4,214.0,31.0,,289.9,,,280.8,,279.6,279.662,4,2,9,9,9
2018-07-24T16:10:09.000Z,26NA20180719,63.114,-51.387,,2020.0U,SOCATENHANCEDDOI,B,,5.252,5.47,995.02,998.7,35.0,1003.4,205.0,31.0,,,,,,,,,0,9,9,9,9
